id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
487809,2000.0,2011-10-20 06:00:00+00:00,2012-04-01 19:15:26.672999+00:00,,,,,,J. Miles,,Hanisee,,,901 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Judge of the Court of Appeals,,81972,1,,23010,2,1,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487504,100.0,2011-11-10 07:00:00+00:00,2012-03-30 06:00:00+00:00,,,,,,Robert,,Bowles,,,9215 Avenida La Resolana NE,Albuquerque,NM,87110,United States,,,,,81726,1,,23010,2,1,Robert  Bowles,'87110':10 '9215':3 'albuquerqu':8 'avenida':4 'bowl':2 'la':5 'ne':7 'nm':9 'resolana':6 'robert':1,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487828,100.0,2011-11-10 07:00:00+00:00,2012-04-01 20:10:52.516998+00:00,,,,,,BJ,,Crow,,,1405 Pine Top Ln NE,Albuquerque,NM,87110,United States,,,,,81986,1,,23010,2,1,BJ Crow,'1405':3 '87110':10 'albuquerqu':8 'bj':1 'crow':2 'ln':6 'ne':7 'nm':9 'pine':4 'top':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487503,100.0,2011-11-10 07:00:00+00:00,2012-03-31 01:41:26.296999+00:00,,,,,,Patrick,,Moser,,,8704 La Sala Grande NE,Albuquerque,NM,87111,United States,,,,,81725,1,1,23010,2,1,Patrick Moser,'8704':3 '87111':10 'albuquerqu':8 'grand':6 'la':4 'moser':2 'ne':7 'nm':9 'patrick':1 'sala':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487502,100.0,2011-11-10 07:00:00+00:00,2012-03-31 01:39:34.562998+00:00,,,,,,Steven,,Garcia,,,6100 Eagle Ridge Eye NW,Albuquerque,NM,87120,United States,,,,,81724,1,,23010,2,1,Steven Garcia,'6100':3 '87120':10 'albuquerqu':8 'eagl':4 'eye':6 'garcia':2 'nm':9 'nw':7 'ridg':5 'steven':1,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487834,100.0,2011-11-11 07:00:00+00:00,2012-04-01 20:16:22.749997+00:00,,,,,,Joel,,Carson,,,301 N. Washington Ave,Roswell,NM,88201,United States,,,,,81991,1,,23010,2,1,Joel Carson,'301':3 '88201':9 'ave':6 'carson':2 'joel':1 'n':4 'nm':8 'roswel':7 'washington':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487506,100.0,2011-11-11 07:00:00+00:00,2012-03-31 01:48:33.639995+00:00,,,,,,Kari,,Morrissey,,,1018 Forrester NW,Albuquerque,NM,87102,United States,,,,,81728,1,,23010,2,1,Kari Morrissey,'1018':3 '87102':8 'albuquerqu':6 'forrest':4 'kari':1 'morrissey':2 'nm':7 'nw':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487507,100.0,2011-11-12 07:00:00+00:00,2012-03-31 01:50:18.296998+00:00,,,,,,Jason,,Lewis,,,6100 Eagle Ridge Eye NW,Albuquerque,NM,87120,United States,,,,,81729,1,,23010,2,1,Jason Lewis,'6100':3 '87120':10 'albuquerqu':8 'eagl':4 'eye':6 'jason':1 'lewi':2 'nm':9 'nw':7 'ridg':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487508,100.0,2011-11-14 07:00:00+00:00,2012-03-31 01:51:39.360001+00:00,,,,,,Paul,,Kennedy,,,201 12th St NW,Albuquerque,NM,87102,United States,,,,,81730,1,,23010,2,1,Paul Kennedy,'12th':4 '201':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'paul':1 'st':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487509,100.0,2011-11-15 07:00:00+00:00,2012-03-31 01:53:02.529997+00:00,,,,,,Pamela,,Kennedy,,,311 Laguna Blvd SW,Albuquerque,NM,87104,United States,,,,,81731,1,,23010,2,1,Pamela Kennedy,'311':3 '87104':9 'albuquerqu':7 'blvd':5 'kennedi':2 'laguna':4 'nm':8 'pamela':1 'sw':6,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487825,100.0,2011-11-15 07:00:00+00:00,2012-04-01 20:07:59.093000+00:00,,,,,,Rachel,,Higgins,,,509 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,81983,1,,23010,2,1,Rachel Higgins,'509':3 '87102':9 'albuquerqu':7 'ave':5 'higgin':2 'nm':8 'nw':6 'rachel':1 'roma':4,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487826,100.0,2011-11-16 07:00:00+00:00,2012-04-01 20:09:10.969998+00:00,,,,,,Martina,,Kitzmueller,,,1018 Forrester NW,Albuquerque,NM,87102,United States,,,,,81984,1,,23010,2,1,Martina Kitzmueller,'1018':3 '87102':8 'albuquerqu':6 'forrest':4 'kitzmuel':2 'martina':1 'nm':7 'nw':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487829,100.0,2011-11-17 07:00:00+00:00,2012-04-01 20:12:34.186997+00:00,,,,,,Chris,,Kapnison,,,9620 St. Andrews Ct NE,Albuquerque,NM,87111,United States,,,,,81988,1,,23010,2,1,Chris Kapnison,'87111':10 '9620':3 'albuquerqu':8 'andrew':5 'chris':1 'ct':6 'kapnison':2 'ne':7 'nm':9 'st':4,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487833,100.0,2011-11-18 07:00:00+00:00,2012-04-01 20:14:46.702997+00:00,,,,,,Karl,,Martell,,,5805 Bosque Vista NE,Albuquerque,NM,87111,United States,,,,,81990,1,,23010,2,1,Karl Martell,'5805':3 '87111':9 'albuquerqu':7 'bosqu':4 'karl':1 'martel':2 'ne':6 'nm':8 'vista':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487831,100.0,2011-11-18 07:00:00+00:00,2012-04-01 20:13:43.687001+00:00,,,,,,Gina,,Maestas,,,5805 Bosque Vista NE,Albuquerque,NM,87111,United States,,,,,81989,1,,23010,2,1,Gina Maestas,'5805':3 '87111':9 'albuquerqu':7 'bosqu':4 'gina':1 'maesta':2 'ne':6 'nm':8 'vista':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513136,100.0,2011-11-22 07:00:00+00:00,2012-04-05 15:21:43.483000+00:00,,,,,,William,,Hankins,,,4334 Bluestone Dr,Baton Rouge,LA,70809,United States,,,,,81994,1,99,23010,2,1,William Hankins,'4334':3 '70809':9 'baton':6 'blueston':4 'dr':5 'hankin':2 'la':8 'roug':7 'william':1,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487839,100.0,2011-12-05 07:00:00+00:00,2012-04-01 20:22:29.687005+00:00,,,,,,Gayle,,Page,,,67 Willow Dr,Antonito,CO,81120,United States,,,,,81995,1,,23010,2,1,Gayle Page,'67':3 '81120':8 'antonito':6 'co':7 'dr':5 'gayl':1 'page':2 'willow':4,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489609,100.0,2011-12-06 07:00:00+00:00,2012-04-03 16:30:41.173004+00:00,,,,,,Harvey,,Yates,,,P.O. Box O,Albuquerque,NM,87102,United States,,,,,82796,1,,23010,2,1,Harvey Yates,'87102':8 'albuquerqu':6 'box':4 'harvey':1 'nm':7 'o':5 'p.o':3 'yate':2,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489607,100.0,2011-12-06 07:00:00+00:00,2012-04-03 16:26:54.827001+00:00,,,,,,Mary,,Alaniz,,,2300 Algodones NE,Albuquerque,NM,87112,United States,,,,,82792,1,,23010,2,1,Mary Alaniz,'2300':3 '87112':8 'alaniz':2 'albuquerqu':6 'algodon':4 'mari':1 'ne':5 'nm':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489617,100.0,2011-12-13 07:00:00+00:00,2012-04-03 16:36:08.749999+00:00,,,,,,Robert,,Gorence,,,2421 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,,82810,1,,23010,2,1,Robert Gorence,'2421':3 '87106':9 'albuquerqu':7 'gorenc':2 'morrow':4 'ne':6 'nm':8 'rd':5 'robert':1,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489619,100.0,2011-12-13 07:00:00+00:00,2012-04-03 16:37:09.889999+00:00,,,,,,Louren,,Oliveros,,,2421 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,,82812,1,,23010,2,1,Louren Oliveros,'2421':3 '87106':9 'albuquerqu':7 'louren':1 'morrow':4 'ne':6 'nm':8 'olivero':2 'rd':5,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489613,100.0,2011-12-13 07:00:00+00:00,2012-04-03 16:33:53.547002+00:00,,,,,,Andrew,,Fusaiotti,,,7320 Airport Blvd,Mobile,AL,36608,United States,,,,,82804,1,,23010,2,1,Andrew Fusaiotti,'36608':8 '7320':3 'airport':4 'al':7 'andrew':1 'blvd':5 'fusaiotti':2 'mobil':6,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489615,100.0,2011-12-13 07:00:00+00:00,2012-04-03 16:35:04.657001+00:00,,,,,,Edward,,Fusaiotti,,,1137 Sutherlin Ct. S.,Mobile,AL,33609,United States,,,,,82807,1,,23010,2,1,Edward Fusaiotti,'1137':3 '33609':9 'al':8 'ct':5 'edward':1 'fusaiotti':2 'mobil':7 'sutherlin':4,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489611,100.0,2011-12-13 07:00:00+00:00,2012-04-03 16:32:29.407001+00:00,,,,,,Wesley,,Salyer,,,1128 Sutherlin Ct. N.,Mobile,AL,36609,United States,,,,,82801,1,,23010,2,1,Wesley Salyer,'1128':3 '36609':9 'al':8 'ct':5 'mobil':7 'n':6 'salyer':2 'sutherlin':4 'wesley':1,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489621,100.0,2011-12-21 07:00:00+00:00,2012-04-03 16:38:22.626997+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Dr NE,Albuquerque,NM,87111,United States,,,,,82815,1,,23010,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'dr':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489622,100.0,2011-12-27 07:00:00+00:00,2012-04-03 16:40:58.139999+00:00,,,,,,Elaine,,Haase,,,501 Haase Rd,Anthony,NM,88021,United States,,,,,82819,1,,23010,2,1,Elaine Haase,"'501':3 '88021':8 'anthoni':6 'elain':1 'haas':2,4 'nm':7 'rd':5",Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489624,100.0,2012-01-02 07:00:00+00:00,2012-04-03 16:42:24.750003+00:00,,,,,,John,,Joubert,,,2236 Cedardale Ave,Baton Rouge,LA,70808,United States,,,,,82821,1,,23010,2,1,John Joubert,'2236':3 '70808':9 'ave':5 'baton':6 'cedardal':4 'john':1 'joubert':2 'la':8 'roug':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489629,100.0,2012-01-13 07:00:00+00:00,2012-04-03 06:00:00+00:00,,,,,,Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,,82824,1,,23010,2,1,Paula  Davis,'120':3 '87048':8 'corral':6 'davi':2 'nm':7 'paula':1 'rd':5 'richard':4,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489634,100.0,2012-01-19 07:00:00+00:00,2012-04-03 16:44:37.377001+00:00,,,,,,Joan,,Domingue,,,425 Atlanda Dr,Lafayette,LA,70501,United States,,,,,82829,1,,23010,2,1,Joan Domingue,'425':3 '70501':8 'atlanda':4 'domingu':2 'dr':5 'joan':1 'la':7 'lafayett':6,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489638,100.0,2012-01-20 07:00:00+00:00,2012-04-03 16:45:42.907003+00:00,,,,,,Irving,,Domingue,,,1309 Roper Dr,Scott,LA,70583,United States,,,,,82832,1,,23010,2,1,Irving Domingue,'1309':3 '70583':8 'domingu':2 'dr':5 'irv':1 'la':7 'roper':4 'scott':6,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489642,100.0,2012-01-20 07:00:00+00:00,2012-04-03 16:46:52.500000+00:00,,,,,,Shirley,,Joubert,,,225 Louise Dr,Lafayette,LA,70506,United States,,,,,82835,1,,23010,2,1,Shirley Joubert,'225':3 '70506':8 'dr':5 'joubert':2 'la':7 'lafayett':6 'louis':4 'shirley':1,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537700,30533.0,2012-04-05 06:00:00+00:00,2012-05-09 20:56:33.223001+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,,84577,11,,24542,2,1,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567439,179629.0,2012-06-12 06:00:00+00:00,2012-07-05 17:18:04.519996+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,,84577,11,,26359,2,1,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
687321,500.0,2013-10-16 06:00:00+00:00,2014-04-11 20:51:31.267002+00:00,,,,,,J. Miles,,Hanisee,,,901 Avenida Del  Sol NE,Albuquerque,NM,87110,United States,,,Attorney - Judge Candidate,,81723,1,1,31377,2,1,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687327,500.0,2014-02-20 07:00:00+00:00,2014-04-11 20:53:07.126999+00:00,,,,,,J. Miles,,Hanisee,,,901 Avenida Del  Sol NE,Albuquerque,NM,87110,United States,,,Attorney - Judge Candidate,,81723,1,1,31377,2,1,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687334,60.0,2014-03-14 06:00:00+00:00,2014-04-11 20:53:56.752999+00:00,,,,,,J. Miles,,Hanisee,,,901 Avenida Del  Sol NE,Albuquerque,NM,87110,United States,,,Attorney - Judge Candidate,,81723,1,1,31377,2,1,J. Miles Hanisee,'87110':11 '901':4 'albuquerqu':9 'avenida':5 'del':6 'hanise':3 'j':1 'mile':2 'ne':8 'nm':10 'sol':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
687576,29768.0,2014-04-04 06:00:00+00:00,2014-04-11 21:42:51.706999+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,,84577,11,,31377,2,1,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
752914,189948.0,2014-06-12 06:00:00+00:00,2014-07-03 19:15:54.752999+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87503,United States,,,public fund,,84577,11,,35317,2,1,Public Election Fund,'325':4 '87503':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,4894,J. Miles Hanisee,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
