id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1581717,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Vicente,,Gallegos,,,1012 W. Grand,Clovis,NM,88101,USA,10705,,Contractor,,,1,202,62101,2,1,Vicente Gallegos,'1012':3 '88101':8 'clovi':6 'gallego':2 'grand':5 'nm':7 'vicent':1 'w':4,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581716,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Johnny,,Chavez,,,1012 W.Grand,Clovis,NM,88101,USA,10705,,Contractor,,,1,202,62101,2,1,Johnny Chavez,'1012':3 '88101':7 'chavez':2 'clovi':5 'johnni':1 'nm':6 'w.grand':4,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581731,500.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,Randal,,Brown,,,117 Camino de Vida,Santa Rosa,NM,88435,USA,10705,,Physician,,,1,202,62101,2,1,Randal Brown,'117':3 '88435':10 'brown':2 'camino':4 'de':5 'nm':9 'randal':1 'rosa':8 'santa':7 'vida':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581723,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,James,,Moncayo,,,1055 Church St.,Santa Rosa,NM,88435,USA,10705,,Farmer,,,1,202,62101,2,1,James Moncayo,'1055':3 '88435':9 'church':4 'jame':1 'moncayo':2 'nm':8 'rosa':7 'santa':6 'st':5,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581718,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Jose,,Campos,,,1050 South 10th St.,Santa Rosa,NM,88435,USA,10705,,Restaurant,,,1,202,62101,2,1,Jose Campos,'1050':3 '10th':5 '88435':10 'campo':2 'jose':1 'nm':9 'rosa':8 'santa':7 'south':4 'st':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581724,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Roberta,,Cordova,,,2075 Historic Rt. 66,Santa Rosa,NM,88435,USA,10705,,Retail,,,1,202,62101,2,1,Roberta Cordova,'2075':3 '66':6 '88435':10 'cordova':2 'histor':4 'nm':9 'roberta':1 'rosa':8 'rt':5 'santa':7,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581722,200.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Barbara,,Baca,,,960 Corona,Santa Rosa,NM,88435,USA,10705,,Retired,,,1,202,62101,2,1,Barbara Baca,'88435':8 '960':3 'baca':2 'barbara':1 'corona':4 'nm':7 'rosa':6 'santa':5,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581721,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Arthur,,Baca,,,501 Baca,Santa Rosa,NM,88435,USA,10705,,Retired,,,1,202,62101,2,1,Arthur Baca,"'501':3 '88435':8 'arthur':1 'baca':2,4 'nm':7 'rosa':6 'santa':5",Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581726,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Anthony,,Cordova,,,1011 Quail Rd,Santa Rosa,NM,88435,USA,10705,,railroad,,,1,202,62101,2,1,Anthony Cordova,'1011':3 '88435':9 'anthoni':1 'cordova':2 'nm':8 'quail':4 'rd':5 'rosa':7 'santa':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581720,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Erasmo,,Bravo,,,1081 Chuck N Dale Rd,Santa Rosa,nm,88435,USA,10705,,marketing,,,1,202,62101,2,1,Erasmo Bravo,'1081':3 '88435':11 'bravo':2 'chuck':4 'dale':6 'erasmo':1 'n':5 'nm':10 'rd':7 'rosa':9 'santa':8,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581719,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Robert,,Cordova,,,340 Del Rio Rd.,Santa Rosa,NM,88435,USA,10705,,retired,,,1,202,62101,2,1,Robert Cordova,'340':3 '88435':10 'cordova':2 'del':4 'nm':9 'rd':6 'rio':5 'robert':1 'rosa':8 'santa':7,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581725,500.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,James,,Cordova,,,P.O. Box 457,Santa Rosa,NM,88435,USA,10705,,Auto Repair,,,1,202,62101,2,1,James Cordova,'457':5 '88435':9 'box':4 'cordova':2 'jame':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581729,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Larry,,Bedford,,,P.O. Box 509,Santa Rosa,NM,88435,USA,10705,,Rancher,,,1,202,62101,2,1,Larry Bedford,'509':5 '88435':9 'bedford':2 'box':4 'larri':1 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581727,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Andrew,,Urban,,,901 s. 5th St,Santa Rosa,NM,88435,USA,10705,,Retired,,,1,202,62101,2,1,Andrew Urban,'5th':5 '88435':10 '901':3 'andrew':1 'nm':9 'rosa':8 'santa':7 'st':6 'urban':2,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581730,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Paul,,Sanchez,,,451 Casaus Ave,Santa Rosa,NM,88435,USA,10705,,Corps of Engineers,,,1,202,62101,2,1,Paul Sanchez,'451':3 '88435':9 'ave':5 'casaus':4 'nm':8 'paul':1 'rosa':7 'sanchez':2 'santa':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581911,1245.96,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,"fundraising, data and campaign services",,,,,,,NM House Democratic Campaign Committee,P.O.Box 27654,Albuquerque,NM,87125,USA,10715,,political action committee,,,11,202,62101,2,2,NM House Democratic Campaign Committee,"'27654':7 '87125':10 'albuquerqu':8 'campaign':4 'committe':5 'democrat':3 'hous':2 'nm':1,9 'p.o.box':6",In Kind contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581728,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Donita,,Agar,,,1113 Mesquite Rd.,Santa Rosa,NM,88435,USA,10705,,Insurance,,,1,202,62101,2,1,Donita Agar,'1113':3 '88435':9 'agar':2 'donita':1 'mesquit':4 'nm':8 'rd':5 'rosa':7 'santa':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607109,1000.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,,,,,San Bar Construction,9101 Broadway SE,87105,NM,87105,United States,,,business,,328804,2,,63618,2,1,,"'87105':7,9 '9101':4 'bar':2 'broadway':5 'construct':3 'nm':8 'san':1 'se':6",Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607111,500.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Robert,,Rivera,,,1267 Rivera Rd,Santa Rosa,NM,88435,United States,,,construction,,328806,1,,63618,2,1,,"'1267':3 '88435':9 'nm':8 'rd':5 'rivera':2,4 'robert':1 'rosa':7 'santa':6",Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607110,1000.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Kathy and Sam ,,Cowden ,,,1010 s. Third,Santa Rosa,NM,88435,United States,,,ranching,,328805,1,,63618,2,1,,'1010':5 '88435':11 'cowden':4 'kathi':1 'nm':10 'rosa':9 'sam':3 'santa':8 'third':7,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607112,9.6,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,,,,,Actblue,PO BOX 441146,Ummerville,MA,21440,United States,,,,,328807,5,,63618,2,1,,'21440':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'ummervill':5,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623789,1000.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Randy,,Davis,,,general delivery,Cimarron,NM,87714,United States,,,rancher,,331865,1,,64787,1,1,,'87714':7 'cimarron':5 'davi':2 'deliveri':4 'general':3 'nm':6 'randi':1,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1623790,1000.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Davis,,Linda,,,general delivery,Cimarron,NM,87714,United States,,,Rancher,,331866,1,,64787,1,1,,'87714':7 'cimarron':5 'davi':1 'deliveri':4 'general':3 'linda':2 'nm':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1630242,1000.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Steve,,Tapia,,,1014 Anaya Ave,Santa Rosa,NM,88435,United States,,,Rancher,,333346,1,,65326,2,1,,'1014':3 '88435':9 'anaya':4 'ave':5 'nm':8 'rosa':7 'santa':6 'steve':1 'tapia':2,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630248,480.25,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Stacy,,Brown,,,2931 W Lyndale St,CHICAGO,IL,60647,United States,,,physician,,333348,1,,65326,2,1,,'2931':3 '60647':9 'brown':2 'chicago':7 'il':8 'lyndal':5 'st':6 'staci':1 'w':4,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630251,5000.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Michael,,Behrens,,,1072 Paseo del Sol Rd,Santa Rosa,NM,88435,United States,,,Farming and Ranching,,333351,1,,65326,2,1,,'1072':3 '88435':11 'behren':2 'del':5 'michael':1 'nm':10 'paseo':4 'rd':7 'rosa':9 'santa':8 'sol':6,Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1630256,2500.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,,,,,Addison Drug,O. O. Box 550,Ft. Sumner,NM,88119,Unites States,,,Pharmacy,,333352,2,,65326,2,1,,"'550':6 '88119':10 'addison':1 'box':5 'drug':2 'ft':7 'nm':9 'o':3,4 'sumner':8",Monetary contribution,10024,NULL Randal W Brown NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635222,2006.48,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,campaign services,,,,,,,Brian Egoff Speaker Fund,P. O. Box 26754,Albuquerque,NM,871252006,United States,,,PAC,,334068,4,,65326,2,2,,'26754':8 '871252006':11 'albuquerqu':9 'box':7 'brian':1 'egoff':2 'fund':4 'nm':10 'o':6 'p':5 'speaker':3,In Kind contribution,10024,NULL Randal W Brown NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
