id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519254,2500.0,2012-02-29 07:00:00+00:00,2012-04-07 16:10:12.889998+00:00,23173,,,,,,,,,Chavez-Grieves,4700 Lincoln Rd NE Suite 102,Albuquerque,NM,87109,US,,,Engineers,,86838,2,,23117,2,1,Chavez-Grieves,'102':9 '4700':4 '87109':12 'albuquerqu':10 'chavez':2 'chavez-griev':1 'griev':3 'lincoln':5 'ne':7 'nm':11 'rd':6 'suit':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485198,1000.0,2012-03-02 07:00:00+00:00,2012-03-09 22:31:35.799997+00:00,1186,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,State Representative,,80466,11,1,23117,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519739,76.0,2012-03-02 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Voter files from SOS,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,State Representative,,80466,11,1,23117,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,In Kind contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
485199,100.0,2012-03-02 07:00:00+00:00,2012-03-09 22:36:28.189996+00:00,,Cash,,,,Katherine,,Martinez,,,722 Marquette NW,Albuquerque,NM,87102,United States,,,,,80467,1,1,23117,2,1,Katherine Martinez,'722':3 '87102':8 'albuquerqu':6 'katherin':1 'marquett':4 'martinez':2 'nm':7 'nw':5,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519299,250.0,2012-03-07 07:00:00+00:00,2012-04-07 06:00:00+00:00,PayPal,"Pay Pal_x000D_
Fee -$7.55",,,,Mickey,,Barnett,,,10117 Masterd Drive NE,Albuquerque,NM,87111,United States,,,Attorney,,86869,1,,23117,2,1,Mickey   Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'drive':5 'masterd':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519247,250.0,2012-03-09 07:00:00+00:00,2012-04-07 16:08:13.470000+00:00,1724,,,,,Doug,,Turner,,,1500 San Carlos Rd SW,Albuquerque,NM,87104,United States,,,Advertising & PR,,86836,1,,23117,2,1,Doug Turner,'1500':3 '87104':10 'albuquerqu':8 'carlo':5 'doug':1 'nm':9 'rd':6 'san':4 'sw':7 'turner':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519738,10.0,2012-03-11 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,Labor,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,State Representative,,80466,11,1,23117,2,2,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,In Kind contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519724,1275.0,2012-03-12 06:00:00+00:00,2012-04-07 19:03:45.609999+00:00,,,Logo design,,,,,,,DW Turner,"400 Gold Ave SW, 12th floor",Albuquerque,NM,87102,United States,,,Advertising,,87238,17,,23117,2,2,DW Turner,'12th':7 '400':3 '87102':11 'albuquerqu':9 'ave':5 'dw':1 'floor':8 'gold':4 'nm':10 'sw':6 'turner':2,In Kind contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519309,1000.0,2012-03-13 06:00:00+00:00,2012-04-07 06:00:00+00:00,PayPal,"Pay Pal _x000D_
Fee -$29.30",,,,Christopher,,Bard,,,180Juniper Hill Loop NE,Albuquerque,NM,87122,United States,,,Architect,,86874,1,,23117,2,1,Christopher  Bard,'180juniper':3 '87122':9 'albuquerqu':7 'bard':2 'christoph':1 'hill':4 'loop':5 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519314,100.0,2012-03-14 06:00:00+00:00,2012-04-07 16:32:38.750003+00:00,PayPal,"Pay Pal_x000D_
Fee -$3.20",,,,Rita,,Phagan,,,8716 Supreme Ct,Albuquerque,NM,87109,United States,,,,,86878,1,,23117,2,1,Rita Phagan,'87109':8 '8716':3 'albuquerqu':6 'ct':5 'nm':7 'phagan':2 'rita':1 'suprem':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519321,75.0,2012-03-17 06:00:00+00:00,2012-04-07 16:35:08.219999+00:00,PayPal,"Pay Pal_x000D_
Fee -$2.48",,,,Chris,,Romero,,,12025 Elvin Pl NE,Albuquerque,NM,87112,United States,,,,,86884,1,,23117,2,1,Chris Romero,'12025':3 '87112':9 'albuquerqu':7 'chris':1 'elvin':4 'ne':6 'nm':8 'pl':5 'romero':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519326,100.0,2012-03-20 06:00:00+00:00,2012-04-07 16:37:16.592998+00:00,PayPal,"Pay Pal_x000D_
Fee -$3.20",,,,George,,Bradley,,,9628 Admiral Dewey Ave,Albuquerque,NM,87111,United States,,,,,86890,1,,23117,2,1,George Bradley,'87111':9 '9628':3 'admir':4 'albuquerqu':7 'ave':6 'bradley':2 'dewey':5 'georg':1 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519233,250.0,2012-03-20 06:00:00+00:00,2012-04-07 16:04:09.172998+00:00,1152,,,,,Patrick,,Sedillo,,,6337 Belcher NE,Albuquerque,NM,87109,United States,,,Engineer,,86831,1,,23117,2,1,Patrick Sedillo,'6337':3 '87109':8 'albuquerqu':6 'belcher':4 'ne':5 'nm':7 'patrick':1 'sedillo':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519240,750.0,2012-03-20 06:00:00+00:00,2012-04-07 16:06:06+00:00,2758,,,,,John,,Lopez,,,2160 Burgener Blvd,San Diego,CA,92110,United States,,,Engineer,,86834,1,,23117,2,1,John Lopez,'2160':3 '92110':9 'blvd':5 'burgen':4 'ca':8 'diego':7 'john':1 'lopez':2 'san':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519332,250.0,2012-03-20 06:00:00+00:00,2012-04-07 16:38:57.437005+00:00,PayPal,"Pay Pal_x000D_
Fee -$7.55",,,,Thomas,,Novak,,,313 Quebrada Lane zNE,Albuquerque,NM,87113,United States,,,Contractor,,86896,1,,23117,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'lane':5 'nm':8 'novak':2 'quebrada':4 'thoma':1 'zne':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519342,100.0,2012-03-22 06:00:00+00:00,2012-04-07 16:40:47.047000+00:00,PayPal,"Pay Pal_x000D_
Fee -$3.20",,,,Michele,,Branscom,,,5722 Vista Bonita NE,Albuquerque,NM,87111,United States,,,,,86902,1,,23117,2,1,Michele Branscom,'5722':3 '87111':9 'albuquerqu':7 'bonita':5 'branscom':2 'michel':1 'ne':6 'nm':8 'vista':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519172,100.0,2012-03-23 06:00:00+00:00,2012-04-07 15:40:56.076998+00:00,61486,,,,,Mike,,Dexter,,,4600-C Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Engineer,,86781,1,,23117,2,1,Mike Dexter,'4600':3 '87109':10 'albuquerqu':8 'blvd':6 'c':4 'dexter':2 'mike':1 'montgomeri':5 'ne':7 'nm':9,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519177,500.0,2012-03-23 06:00:00+00:00,2012-04-07 15:43:11.063000+00:00,1039,,,,,Phil,,Noel,,,40292 Hwy 550 N. Unit 752,Durango,CO,81301,United States,,,Concrete Contractor,,86785,1,,23117,2,1,Phil Noel,'40292':3 '550':5 '752':8 '81301':11 'co':10 'durango':9 'hwi':4 'n':6 'noel':2 'phil':1 'unit':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519191,500.0,2012-03-23 06:00:00+00:00,2012-04-07 15:50:29.422999+00:00,15688,,,,,,,,,Cauwels & Stuve,8814 Horizon Blvg NE #400,Albuquerque,NM,87113,United States,,,Developer,,86792,2,99,23117,2,1,Cauwels & Stuve,'400':7 '87113':10 '8814':3 'albuquerqu':8 'blvg':5 'cauwel':1 'horizon':4 'ne':6 'nm':9 'stuve':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519348,100.0,2012-03-26 06:00:00+00:00,2012-04-07 16:42:37.186998+00:00,PayPal,"Pay Pal_x000D_
Fee -$3.20",,,,K,,Browning,,,9515 Admiral Lowell Ave NE,Albuquerque,NM,87111,United States,,,,,86907,1,,23117,2,1,K Browning,'87111':10 '9515':3 'admir':4 'albuquerqu':8 'ave':6 'brown':2 'k':1 'lowel':5 'ne':7 'nm':9,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519210,500.0,2012-03-28 06:00:00+00:00,2012-04-07 15:56:46.576997+00:00,338,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,Contractor,,86815,1,,23117,2,1,Brian Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519227,50.0,2012-03-28 06:00:00+00:00,2012-04-07 16:02:18.267003+00:00,109,,,,,Kris,,McNeil,,,5201 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,86827,1,,23117,2,1,Kris McNeil,'5201':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'kris':1 'mcneil':2 'nm':9 'nw':7 'rio':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519358,500.0,2012-03-28 06:00:00+00:00,2012-04-07 16:44:54.187002+00:00,PayPal,"Pay Pal_x000D_
Fee -$14.80",,,,Chris,,Cates,,,7435 Hawthorn Ave NE,Albuquerque,NM,87113,United States,,,Finance,,86914,1,,23117,2,1,Chris Cates,'7435':3 '87113':9 'albuquerqu':7 'ave':5 'cate':2 'chris':1 'hawthorn':4 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519205,300.0,2012-03-28 06:00:00+00:00,2012-04-07 15:54:47.452997+00:00,1049,,,,,Victor,,Chavez,,,4700 Lincoln,Albuquerque,NM,87109,United States,,,Engineer,,86810,1,,23117,2,1,Victor Chavez,'4700':3 '87109':7 'albuquerqu':5 'chavez':2 'lincoln':4 'nm':6 'victor':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519217,250.0,2012-03-28 06:00:00+00:00,2012-04-07 15:59:21.422999+00:00,8172,,,,,,,,,Walla Engineering LTD,6100 Indian School Road Suite 210,Albuquerque,NM,87110,US,,,Engineering,,86820,2,,23117,2,1,Walla Engineering LTD,'210':9 '6100':4 '87110':12 'albuquerqu':10 'engin':2 'indian':5 'ltd':3 'nm':11 'road':7 'school':6 'suit':8 'walla':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519223,500.0,2012-03-28 06:00:00+00:00,2012-04-07 16:00:54.313004+00:00,2441,,,,,,,,,Hawkins Group,4700 Lincoln Road NE,Albuquerque,NM,87109,US,,,Contractor,,86824,2,,23117,2,1,Hawkins Group,'4700':3 '87109':9 'albuquerqu':7 'group':2 'hawkin':1 'lincoln':4 'ne':6 'nm':8 'road':5,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519198,200.0,2012-03-28 06:00:00+00:00,2012-04-07 15:53:24.797002+00:00,3509,,,,,John,,Rockwell,,,8430 Washington Place,Albuquerque,NM,87113,United States,,,Engineer,,86806,1,,23117,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'place':5 'rockwel':2 'washington':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519538,150.0,2012-03-29 06:00:00+00:00,2012-04-07 17:37:40.547003+00:00,PayPal,"Pay Pal_x000D_
Fee -$4.65",,,,Steve,,Perich,,,7601 Jefferson NE,Albuquerque,NM,87109,United States,,,Architect,,87013,1,,23117,2,1,Steve Perich,'7601':3 '87109':8 'albuquerqu':6 'jefferson':4 'ne':5 'nm':7 'perich':2 'steve':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522482,200.0,2012-03-30 06:00:00+00:00,2012-04-08 06:00:00+00:00,2877,No address available on check,,,,John,,Lewinger,,,no address available,Albuquerque,NM,87109,United States,,,,,88989,1,,23117,2,1,John  Lewinger,'87109':8 'address':4 'albuquerqu':6 'avail':5 'john':1 'lewing':2 'nm':7,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522475,500.0,2012-04-02 06:00:00+00:00,2012-04-09 02:44:20.377000+00:00,50000,,,,,,,,,AUI Inc,PO Box 9825,Albuquerque,NM,87119,US,,,Contractor,,88982,2,,23117,2,1,AUI Inc,'87119':8 '9825':5 'albuquerqu':6 'aui':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522472,750.0,2012-04-02 06:00:00+00:00,2012-04-09 02:41:51.547004+00:00,37737,,,,,,,,,"A-Tech Security , Inc.",PO Box 92948,Albuquerque,NM,87199,United States,,,Home Security,,88980,2,,23117,2,1,"A-Tech Security , Inc.",'87199':11 '92948':8 'a-tech':1 'albuquerqu':9 'box':7 'inc':5 'nm':10 'po':6 'secur':4 'tech':3,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522463,2500.0,2012-04-02 06:00:00+00:00,2012-04-09 02:34:07.436997+00:00,59176,,,,,,,,,Gardner Zemke,6100 Indian School Rd NE,Albuquerque,NM,87110,United States,,,Contractor,,88973,2,,23117,2,1,Gardner Zemke,'6100':3 '87110':10 'albuquerqu':8 'gardner':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'zemk':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519551,250.0,2012-04-02 06:00:00+00:00,2012-04-07 17:44:04.267003+00:00,1888,,,,,John,,Carey,,,8009 Oso Feliz Dr NE,Albuquerque,NM,87122,United States,,,Accountant,,87029,1,,23117,2,1,John Carey,'8009':3 '87122':10 'albuquerqu':8 'carey':2 'dr':6 'feliz':5 'john':1 'ne':7 'nm':9 'oso':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519553,500.0,2012-04-02 06:00:00+00:00,2012-04-07 17:45:34.219996+00:00,15237,,,,,,,,,Access Technologies,1301 Cuesta Arriba Ct NE Ste B,Albuquerque,NM,87113,US,,,IT,,87035,2,,23117,2,1,Access Technologies,'1301':3 '87113':12 'access':1 'albuquerqu':10 'arriba':5 'b':9 'ct':6 'cuesta':4 'ne':7 'nm':11 'ste':8 'technolog':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519541,100.0,2012-04-02 06:00:00+00:00,2012-04-07 17:39:13.952998+00:00,PayPal,"Pay Pal_x000D_
Fee -$3.20",,,,Lonnie,,Talbert,,,6604 Tesoro Pl NE,Albuquerque,NM,87113,United States,,,,,87016,1,,23117,2,1,Lonnie Talbert,'6604':3 '87113':9 'albuquerqu':7 'lonni':1 'ne':6 'nm':8 'pl':5 'talbert':2 'tesoro':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522465,1500.0,2012-04-02 06:00:00+00:00,2012-04-09 02:36:04.453001+00:00,1058,,,,,,,,,ABC Political Action Committee,3540 Pan American FWY NE Ste F,Albuquerque,NM,87107,US,,,PAC,,88975,4,,23117,2,1,ABC Political Action Committee,'3540':5 '87107':14 'abc':1 'action':3 'albuquerqu':12 'american':7 'committe':4 'f':11 'fwi':8 'ne':9 'nm':13 'pan':6 'polit':2 'ste':10,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519548,1000.0,2012-04-02 06:00:00+00:00,2012-04-07 17:43:05.376997+00:00,1043,,,,,,,,,Campaign Account for State Representative (Dave Doyle),PO Box 3987,Albuquerque,NM,87190,US,,,State Representative,,87025,11,,23117,2,1,Campaign Account for State Representative (Dave Doyle),'3987':10 '87190':13 'account':2 'albuquerqu':11 'box':9 'campaign':1 'dave':6 'doyl':7 'nm':12 'po':8 'repres':5 'state':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543817,100.0,2012-04-06 06:00:00+00:00,2012-05-14 04:16:17.360000+00:00,2246,,,,,,,,,Noble Finance,4805 Central NE,Albuquerque,NM,87108,US,,,Finance,,98910,2,,24709,2,1,Noble Finance,'4805':3 '87108':8 'albuquerqu':6 'central':4 'financ':2 'ne':5 'nm':7 'nobl':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543598,250.0,2012-04-11 06:00:00+00:00,2012-05-14 02:55:50.596999+00:00,,Pay Pal,,,,Tom,,Cress,,,6101 Moon NE,Albuquerque,NM,87111,United States,,,Insurance,,98735,1,,24709,2,1,Tom Cress,'6101':3 '87111':8 'albuquerqu':6 'cress':2 'moon':4 'ne':5 'nm':7 'tom':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543690,500.0,2012-04-12 06:00:00+00:00,2012-05-14 03:33:28.300003+00:00,1822,,,,,Kevin,,Sexton,,,7513 Keystone Dr NE,Albuquerque,NM,87109,United States,,,Attourney,,98827,1,,24709,2,1,Kevin Sexton,'7513':3 '87109':9 'albuquerqu':7 'dr':5 'kevin':1 'keyston':4 'ne':6 'nm':8 'sexton':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543594,250.0,2012-04-12 06:00:00+00:00,2012-05-14 02:53:28.656997+00:00,,Pay Pal,,,,Gayla,,McCulloch,,,"2300 East 30th Street, Bldg B Ste 106",Farmington,NM,87401,United States,,,Business Manager,,98730,1,,24709,2,1,Gayla McCulloch,'106':10 '2300':3 '30th':5 '87401':13 'b':8 'bldg':7 'east':4 'farmington':11 'gayla':1 'mcculloch':2 'nm':12 'ste':9 'street':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543757,100.0,2012-04-12 06:00:00+00:00,2012-05-14 03:59:05.642998+00:00,17508,,,,,,,,,Western Shamrock,3151 San Mateo NE,Albuquerque,NM,87110,us,,,Finance,,98872,2,,24709,2,1,Western Shamrock,'3151':3 '87110':9 'albuquerqu':7 'mateo':5 'ne':6 'nm':8 'san':4 'shamrock':2 'western':1,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543688,100.0,2012-04-13 06:00:00+00:00,2012-05-14 03:32:11.283000+00:00,1705,,,,,,,,,JD Bullington Govt Relations LLC,PO Box 9534,Santa Fe,NM,87504,US,,,,,98826,2,,24709,2,1,JD Bullington Govt Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'govt':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543695,250.0,2012-04-13 06:00:00+00:00,2012-05-14 03:34:57.813004+00:00,15519,,,,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,United States,,,Attourney,,98834,1,,24709,2,1,Daniel Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543813,250.0,2012-04-16 06:00:00+00:00,2012-05-14 04:14:52.847001+00:00,5464,,,,,,,,,NM Medical Politcal Action Committee,316 Osuna Rd NE Ste 501,Albuquerque,NM,87107,US,,,PAC,,98906,4,,24709,2,1,NM Medical Politcal Action Committee,"'316':6 '501':11 '87107':14 'action':4 'albuquerqu':12 'committe':5 'medic':2 'ne':9 'nm':1,13 'osuna':7 'politc':3 'rd':8 'ste':10",Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543782,250.0,2012-04-16 06:00:00+00:00,2012-05-14 04:04:31.562996+00:00,2276,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Contractor,,98888,1,,24709,2,1,Dale Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543787,100.0,2012-04-16 06:00:00+00:00,2012-05-14 04:05:38.063003+00:00,8124,,,,,Cark,,Alongi,,,527 Live Oak Pl NE,Albuquerque,NM,87122,United States,,,,,98891,1,,24709,2,1,Cark Alongi,'527':3 '87122':10 'albuquerqu':8 'alongi':2 'cark':1 'live':4 'ne':7 'nm':9 'oak':5 'pl':6,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543825,250.0,2012-04-19 06:00:00+00:00,2012-05-14 04:19:38.877001+00:00,1163,,,,,,,,,Independent Insureance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,US,,,PAC,,98917,4,,24709,2,1,Independent Insureance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543820,500.0,2012-04-19 06:00:00+00:00,2012-05-14 04:18:29.766998+00:00,1071,,,,,,,,,7301 Blue Water Partners,7301 Blue Water Rd NW,Albuquerque,NM,87121,US,,,Contractor,,98915,2,,24709,2,1,7301 Blue Water Partners,"'7301':1,5 '87121':12 'albuquerqu':10 'blue':2,6 'nm':11 'nw':9 'partner':4 'rd':8 'water':3,7",Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543829,150.0,2012-04-19 06:00:00+00:00,2012-05-14 04:20:50.062998+00:00,1687,,,,,,,,,NM Building Brach AGC-PAC,1615 University NE,Albuquerque,NM,87102,US,,,PAC,,98921,4,,24709,2,1,NM Building Brach AGC-PAC,"'1615':7 '87102':12 'agc':5 'agc-pac':4 'albuquerqu':10 'brach':3 'build':2 'ne':9 'nm':1,11 'pac':6 'univers':8",Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543799,100.0,2012-04-20 06:00:00+00:00,2012-05-14 04:09:37.703002+00:00,1048,,,,,Scott,,Hoover,,,5351 Wilshire Ave NE,Albuquerque,NM,87113,United States,,,,,98899,1,,24709,2,1,Scott Hoover,'5351':3 '87113':9 'albuquerqu':7 'ave':5 'hoover':2 'ne':6 'nm':8 'scott':1 'wilshir':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543792,250.0,2012-04-20 06:00:00+00:00,2012-05-14 04:07:33.312999+00:00,1491,,,,,,,,,"Chant Associates, Inc",PO Box 3529,Albuquerque,NM,87190,United States,,,Contractor,,98893,2,,24709,2,1,"Chant Associates, Inc",'3529':6 '87190':9 'albuquerqu':7 'associ':2 'box':5 'chant':1 'inc':3 'nm':8 'po':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546942,200.0,2012-04-20 06:00:00+00:00,2012-05-14 17:17:18.392997+00:00,,,In-kind photography,,,,,,,Kim Jackson Photography,9920 Caddie St. NW,Albuquerque,NM,87114,USA,,,Photographer,,99864,13,1,24709,2,2,Kim Jackson Photography,'87114':10 '9920':4 'albuquerqu':8 'caddi':5 'jackson':2 'kim':1 'nm':9 'nw':7 'photographi':3 'st':6,In Kind contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543795,225.0,2012-04-21 06:00:00+00:00,2012-05-14 04:08:40.923004+00:00,6707,,,,,D.F.,,Swan,,,52 Ranch Road,Cedar Crest,NM,87008,United States,,,,,98897,1,,24709,2,1,D.F. Swan,'52':3 '87008':9 'cedar':6 'crest':7 'd.f':1 'nm':8 'ranch':4 'road':5 'swan':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543602,100.0,2012-04-24 06:00:00+00:00,2012-05-14 02:57:22.892996+00:00,,Pay Pal,,,,Deanna,,Vasquez,,,9309 Tephra Ave NW,Albuquerque,NM,87120,United States,,,Flight Attendant,,98739,1,,24709,2,1,Deanna Vasquez,'87120':9 '9309':3 'albuquerqu':7 'ave':5 'deanna':1 'nm':8 'nw':6 'tephra':4 'vasquez':2,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543766,250.0,2012-04-25 06:00:00+00:00,2012-05-14 04:01:31.939997+00:00,2531,,,,,Ron,,Rivera,,,22 Sandia Ln,Placitas,NM,87043,United States,,,CPA,,98881,1,,24709,2,1,Ron  Rivera,'22':3 '87043':8 'ln':5 'nm':7 'placita':6 'rivera':2 'ron':1 'sandia':4,Monetary contribution,4989,Monica C Youngblood,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
