id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32091,700.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50235,,,,,,Queen Oil Co.,402 E Wood,Carlsbad,NM,88220,,,,,,,11,,3100,2,1,Queen Oil Co.,'402':4 '88220':9 'carlsbad':7 'co':3 'e':5 'nm':8 'oil':2 'queen':1 'wood':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32092,250.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50238,,,,,,Pik Quik Stores,2240 Missouri Ave,Las Cruces,NM,88001,,,,,,,11,,3100,2,1,Pik Quik Stores,'2240':4 '88001':10 'ave':6 'cruce':8 'las':7 'missouri':5 'nm':9 'pik':1 'quik':2 'store':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32093,900.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50239,,,,,,Dial Oil Co.,3303 N First St,Bloomfield,NM,87410,,,,,,,11,,3100,2,1,Dial Oil Co.,'3303':4 '87410':10 'bloomfield':8 'co':3 'dial':1 'first':6 'n':5 'nm':9 'oil':2 'st':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32089,500.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50231,,,,,,Ross Oil Co.,500 3rd St.,Springer,NM,87747,,,,,,,11,,3100,2,1,Ross Oil Co.,'3rd':5 '500':4 '87747':9 'co':3 'nm':8 'oil':2 'ross':1 'springer':7 'st':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32096,250.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50245,,,,,,Pik Quik Stores,2240 Missouri Ave,Las Cruces,NM,88001,,,,,,,11,,3100,2,1,Pik Quik Stores,'2240':4 '88001':10 'ave':6 'cruce':8 'las':7 'missouri':5 'nm':9 'pik':1 'quik':2 'store':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32101,1500.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50252,,,,,,Amigo Petroleum,201 Dinosaur Trail,Santa Fe,NM,87505,,,,,,,11,,3100,2,1,Amigo Petroleum,'201':3 '87505':9 'amigo':1 'dinosaur':4 'fe':7 'nm':8 'petroleum':2 'santa':6 'trail':5,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32098,1000.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50249,,,,,,Rio Grande Oil Co.,2012 7th St NW,Albuquerque,NM,87125,,,,,,,11,,3100,2,1,Rio Grande Oil Co.,'2012':5 '7th':6 '87125':11 'albuquerqu':9 'co':4 'grand':2 'nm':10 'nw':8 'oil':3 'rio':1 'st':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
32100,3000.0,2006-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50251,,,,,,Polk Oil Co.,1221 Paseo De Onate,Espanola,NM,87532,,,,,,,11,,3100,2,1,Polk Oil Co.,'1221':4 '87532':10 'co':3 'de':6 'espanola':8 'nm':9 'oil':2 'onat':7 'paseo':5 'polk':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2006-05-08 06:00:00+00:00,First Primary
79986,1500.0,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702765,,,,,,Porter Oil Co.,306 S Motel Blvd.,Las Cruces,NM,88005,,,,,,,11,,2159,2,1,Porter Oil Co.,'306':4 '88005':11 'blvd':7 'co':3 'cruce':9 'las':8 'motel':6 'nm':10 'oil':2 'porter':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79987,500.0,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702766,,,,,,C & R Dist.,140 S Prado,El Paso,TX,79917,,,,,,,11,,2159,2,1,C & R Dist.,'140':4 '79917':10 'c':1 'dist':3 'el':7 'paso':8 'prado':6 'r':2 'tx':9,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79985,500.0,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702764,,,,,,Red Mesa Trading,501 Airport Dr,Farmington,NM,87401,,,,,,,11,,2159,2,1,Red Mesa Trading,'501':4 '87401':9 'airport':5 'dr':6 'farmington':7 'mesa':2 'nm':8 'red':1 'trade':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79984,100.0,2007-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702763,,Jim,,Allee,,,302 South Lorena,Farmington,NM,87401,,,,,,,11,,2159,2,1,Jim  Allee,'302':3 '87401':8 'alle':2 'farmington':6 'jim':1 'lorena':5 'nm':7 'south':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79988,1000.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702767,,,,,,Honstein Oil,11 Paseo real,Santa Fe,NM,87507,,,,,,,11,,2159,2,1,Honstein Oil,'11':3 '87507':9 'fe':7 'honstein':1 'nm':8 'oil':2 'paseo':4 'real':5 'santa':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79993,300.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702772,,,,,,Transmountain Oil Co.,212 North Clark,El Paso,TX,79995,,,,,,,11,,2159,2,1,Transmountain Oil Co.,'212':4 '79995':10 'clark':6 'co':3 'el':7 'north':5 'oil':2 'paso':8 'transmountain':1 'tx':9,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79994,350.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702773,,,,,,"T & R Market, Inc.",P. O. Box 477,Gallup,NM,87301,,,,,,,11,,2159,2,1,"T & R Market, Inc.",'477':8 '87301':11 'box':7 'gallup':9 'inc':4 'market':3 'nm':10 'o':6 'p':5 'r':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79989,300.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702768,,,,,,"Simm, Inc.",5245 Porter Dr,Las Cruces,NM,88012,,,,,,,11,,2159,2,1,"Simm, Inc.",'5245':3 '88012':9 'cruce':7 'dr':5 'inc':2 'las':6 'nm':8 'porter':4 'simm':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79991,500.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702770,,,,,,B & H Oil Co.,2450 S Broadway,Truth or Consequences,NM,87901,,,,,,,11,,2159,2,1,B & H Oil Co.,'2450':5 '87901':12 'b':1 'broadway':7 'co':4 'consequ':10 'h':2 'nm':11 'oil':3 'truth':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79992,300.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702771,,,,,,Wakefield Oil Co.,311 S Virginia,Roswell,NM,88202,,,,,,,11,,2159,2,1,Wakefield Oil Co.,'311':4 '88202':9 'co':3 'nm':8 'oil':2 'roswel':7 'virginia':6 'wakefield':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79990,300.0,2007-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702769,,,,,,Circle W Pawn,P. O. Box 190,Farmington,NM,87499,,,,,,,11,,2159,2,1,Circle W Pawn,'190':7 '87499':10 'box':6 'circl':1 'farmington':8 'nm':9 'o':5 'p':4 'pawn':3 'w':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79995,3000.0,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702774,,,,,,Polk Oil Co.,1221 Paseo De Onate,Espanola,NM,87532,,,,,,,11,,2159,2,1,Polk Oil Co.,'1221':4 '87532':10 'co':3 'de':6 'espanola':8 'nm':9 'oil':2 'onat':7 'paseo':5 'polk':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79997,400.0,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702776,,,,,,Pic Quik,2240 Missouri Ave  #A,Las Cruces,NM,88001,,,,,,,11,,2159,2,1,Pic Quik,'2240':3 '88001':10 'ave':5 'cruce':8 'las':7 'missouri':4 'nm':9 'pic':1 'quik':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
79996,500.0,2007-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702775,,,,,,Giant Industries,23733 N. Scottsdale Rd,Scottsdale,AZ,85267,,,,,,,11,,2159,2,1,Giant Industries,"'23733':3 '85267':9 'az':8 'giant':1 'industri':2 'n':4 'rd':6 'scottsdal':5,7",Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2007-05-14 06:00:00+00:00,
88493,200.0,2007-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004835,,,,,,Ross Oil Co.,500 3rd St  #2,Springer,NM,87747,,,,,,,11,,1008,2,1,Ross Oil Co.,'2':7 '3rd':5 '500':4 '87747':10 'co':3 'nm':9 'oil':2 'ross':1 'springer':8 'st':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88503,400.0,2007-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004854,,,,,,Pic Quik,2240 Missouri Ave  #A,Las Cruces,NM,88001,,,,,,,11,,1008,2,1,Pic Quik,'2240':3 '88001':10 'ave':5 'cruce':8 'las':7 'missouri':4 'nm':9 'pic':1 'quik':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88497,1000.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004839,,,,,,Sandia Oil Co.,1016 Eubank NE,Albuquerque,NM,87192,,,,,,,11,,1008,2,1,Sandia Oil Co.,'1016':4 '87192':9 'albuquerqu':7 'co':3 'eubank':5 'ne':6 'nm':8 'oil':2 'sandia':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88505,400.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004858,,,,,,Pic Quik,2240 Missouri Ave #A,Las Cruces,NM,88001,,,,,,,11,,1008,2,1,Pic Quik,'2240':3 '88001':10 'ave':5 'cruce':8 'las':7 'missouri':4 'nm':9 'pic':1 'quik':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88509,200.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004869,,,,,,Red Rock Oil Co.,521 W Brady,Clovis,NM,88101,,,,,,,11,,1008,2,1,Red Rock Oil Co.,'521':5 '88101':10 'bradi':7 'clovi':8 'co':4 'nm':9 'oil':3 'red':1 'rock':2 'w':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88511,200.0,2008-01-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004873,,,,,,Farmington Oil Co.,302 South Lorena,Farmington,NM,87401,,,,,,,11,,1008,2,1,Farmington Oil Co.,"'302':4 '87401':9 'co':3 'farmington':1,7 'lorena':6 'nm':8 'oil':2 'south':5",Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88516,50.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004881,,,,,,Pogue Sinclair Svc.,207 N Front St,Clayton,NM,88415,,,,,,,11,,1008,2,1,Pogue Sinclair Svc.,'207':4 '88415':10 'clayton':8 'front':6 'n':5 'nm':9 'pogu':1 'sinclair':2 'st':7 'svc':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88518,3000.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004884,,,,,,Polk Oil Co.,1221 Paseo De Onate,Espanola,NM,87532,,,,,,,11,,1008,2,1,Polk Oil Co.,'1221':4 '87532':10 'co':3 'de':6 'espanola':8 'nm':9 'oil':2 'onat':7 'paseo':5 'polk':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88522,200.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004890,,,,,,Fast Stop #2 & #5,1027 E Spruce Ave  #A,Las Cruces,NM,88001,,,,,,,11,,1008,2,1,Fast Stop #2 & #5,'1027':5 '2':3 '5':4 '88001':13 'ave':8 'cruce':11 'e':6 'fast':1 'las':10 'nm':12 'spruce':7 'stop':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88514,400.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004877,,,,,,Pic Quik,2240 Missouri Ave #A,Las Cruces,NM,88001,,,,,,,11,,1008,2,1,Pic Quik,'2240':3 '88001':10 'ave':5 'cruce':8 'las':7 'missouri':4 'nm':9 'pic':1 'quik':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88524,200.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004901,,,,,,Shorty's Food Marts,1027 E Spruce #A,Las Cruces,NM,88001,,,,,,,11,,1008,2,1,Shorty's Food Marts,'1027':5 '88001':12 'cruce':10 'e':6 'food':3 'las':9 'mart':4 'nm':11 'shorti':1 'spruce':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88525,400.0,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004904,,,,,,Wakefield Oil Co.,311 S Virginia,Roswell,NM,88202,,,,,,,11,,1008,2,1,Wakefield Oil Co.,'311':4 '88202':9 'co':3 'nm':8 'oil':2 'roswel':7 'virginia':6 'wakefield':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88527,1000.0,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004914,,,,,,Sandia Oil Co.,1016 Eubank NE,Albuquerque,NM,87192,,,,,,,11,,1008,2,1,Sandia Oil Co.,'1016':4 '87192':9 'albuquerqu':7 'co':3 'eubank':5 'ne':6 'nm':8 'oil':2 'sandia':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88577,400.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004967,,,,,,B & H Oil Co.,2450 S Broadway,Truth or Consequences,NM,87901,,,,,,,11,,1008,2,1,B & H Oil Co.,'2450':5 '87901':12 'b':1 'broadway':7 'co':4 'consequ':10 'h':2 'nm':11 'oil':3 'truth':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88530,500.0,2008-03-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004917,,,,,,Red Mesa Trading Co.,501 Airport Dr,Farmington,NM,87401,,,,,,,11,,1008,2,1,Red Mesa Trading Co.,'501':5 '87401':10 'airport':6 'co':4 'dr':7 'farmington':8 'mesa':2 'nm':9 'red':1 'trade':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
88579,1000.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1004969,,Randy,,Brooks,,,3515 S Bryant Blvd_x000D_,San Angelo,TX,76903,,,,,,,11,,1008,2,1,Randy  Brooks,'3515':3 '76903':11 'angelo':9 'blvd':6 'brook':2 'bryant':5 'randi':1 'san':8 'tx':10 'x000d':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-05-12 06:00:00+00:00,2008 Annual
119590,500.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452736,,,,,,Bowlins Travel Center,150 Louisiana Blvd NE,Albuquerque,NM,87108,,,,,,,11,,3098,2,1,Bowlins Travel Center,'150':4 '87108':10 'albuquerqu':8 'blvd':6 'bowlin':1 'center':3 'louisiana':5 'ne':7 'nm':9 'travel':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-07-03 06:00:00+00:00,Third Primary
125727,2922.75,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636597,,,,,,WPMA,P. O. Box 571500,Murray,UT,84157,,,,,,,11,,2160,2,1,WPMA,'571500':5 '84157':8 'box':4 'murray':6 'o':3 'p':2 'ut':7 'wpma':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125729,2500.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636600,,,,,,Brewer Oil Co.,P. O. Box 4175,Santa Fe,NM,87502,,,,,,,11,,2160,2,1,Brewer Oil Co.,'4175':7 '87502':11 'box':6 'brewer':1 'co':3 'fe':9 'nm':10 'o':5 'oil':2 'p':4 'santa':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
153202,600.0,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915578,,,,,,Hodges Oil Co.,709 S Main,Belen,NM,87002,,,,,,,11,,3099,2,1,Hodges Oil Co.,'709':4 '87002':9 'belen':7 'co':3 'hodg':1 'main':6 'nm':8 'oil':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153203,500.0,2009-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915579,,,,,,Franken Oil Co.,1025 Douglas Ave,Las Vegas,NM,87701,,,,,,,11,,3099,2,1,Franken Oil Co.,'1025':4 '87701':10 'ave':6 'co':3 'dougla':5 'franken':1 'las':7 'nm':9 'oil':2 'vega':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153204,500.0,2009-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915580,,,,,,T & R Market,P. O. Box 477,Gallup,NM,87301,,,,,,,11,,3099,2,1,T & R Market,'477':7 '87301':10 'box':6 'gallup':8 'market':3 'nm':9 'o':5 'p':4 'r':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153206,250.0,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915582,,,,,,Farmington Oil Co.,302 South Lorena,Farmington,NM,87401,,,,,,,11,,3099,2,1,Farmington Oil Co.,"'302':4 '87401':9 'co':3 'farmington':1,7 'lorena':6 'nm':8 'oil':2 'south':5",Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153205,200.0,2009-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915581,,,,,,Shorty's Food Marts,1027 E Spruce  #A,Las Cruces,NM,88001,,,,,,,11,,3099,2,1,Shorty's Food Marts,'1027':5 '88001':12 'cruce':10 'e':6 'food':3 'las':9 'mart':4 'nm':11 'shorti':1 'spruce':7,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153209,500.0,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915585,,,,,,Thriftway Markets,501 Airport Dr  #100,Farmington,NM,87401,,,,,,,11,,3099,2,1,Thriftway Markets,'100':6 '501':3 '87401':9 'airport':4 'dr':5 'farmington':7 'market':2 'nm':8 'thriftway':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153207,200.0,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915583,,,,,,Red Rock Oil,521 W Brady,Clovis,NM,88101,,,,,,,11,,3099,2,1,Red Rock Oil,'521':4 '88101':9 'bradi':6 'clovi':7 'nm':8 'oil':3 'red':1 'rock':2 'w':5,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153208,100.0,2009-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915584,,,,,,Gottlieb Oil Co.,P. O. Box 67,Cubero,NM,87014,,,,,,,11,,3099,2,1,Gottlieb Oil Co.,'67':7 '87014':10 'box':6 'co':3 'cubero':8 'gottlieb':1 'nm':9 'o':5 'oil':2 'p':4,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153201,200.0,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915577,,,,,,Lake View RV,107 Country Club Blvd,Elephant Butte,NM,87935,,,,,,,11,,3099,2,1,Lake View RV,'107':4 '87935':11 'blvd':7 'butt':9 'club':6 'countri':5 'eleph':8 'lake':1 'nm':10 'rv':3 'view':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153210,500.0,2009-03-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915586,,,,,,B & H Oil Co.,2450 S Broadway,Truth or Consequences,NM,87901,,,,,,,11,,3099,2,1,B & H Oil Co.,'2450':5 '87901':12 'b':1 'broadway':7 'co':4 'consequ':10 'h':2 'nm':11 'oil':3 'truth':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153211,2500.0,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915587,,,,,,Polk Oil Co.,1221 Paseo De Onate,Espanola,NM,87532,,,,,,,11,,3099,2,1,Polk Oil Co.,'1221':4 '87532':10 'co':3 'de':6 'espanola':8 'nm':9 'oil':2 'onat':7 'paseo':5 'polk':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
153212,300.0,2009-03-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915588,,,,,,Wakefield Oil Co.,311 S Virginia,Roswell,NM,88202,,,,,,,11,,3099,2,1,Wakefield Oil Co.,'311':4 '88202':9 'co':3 'nm':8 'oil':2 'roswel':7 'virginia':6 'wakefield':1,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2009-05-11 06:00:00+00:00,2009 Annual
237762,300.0,2010-01-29 07:00:00+00:00,2010-04-05 14:07:20.319997+00:00,,,,,,,,,,"T & R Market, Inc.",P. O. Box 477,Gallup,NM,87301,United States,,,petroleum marketer,,5144,4,,10366,2,1,"T & R Market, Inc.",'477':8 '87301':11 'box':7 'gallup':9 'inc':4 'market':3 'nm':10 'o':6 'p':5 'r':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237759,500.0,2010-01-29 07:00:00+00:00,2010-04-05 14:05:19.930004+00:00,,,,,,,,,,Red Mesa Trading Co.,501 Airport Drive #100,Farmington,NM,87401,United States,,,petroleum marketer,,5142,4,,10366,2,1,Red Mesa Trading Co.,'100':8 '501':5 '87401':11 'airport':6 'co':4 'drive':7 'farmington':9 'mesa':2 'nm':10 'red':1 'trade':3,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237753,100.0,2010-01-29 07:00:00+00:00,2010-04-05 14:00:04.040000+00:00,,,,,,,,,,Gottlieb Oil Co.,"P. O. Box 67, State Road 124",Cubero,NM,87014,United States,,,,,5139,4,,10366,2,1,Gottlieb Oil Co.,'124':10 '67':7 '87014':13 'box':6 'co':3 'cubero':11 'gottlieb':1 'nm':12 'o':5 'oil':2 'p':4 'road':9 'state':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237861,300.0,2010-01-29 07:00:00+00:00,2010-04-05 16:51:58.319997+00:00,,,,,,,,,,Circle W Pawn & C-Stores,P. O. Box 190,Farmington,NM,87499,United States,,,petroleum marketer,,5146,4,,10366,2,1,Circle W Pawn & C-Stores,'190':10 '87499':13 'box':9 'c':5 'c-store':4 'circl':1 'farmington':11 'nm':12 'o':8 'p':7 'pawn':3 'store':6 'w':2,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237747,100.0,2010-01-29 07:00:00+00:00,2010-04-05 13:54:30.553004+00:00,,,,,,,,,,Fuel Center Plus,2334 Ranch Club Rd,Silver City,NM,88062,United States,,,petroleum marketer,,5134,4,,10366,2,1,Fuel Center Plus,'2334':4 '88062':11 'center':2 'citi':9 'club':6 'fuel':1 'nm':10 'plus':3 'ranch':5 'rd':7 'silver':8,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237750,200.0,2010-01-29 07:00:00+00:00,2010-04-05 13:57:11.070000+00:00,,,,,Mr.,Jim,,Allee,,,302 S Lorena Ave,Farmington,NM,87401,United States,,,,,5136,1,,10366,2,1,Mr. Jim Allee,'302':4 '87401':10 'alle':3 'ave':7 'farmington':8 'jim':2 'lorena':6 'mr':1 'nm':9,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237867,200.0,2010-02-08 07:00:00+00:00,2010-04-05 16:54:01.289998+00:00,,,,,,,,,,Red Rock Oil Co.,521 W Brady,Clovis,NC,88101,United States,,,,,5255,4,,10366,2,1,Red Rock Oil Co.,'521':5 '88101':10 'bradi':7 'clovi':8 'co':4 'nc':9 'oil':3 'red':1 'rock':2 'w':6,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
237869,200.0,2010-02-08 07:00:00+00:00,2010-04-05 16:55:55.302997+00:00,,,,,Mr.,Jason,,Allee,,,302 S Lorena Ave,Farmington,NM,87401,United States,,,petroleum marketer,,5259,1,,10366,2,1,Mr. Jason Allee,'302':4 '87401':10 'alle':3 'ave':7 'farmington':8 'jason':2 'lorena':6 'mr':1 'nm':9,Monetary contribution,294,New Mexico Petroleum Marketers Association,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
