id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1146513,1000.0,2017-05-24 06:00:00+00:00,2017-10-09 00:48:15.579999+00:00,,,,,,Linda,,Dixon,,,1601 Hawaii,Alamogordo,NM,88310,United States,,,Healthcare,,260520,1,20,50504,2,1,Linda Dixon,'1601':3 '88310':7 'alamogordo':5 'dixon':2 'hawaii':4 'linda':1 'nm':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146523,300.0,2017-06-15 06:00:00+00:00,2017-10-09 00:54:29.166999+00:00,,,,,,Jennifer,,Garza,,,P.O. Box 231,Alamogordo,NM,88310,United States,,,Homemaker,,260522,1,20,50504,2,1,Jennifer Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'jennif':1 'nm':7 'p.o':3,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1301006,300.0,2017-06-15 06:00:00+00:00,2017-06-15 06:00:00+00:00,,Paid for with own funds,WIX Web hosting Fee,,,William,,Garza,,,12 Via Roches,Alamogordo,NM,88310,United States,,,Law Enforcement ,,283798,1,,50504,2,2,William  Garza,'12':3 '88310':8 'alamogordo':6 'garza':2 'nm':7 'roch':5 'via':4 'william':1,In Kind contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146531,100.0,2017-06-20 06:00:00+00:00,2017-10-09 00:56:43.857004+00:00,,,,,,,,,,Premier Uniforms,4121 Montana Ave,El Paso,TX,79903,United States,,,,,260526,2,,50504,2,1,Premier Uniforms,'4121':3 '79903':9 'ave':5 'el':6 'montana':4 'paso':7 'premier':1 'tx':8 'uniform':2,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146724,50.0,2017-06-23 06:00:00+00:00,2017-10-09 02:11:53.473001+00:00,,,,,,Jose,,Garza,,,8784 Pebblecreek Rd,West Jordan,UT,84081,United States,,,,,260555,1,,50504,2,1,Jose Garza,'84081':9 '8784':3 'garza':2 'jordan':7 'jose':1 'pebblecreek':4 'rd':5 'ut':8 'west':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146721,25.0,2017-06-23 06:00:00+00:00,2017-10-09 02:10:27.329998+00:00,,,,,,Glenn,,Bartley,,,101 Seward Ave,Mineola,NY,11501,United States,,,,,260553,1,,50504,2,1,Glenn Bartley,'101':3 '11501':8 'ave':5 'bartley':2 'glenn':1 'mineola':6 'ny':7 'seward':4,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146729,20.0,2017-06-23 06:00:00+00:00,2017-10-09 02:13:16.329997+00:00,,,,,,Mikki,,Wood,,,948 S. Roosevelt Rd,Portales,NM,88130,United States,,,,,260557,1,,50504,2,1,Mikki Wood,'88130':9 '948':3 'mikki':1 'nm':8 'portal':7 'rd':6 'roosevelt':5 'wood':2,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146786,50.0,2017-06-28 06:00:00+00:00,2017-10-09 02:40:50.653001+00:00,,,,,,Janet,,Cooper,,,4051 Wood Loop,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Janet Cooper,'4051':3 '88310':8 'alamogordo':6 'cooper':2 'janet':1 'loop':5 'nm':7 'wood':4,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146840,1300.0,2017-06-28 06:00:00+00:00,2017-10-09 03:16:48.963000+00:00,,,,,,Jennifer,,Garza,,,P.O. Box 231,Alamogordo,NM,88310,United States,,,Homemaker,,260597,1,20,50504,2,1,Jennifer Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'jennif':1 'nm':7 'p.o':3,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146787,10.0,2017-07-01 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Jannel,,Nickols,,,169 Desert Aire,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Jannel Nickols,'169':3 '88310':8 'air':5 'alamogordo':6 'desert':4 'jannel':1 'nickol':2 'nm':7,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146789,65.0,2017-07-05 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Stephanie,,Hale,,,752 Stafford Crt,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Stephanie Hale,'752':3 '88310':8 'alamogordo':6 'crt':5 'hale':2 'nm':7 'stafford':4 'stephani':1,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146788,100.0,2017-07-05 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Oscar,,Cereceres,,,PO BOX 825,Tularosa,NM,88352,USA,6573,,,,,1,202,50504,2,1,Oscar Cereceres,'825':5 '88352':8 'box':4 'cerecer':2 'nm':7 'oscar':1 'po':3 'tularosa':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146790,10.0,2017-07-09 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Caliana,,Garza,,,12 Via Roches,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Caliana Garza,'12':3 '88310':8 'alamogordo':6 'caliana':1 'garza':2 'nm':7 'roch':5 'via':4,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146791,20.0,2017-07-13 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Harold,,Hahn,,,1609 Billy Casper,El Paso,TX,79936,USA,6573,,,,,1,202,50504,2,1,Harold Hahn,'1609':3 '79936':9 'billi':4 'casper':5 'el':6 'hahn':2 'harold':1 'paso':7 'tx':8,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146793,50.0,2017-07-13 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Elisabeth,,Horschig,,,1810 Corte Del Sol,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Elisabeth Horschig,'1810':3 '88310':9 'alamogordo':7 'cort':4 'del':5 'elisabeth':1 'horschig':2 'nm':8 'sol':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146792,50.0,2017-07-13 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Elisabeth,,Horschig,,,1810 Corte Del Sol,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Elisabeth Horschig,'1810':3 '88310':9 'alamogordo':7 'cort':4 'del':5 'elisabeth':1 'horschig':2 'nm':8 'sol':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146794,20.0,2017-07-27 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Clara,,Mejia,,,5040 Haystack Dr,Las Vegas,NV,89122,USA,6573,,,,,1,202,50504,2,1,Clara Mejia,'5040':3 '89122':9 'clara':1 'dr':5 'haystack':4 'las':6 'mejia':2 'nv':8 'vega':7,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146795,250.0,2017-07-28 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Homero,,Garza,,,2476 Dragon Fire Ln,Henderson,NV,89052,USA,6573,,Realestate,,,1,202,50504,2,1,Homero Garza,'2476':3 '89052':9 'dragon':4 'fire':5 'garza':2 'henderson':7 'homero':1 'ln':6 'nv':8,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146796,250.0,2017-07-31 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Michael,,Turner,,,PO Box 1408,Cloudcroft,NM,88317,USA,6573,,Self-employed,,,1,202,50504,2,1,Michael Turner,'1408':5 '88317':8 'box':4 'cloudcroft':6 'michael':1 'nm':7 'po':3 'turner':2,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146797,200.0,2017-08-01 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,John,,Gibson,,,243 Emu Lane,Fredericksburg,TX,78624,USA,6573,,,,,1,202,50504,2,1,John Gibson,'243':3 '78624':8 'emu':4 'fredericksburg':6 'gibson':2 'john':1 'lane':5 'tx':7,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146814,300.0,2017-08-01 06:00:00+00:00,2017-10-09 02:44:57.607002+00:00,,,,,,,,,,Eddies Burritos,700 E 1st St.,Alamogordo,NM,88310,United States,,,Business,,260589,2,,50504,2,1,Eddies Burritos,'1st':5 '700':3 '88310':9 'alamogordo':7 'burrito':2 'e':4 'eddi':1 'nm':8 'st':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146798,300.0,2017-08-03 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Anna,,Fleeman,,,10440 Little Patuxent Parkway | Suite 300,Columbia,MD,21044,USA,6573,,Self Employed,,,1,202,50504,2,1,Anna Fleeman,'10440':3 '21044':11 '300':8 'anna':1 'columbia':9 'fleeman':2 'littl':4 'md':10 'parkway':6 'patux':5 'suit':7,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146799,20.0,2017-08-03 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Ashley,,Miles,,,90 Batte Way,La Luz,NM,88337,USA,6573,,,,,1,202,50504,2,1,Ashley Miles,'88337':9 '90':3 'ashley':1 'batt':4 'la':6 'luz':7 'mile':2 'nm':8 'way':5,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146800,500.0,2017-08-06 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Geraldin,,Martinez,,,3442 Railroad,Tularosa,NM,88352,USA,6573,,Law Enforcement,,,1,202,50504,2,1,Geraldin Martinez,'3442':3 '88352':7 'geraldin':1 'martinez':2 'nm':6 'railroad':4 'tularosa':5,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146801,100.0,2017-08-08 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Dan,,Mckee,,,1809 Park Ave,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Dan Mckee,'1809':3 '88310':8 'alamogordo':6 'ave':5 'dan':1 'mckee':2 'nm':7 'park':4,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1301014,300.0,2017-08-08 06:00:00+00:00,2017-08-08 06:00:00+00:00,,Paid for out of candidates personal funds,Purchase of T-shirts - Custom INK,,,William,J,Garza,,,12 Via Roches,Alamogordo,NM,88310,United States,,,Law Enforcement ,,256141,1,20,50504,2,2,William J Garza,'12':4 '88310':9 'alamogordo':7 'garza':3 'j':2 'nm':8 'roch':6 'via':5 'william':1,In Kind contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146802,200.0,2017-08-09 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Caliana,,Garza,,,12 Via Roches,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Caliana Garza,'12':3 '88310':8 'alamogordo':6 'caliana':1 'garza':2 'nm':7 'roch':5 'via':4,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146803,100.0,2017-08-09 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Jose Ruben,,Ruben,,,12 Via Roches,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Jose Ruben Ruben,"'12':4 '88310':9 'alamogordo':7 'jose':1 'nm':8 'roch':6 'ruben':2,3 'via':5",Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146811,25.0,2017-08-15 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Lorie,,Baker,,,24 arroyo,La Luz,NM,88337,USA,6573,,,,,1,202,50504,2,1,Lorie Baker,'24':3 '88337':8 'arroyo':4 'baker':2 'la':5 'lori':1 'luz':6 'nm':7,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146804,100.0,2017-08-19 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Vivian,,Lueras,,,410 Granado St,Tularosa,NM,88352,USA,6573,,,,,1,202,50504,2,1,Vivian Lueras,'410':3 '88352':8 'granado':4 'luera':2 'nm':7 'st':5 'tularosa':6 'vivian':1,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146805,40.0,2017-08-23 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Tasha,,Parr,,,Box 723,Tularosa,NM,88352,USA,6573,,,,,1,202,50504,2,1,Tasha Parr,'723':4 '88352':7 'box':3 'nm':6 'parr':2 'tasha':1 'tularosa':5,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146806,100.0,2017-08-23 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Frank,,Fuelle,,,6901 Helen of Troy Dr,El Paso,TX,79911,USA,6573,,,,,1,202,50504,2,1,Frank Fuelle,'6901':3 '79911':11 'dr':7 'el':8 'frank':1 'fuell':2 'helen':4 'paso':9 'troy':6 'tx':10,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146807,30.0,2017-09-25 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Sally,,Blanscett,,,#4 Ivy Lane,La Luz,NM,88337,USA,6573,,,,,1,202,50504,2,1,Sally Blanscett,'4':3 '88337':9 'blanscett':2 'ivi':4 'la':6 'lane':5 'luz':7 'nm':8 'salli':1,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146808,20.0,2017-09-25 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Terry,,Boulware,,,2525 Telshor Bldg 14 Ste 102,Las Cruces,NM,88011,USA,6573,,,,,1,202,50504,2,1,Terry Boulware,'102':8 '14':6 '2525':3 '88011':12 'bldg':5 'boulwar':2 'cruce':10 'las':9 'nm':11 'ste':7 'telshor':4 'terri':1,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146809,10.0,2017-09-25 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Cheryl,,Bowman,,,801 Post Ave,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Cheryl Bowman,'801':3 '88310':8 'alamogordo':6 'ave':5 'bowman':2 'cheryl':1 'nm':7 'post':4,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146812,50.0,2017-09-25 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Bill,,McCamey,,,602 S Florida #1104,Alamogordo,NM,88310,USA,6573,,,,,1,202,50504,2,1,Bill McCamey,'1104':6 '602':3 '88310':9 'alamogordo':7 'bill':1 'florida':5 'mccamey':2 'nm':8,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1146810,600.0,2017-09-25 06:00:00+00:00,2017-10-09 02:40:50.666998+00:00,,,,,,Linda,,Dixon,,,1601 Hawaii,Alamogordo,NM,88310,USA,6573,,Healthcare,,,1,202,50504,2,1,Linda Dixon,'1601':3 '88310':7 'alamogordo':5 'dixon':2 'hawaii':4 'linda':1 'nm':6,Monetary contribution,8218,William J Garza,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1225915,518.74,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,,,,,,,,BZ Burgers,3005 N White Sands,Alamogordo,NM,88310,USA,7093,,Food Service,,,11,202,51844,2,1,BZ Burgers,'3005':3 '88310':9 'alamogordo':7 'burger':2 'bz':1 'n':4 'nm':8 'sand':6 'white':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225881,200.0,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,,,,Linda,,Dixon,,,1601 Hawaii,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Linda  Dixon,'1601':3 '88310':7 'alamogordo':5 'dixon':2 'hawaii':4 'linda':1 'nm':6,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248024,43.74,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Burning of the Bull Supplies,,,William,,Garza,,,P.O. Box 231,Alamogordo,NM,88310,United States,,,,,273264,1,,51844,2,2,William  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'nm':7 'p.o':3 'william':1,In Kind contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248023,53.1,2017-10-27 06:00:00+00:00,2017-10-27 06:00:00+00:00,,,Hay Bails for Burning of the Bull,,,William,,Garza,,,P.O. Box 231,Alamogordo,NM,88310,United States,,,,,273264,1,,51844,2,2,William  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'nm':7 'p.o':3 'william':1,In Kind contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225882,60.0,2017-10-28 06:00:00+00:00,2017-10-28 06:00:00+00:00,,,,,,Tasha,,Parr,,,Box 723,Tularosa,NM,88352,USA,7093,,,,,1,202,51844,2,1,Tasha  Parr,'723':4 '88352':7 'box':3 'nm':6 'parr':2 'tasha':1 'tularosa':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248020,68.52,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,Campaign Sign Materials,,,William,,Garza,,,P.O. Box 231,Alamogordo,NM,88310,United States,,,,,273264,1,,51844,2,2,William  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'nm':7 'p.o':3 'william':1,In Kind contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225883,60.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,Jim,,Metcalf,,,21 Center St,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Jim  Metcalf,'21':3 '88310':8 'alamogordo':6 'center':4 'jim':1 'metcalf':2 'nm':7 'st':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225884,200.0,2018-01-12 07:00:00+00:00,2018-01-12 07:00:00+00:00,,,,,,Roberto,,Molina,,,600 E Spruce St,Deming,NM,88030,USA,7093,,,,,1,202,51844,2,1,Roberto  Molina,'600':3 '88030':9 'deme':7 'e':4 'molina':2 'nm':8 'roberto':1 'spruce':5 'st':6,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225885,25.0,2018-01-18 07:00:00+00:00,2018-01-18 07:00:00+00:00,,,,,,Betty,,Hoppes,,,2844 Birdie Loop,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Betty  Hoppes,'2844':3 '88310':8 'alamogordo':6 'betti':1 'birdi':4 'hopp':2 'loop':5 'nm':7,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225887,20.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,Cleo,,Carroll,,,2221 Camino De Suenos,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Cleo  Carroll,'2221':3 '88310':9 'alamogordo':7 'camino':4 'carrol':2 'cleo':1 'de':5 'nm':8 'sueno':6,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225886,100.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,Jacquelynn,,Yazza,,,PO Box 682,Tularosa,NM,88352,USA,7093,,,,,1,202,51844,2,1,Jacquelynn  Yazza,'682':5 '88352':8 'box':4 'jacquelynn':1 'nm':7 'po':3 'tularosa':6 'yazza':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225907,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,,,,,BodyMasters,2769 N Florida,Alamogordo,NM,88310,USA,7093,,,,,11,202,51844,2,1,BodyMasters,'2769':2 '88310':7 'alamogordo':5 'bodymast':1 'florida':4 'n':3 'nm':6,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225888,100.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Tomas,,Juarez,,,11413 Fred Marti,El Paso,TX,79936,USA,7093,,,,,1,202,51844,2,1,Tomas  Juarez,'11413':3 '79936':9 'el':6 'fred':4 'juarez':2 'marti':5 'paso':7 'toma':1 'tx':8,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225908,40.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,,,,,Alamo Tint & Auto Acc,207 Canal Unit B,Alamogordo,Nm,88310,USA,7093,,,,,11,202,51844,2,1,Alamo Tint & Auto Acc,'207':5 '88310':11 'acc':4 'alamo':1 'alamogordo':9 'auto':3 'b':8 'canal':6 'nm':10 'tint':2 'unit':7,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225909,200.0,2018-02-03 07:00:00+00:00,2018-02-03 07:00:00+00:00,,,,,,,,,,J Auto Sales,PO Box 1952,Alamogordo,NM,88310,USA,7093,,,,,11,202,51844,2,1,J Auto Sales,'1952':6 '88310':9 'alamogordo':7 'auto':2 'box':5 'j':1 'nm':8 'po':4 'sale':3,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225889,100.0,2018-02-12 07:00:00+00:00,2018-02-12 07:00:00+00:00,,,,,,Shaun,,Hinkle,,,4017 N Florida Ave,Alamogordo,Nm,88310,USA,7093,,,,,1,202,51844,2,1,Shaun  Hinkle,'4017':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'hinkl':2 'n':4 'nm':8 'shaun':1,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225910,400.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,,,,,JBS Towing,553 Hermosa,Chaparral,NM,88081,USA,7093,,Auto Service,,,11,202,51844,2,1,JBS Towing,'553':3 '88081':7 'chaparr':5 'hermosa':4 'jbs':1 'nm':6 'tow':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225890,200.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,,,,John,,Gibson,,,243 Emu Lane,Fredicksburg,TX,78624,USA,7093,,,,,1,202,51844,2,1,John  Gibson,'243':3 '78624':8 'emu':4 'fredicksburg':6 'gibson':2 'john':1 'lane':5 'tx':7,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225891,250.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,David,,Cenk,,,6901 Helen of Troy,El Paso,TX,79911,USA,7093,,Dentist,,,1,202,51844,2,1,David  Cenk,'6901':3 '79911':10 'cenk':2 'david':1 'el':7 'helen':4 'paso':8 'troy':6 'tx':9,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225892,200.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Daniel,,Leyba,,,1890 N Bookout Rd,Tularosa,NM,88352,USA,7093,,,,,1,202,51844,2,1,Daniel  Leyba,'1890':3 '88352':9 'bookout':5 'daniel':1 'leyba':2 'n':4 'nm':8 'rd':6 'tularosa':7,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225893,2500.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Joe,,Weidner,,,PO Box 700,Tularosa,NM,88352,USA,7093,,Retired,,,1,202,51844,2,1,Joe  Weidner,'700':5 '88352':8 'box':4 'joe':1 'nm':7 'po':3 'tularosa':6 'weidner':2,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225894,15.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,Ted,,Mikesell,,,425 Saturn Cr,Alamogordo,NM,88310,USA,7093,,,,,1,202,51844,2,1,Ted  Mikesell,'425':3 '88310':8 'alamogordo':6 'cr':5 'mikesel':2 'nm':7 'saturn':4 'ted':1,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225895,100.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Homero,,Garza,,,2476 Drgon Fire Ln,Henderosn,NV,89052,USA,7093,,,,,1,202,51844,2,1,Homero  Garza,'2476':3 '89052':9 'drgon':4 'fire':5 'garza':2 'henderosn':7 'homero':1 'ln':6 'nv':8,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225911,200.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,Coldwell Banker,800 N. Scenic,Alamogordo,NM,88310,USA,7093,,,,,11,202,51844,2,1,Coldwell Banker,'800':3 '88310':8 'alamogordo':6 'banker':2 'coldwel':1 'n':4 'nm':7 'scenic':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225913,200.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,Eddies Burritos,700 E 1st St.,Alamogordo,NM,88310,USA,7093,,,,,11,202,51844,2,1,Eddies Burritos,'1st':5 '700':3 '88310':9 'alamogordo':7 'burrito':2 'e':4 'eddi':1 'nm':8 'st':6,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225912,100.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,,,,,,,,BZ Burgers,3005 N White Sands,Alamogordo,NM,88310,USA,7093,,,,,11,202,51844,2,1,BZ Burgers,'3005':3 '88310':9 'alamogordo':7 'burger':2 'bz':1 'n':4 'nm':8 'sand':6 'white':5,Monetary contribution,8218,William J Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
