id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
513983,200.0,2012-03-20 06:00:00+00:00,2012-04-05 20:30:23.173001+00:00,,,,,,ELIAS,,BARELA,,,1504 JUAN PEREA ROAD,LOS LUNAS,NM,87031,United States,,,,,84902,1,33,23466,2,1,ELIAS BARELA,'1504':3 '87031':10 'barela':2 'elia':1 'juan':4 'los':7 'luna':8 'nm':9 'perea':5 'road':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543525,6.0,2012-04-03 06:00:00+00:00,2012-05-14 02:21:28.656999+00:00,,,Cardstock paper,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98666,1,33,24651,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543529,40.0,2012-04-03 06:00:00+00:00,2012-05-14 02:23:53.830003+00:00,,,Ink cartridge,,,Lucy,,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,98671,1,33,24651,2,2,Lucy Gonzales,'169':3 '87031':10 'cerro':5 'el':4 'gonzal':2 'loop':6 'los':7 'luci':1 'luna':8 'nm':9,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546176,100.0,2012-04-04 06:00:00+00:00,2012-05-14 15:15:39.690003+00:00,,,Plywood for signs,,,Steven,,Otero,,,144 El Cerro Loop,Los Lunas,NM,87031,United States,,,,,99455,1,33,24651,2,2,Steven Otero,'144':3 '87031':10 'cerro':5 'el':4 'loop':6 'los':7 'luna':8 'nm':9 'otero':2 'steven':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543516,40.0,2012-04-05 06:00:00+00:00,2012-05-14 02:14:42.767002+00:00,,,$0.32 Stamps for postcards,,,Albert,,Tapia,,,3611 Hwy 47,Peralta,NM,87042,United States,,,Electrician,,98660,1,33,24651,2,2,Albert Tapia,'3611':3 '47':5 '87042':8 'albert':1 'hwi':4 'nm':7 'peralta':6 'tapia':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543522,500.0,2012-04-05 06:00:00+00:00,2012-05-14 02:18:16.110003+00:00,,,Painted signs,,,Victoria,,Inman,,,12423 Mangas Trail NE,Albuquerque,NM,98111,United States,,,housewife/artist,,98664,1,1,24651,2,2,Victoria Inman,'12423':3 '98111':9 'albuquerqu':7 'inman':2 'manga':4 'ne':6 'nm':8 'trail':5 'victoria':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546380,35.0,2012-04-07 06:00:00+00:00,2012-05-14 15:20:22.580002+00:00,,,Used plywood for signs,,,Albert,,Tapia,,,3611 Hwy 47,Peralta,NM,87042,United States,,,,,99463,1,33,24651,2,2,Albert Tapia,'3611':3 '47':5 '87042':8 'albert':1 'hwi':4 'nm':7 'peralta':6 'tapia':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541622,1000.0,2012-04-08 06:00:00+00:00,2012-05-12 03:03:26.613003+00:00,663,,,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97309,1,33,24651,2,1,Richard Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541619,25.0,2012-04-27 06:00:00+00:00,2012-05-12 02:59:13.099998+00:00,1128,,,,,,,,,Vincent Cordova,6104 Casa Feliz NE,Albuquerque,NM,87111,United States,,,Tax Preparer,,97305,11,1,24651,2,1,Vincent Cordova ,'6104':3 '87111':9 'albuquerqu':7 'casa':4 'cordova':2 'feliz':5 'ne':6 'nm':8 'vincent':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543517,40.0,2012-04-27 06:00:00+00:00,2012-05-14 02:16:34.062998+00:00,,,$0.32 Stamps for postcards,,,Ana,,Davis,,,42 Jason Rd,Los Lunas,NM,87031,United States,,,,,98662,1,33,24651,2,2,Ana Davis,'42':3 '87031':9 'ana':1 'davi':2 'jason':4 'los':6 'luna':7 'nm':8 'rd':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541627,500.0,2012-04-28 06:00:00+00:00,2012-05-12 03:14:32.113003+00:00,675,,,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97312,1,33,24651,2,1,Richard Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541623,100.0,2012-04-30 06:00:00+00:00,2012-05-12 03:12:15.582997+00:00,1271,,,,,Orlina,,Page,,,5425 Copeland Pl SW,Albuquerque,NM,87105,United States,,,,,97311,1,1,24651,2,1,Orlina Page,'5425':3 '87105':9 'albuquerqu':7 'copeland':4 'nm':8 'orlina':1 'page':2 'pl':5 'sw':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543531,40.0,2012-05-01 06:00:00+00:00,2012-05-14 02:24:51.987001+00:00,,,Ink cartridge,,,Ana,,Davis,,,42 Jason Rd,Los Lunas,NM,87031,United States,,,,,98662,1,33,24651,2,2,Ana Davis,'42':3 '87031':9 'ana':1 'davi':2 'jason':4 'los':6 'luna':7 'nm':8 'rd':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
557496,200.0,2012-05-11 06:00:00+00:00,2012-05-31 06:00:00+00:00,,,,,,James,B,Garcia,,,4230 Callahan Ave,Las Vegas,NV,89120,United States,,,,,106618,1,202,25654,2,1,James B Garcia,'4230':4 '89120':10 'ave':6 'b':2 'callahan':5 'garcia':3 'jame':1 'las':7 'nv':9 'vega':8,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557480,100.0,2012-05-15 06:00:00+00:00,2012-05-31 16:25:09.876999+00:00,,,,,,Patricia,Z,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,United States,,,,,106549,1,33,25654,2,1,Patricia Z Sanchez,'2785':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':3 'z':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557477,200.0,2012-05-22 06:00:00+00:00,2012-05-31 16:24:32.750003+00:00,,,,,,,,,,Romero Funeral Home,609 N Main St,Belen,NM,87002,United States,,,,,106602,2,33,25654,2,1,Romero Funeral Home,'609':4 '87002':10 'belen':8 'funer':2 'home':3 'main':6 'n':5 'nm':9 'romero':1 'st':7,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557775,100.0,2012-05-24 06:00:00+00:00,2012-05-31 17:10:09.609998+00:00,1663,,,,,Louise,C,Zamora,,,1070 Manzanito Dr,Bosque Farms,NM,87068,United States,,,,,106817,1,33,25654,2,1,Louise C Zamora,'1070':4 '87068':10 'bosqu':7 'c':2 'dr':6 'farm':8 'louis':1 'manzanito':5 'nm':9 'zamora':3,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569421,300.0,2012-06-06 06:00:00+00:00,2012-07-06 19:51:26.096996+00:00,3170,,,,,Lucy,D,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,Bookkeeper,,83820,1,33,26223,2,1,Lucy  D Gonzales,'169':4 '87031':11 'cerro':6 'd':2 'el':5 'gonzal':3 'loop':7 'los':8 'luci':1 'luna':9 'nm':10,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569423,50.0,2012-06-06 06:00:00+00:00,2012-07-06 19:53:53.910004+00:00,,cash,,,,Patsy,,Maez,,,26 Wesley Rd,Peralta,NM,87042,United States,,,,,113303,1,33,26223,2,1,Patsy Maez,'26':3 '87042':8 'maez':2 'nm':7 'patsi':1 'peralta':6 'rd':5 'wesley':4,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573260,500.0,2012-07-07 06:00:00+00:00,2012-09-01 02:30:53.343000+00:00,1347,,,,,Michael,S,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Senator/Attorney,,115782,1,,27025,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573263,50.0,2012-07-18 06:00:00+00:00,2012-09-01 02:38:37.012998+00:00,7309,,,,,Patricia,Z,Sanchez,,,2785 Hwy 47,Los Lunas,NM,87031,United States,,,,,106549,1,33,27025,2,1,Patricia Z Sanchez,'2785':4 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':3 'z':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573262,1000.0,2012-07-22 06:00:00+00:00,2012-09-01 02:37:08.919998+00:00,705,,,,,Richard,,Tapia,,,PO Box 67,Peralta,NM,87042,United States,,,Ironworker,,97303,1,33,27025,2,1,Richard  Tapia,'67':5 '87042':8 'box':4 'nm':7 'peralta':6 'po':3 'richard':1 'tapia':2,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573384,400.0,2012-08-15 06:00:00+00:00,2012-09-02 02:52:06.607004+00:00,,Daughter,Paint Advertisement signs,,,Victoria,,Inman,,,12423 Mangas Trail NE,Albuquerque,NM,98111,United States,,,housewife/artist,,98664,1,1,27025,2,2,Victoria Inman,'12423':3 '98111':9 'albuquerqu':7 'inman':2 'manga':4 'ne':6 'nm':8 'trail':5 'victoria':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573385,400.0,2012-08-15 06:00:00+00:00,2012-09-02 02:54:04.559999+00:00,,Nephew,Paint advertising signs,,,Albert,,Tapia,,,3611 Highway 47,Peralta,NM,87042,United States,,,Electrician,,115871,1,33,27025,2,2,Albert Tapia,'3611':3 '47':5 '87042':8 'albert':1 'highway':4 'nm':7 'peralta':6 'tapia':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573264,67.45,2012-08-24 06:00:00+00:00,2012-09-01 02:43:28.902999+00:00,,,Candy for Valencia County Fair Parade,,,Lita,,Maez,,,17 Maez Rd,Los Lunas,NM,87031,United States,,,,,115784,1,,27025,2,2,Lita Maez,"'17':3 '87031':9 'lita':1 'los':6 'luna':7 'maez':2,4 'nm':8 'rd':5",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573383,26.98,2012-08-24 06:00:00+00:00,2012-09-02 02:50:32.530001+00:00,,,Candy for Valencia County Fair parade,,,Michelle,,Romero,,,481Garden Ave,Los Lunas,NM,87031,United States,,,,,115870,1,33,27025,2,2,Michelle Romero,'481garden':3 '87031':8 'ave':4 'los':5 'luna':6 'michell':1 'nm':7 'romero':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573382,67.45,2012-08-24 06:00:00+00:00,2012-09-02 02:48:33.716998+00:00,,,Candy for Valencia County Fair parade,,,Yvonne,,Lucero,,,02 Redondo Dr,Peralta,NM,87042,United States,,,,,115869,1,33,27025,2,2,Yvonne Lucero,'02':3 '87042':8 'dr':5 'lucero':2 'nm':7 'peralta':6 'redondo':4 'yvonn':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
573261,100.0,2012-08-24 06:00:00+00:00,2012-09-01 02:33:13.420002+00:00,,,,,,Manuel,,Maez,,,17 Maez Rd,Los Lunas,NM,87031,United States,,,,,115783,1,,27025,2,1,Manuel Maez,"'17':3 '87031':9 'los':6 'luna':7 'maez':2,4 'manuel':1 'nm':8 'rd':5",Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595172,25.0,2012-09-15 06:00:00+00:00,2012-10-08 03:39:07.843000+00:00,,,25 pkgs hot dog buns @ $1.00 each,,,,,,,Flowers Bakery,2472 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,127250,13,33,27922,2,2,Flowers Bakery,"'2472':3 '87068':10 'bakeri':2 'blvd':6 'bosqu':4,7 'farm':5,8 'flower':1 'nm':9",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595175,25.0,2012-09-15 06:00:00+00:00,2012-10-08 03:39:56.703004+00:00,,,25 pkgs hamburger buns @ $1.00 each,,,,,,,Flowers Bakery,2472 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,127250,13,33,27922,2,2,Flowers Bakery,"'2472':3 '87068':10 'bakeri':2 'blvd':6 'bosqu':4,7 'farm':5,8 'flower':1 'nm':9",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595215,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:02:06.140003+00:00,,for Meet 'N Greet,1 sack roasted green chili,,,,,,,Rosales Produce,26 Hwy 408,Lemitar,NM,87801,United States,,,,,127284,16,29,27922,2,2,Rosales Produce,'26':3 '408':5 '87801':8 'hwi':4 'lemitar':6 'nm':7 'produc':2 'rosal':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595163,200.0,2012-09-16 06:00:00+00:00,2012-10-08 03:28:45.062996+00:00,,,Ray the DJ/music,,,,,,,Joe Ray Chavez,22 Sandhill Rd,Los Lunas,NM,87031,United States,,,,,127241,11,33,27922,2,2,Joe Ray Chavez,'22':4 '87031':10 'chavez':3 'joe':1 'los':7 'luna':8 'nm':9 'ray':2 'rd':6 'sandhil':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595261,30.0,2012-09-16 06:00:00+00:00,2012-10-08 04:18:40.017001+00:00,,for Meet 'N Greet,Blender,,,Frances,,Griego,,,44 Don Jacobo Rd,Peralta,NM,87042,United States,,,,,127316,1,33,27922,2,2,Frances Griego,'44':3 '87042':9 'franc':1 'griego':2 'jacobo':5 'nm':8 'peralta':7 'rd':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595288,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:31:38.640003+00:00,,,1 sack of green chili,,,,,,,Perea Farms,Hwy 47,Peralta,NM,87042,USA,,,,,127339,16,33,27922,2,2,Perea Farms,'47':4 '87042':7 'farm':2 'hwi':3 'nm':6 'peralta':5 'perea':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595159,25.0,2012-09-16 06:00:00+00:00,2012-10-07 06:00:00+00:00,,,5 cakes for Meet 'N Greet/cakewalk,,,Mary Agnes,,Tabet,,,17 Maez Rd,Peralta,NM,87042,United States,,,,,127238,1,33,27922,2,2,Mary Agnes  Tabet,'17':4 '87042':9 'agn':2 'maez':5 'mari':1 'nm':8 'peralta':7 'rd':6 'tabet':3,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595282,50.0,2012-09-16 06:00:00+00:00,2012-10-07 06:00:00+00:00,,,2 small gift baskets with Mary Kay products,,,Roberta,,Griego,,,44 Don Jacobo Rd,Peralta,NM,87042,United States,,,,,127334,1,33,27922,2,2,Roberta  Griego,'44':3 '87042':9 'griego':2 'jacobo':5 'nm':8 'peralta':7 'rd':6 'roberta':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595155,25.0,2012-09-16 06:00:00+00:00,2012-10-07 06:00:00+00:00,,,5 cakes for Meet 'N Greet/cakewalk,,,Yvonne,,Lucero,,,02 Redondo Dr,Peralta,NM,87042,United States,,,,,115869,1,33,27922,2,2,Yvonne  Lucero,'02':3 '87042':8 'dr':5 'lucero':2 'nm':7 'peralta':6 'redondo':4 'yvonn':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587938,50.0,2012-09-16 06:00:00+00:00,2012-09-30 22:00:51.493003+00:00,1323,,,,,Lorenzo,,Moya,,,232 La Ladera Rd,Peralta,NM,87042,United States,,,,,123305,1,33,27922,2,1,Lorenzo Moya,'232':3 '87042':9 'la':4 'ladera':5 'lorenzo':1 'moya':2 'nm':8 'peralta':7 'rd':6,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595167,55.0,2012-09-16 06:00:00+00:00,2012-10-08 03:32:11.173004+00:00,,,11 NFL Keychains,,,Anita,,Griego,,,44 Don Jacobo Rd,Peralta,NM,87042,United States,,,,,127245,1,33,27922,2,2,Anita Griego,'44':3 '87042':9 'anita':1 'griego':2 'jacobo':5 'nm':8 'peralta':7 'rd':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595258,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:17:14.266997+00:00,,for Meet 'N Greet,Gift Certificate - Dinner for Two,,,,,,,Rutilio's NM Foods,455 N Main St,Belen,NM,87002,USA,,,,,127313,16,33,27922,2,2,Rutilio's NM Foods,"'455':5 '87002':11 'belen':9 'food':4 'main':7 'n':6 'nm':3,10 'rutilio':1 'st':8",In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595275,30.0,2012-09-16 06:00:00+00:00,2012-10-08 04:25:05.843001+00:00,,for Meet 'N Greet,Gift Basket,,,Valerie,,Smith,,,21 Martha Lane,Peralta,NM,87042,United States,,,,,127326,1,33,27922,2,2,Valerie Smith,'21':3 '87042':8 'lane':5 'martha':4 'nm':7 'peralta':6 'smith':2 'valeri':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595219,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:03:14.593003+00:00,,for Meet 'N Greet,1 sack red dried pods,,,,,,,Rosales Produce,26 Hwy 408,Lemitar,NM,87801,United States,,,,,127284,16,29,27922,2,2,Rosales Produce,'26':3 '408':5 '87801':8 'hwi':4 'lemitar':6 'nm':7 'produc':2 'rosal':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595278,50.0,2012-09-16 06:00:00+00:00,2012-10-08 04:27:17.952998+00:00,,for Meet 'N Greet,Gift Basket,,,Herman,,Garcia,,,435 Cortez SE,Los Lunas,NM,87031,United States,,,,,127330,1,33,27922,2,2,Herman Garcia,'435':3 '87031':9 'cortez':4 'garcia':2 'herman':1 'los':6 'luna':7 'nm':8 'se':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595242,20.0,2012-09-16 06:00:00+00:00,2012-10-08 04:11:35.139998+00:00,,for Meet 'N Greet,Gift Certificate,,,,,,,Montano's Restaurant,317 S Main St,Belen,NM,87002,USA,,,,,127305,16,33,27922,2,2,Montano's Restaurant,'317':4 '87002':10 'belen':8 'main':6 'montano':1 'nm':9 'restaur':3 'st':7,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595200,20.0,2012-09-16 06:00:00+00:00,2012-10-08 03:54:00.750004+00:00,,,8 cases of water @ $2.50 ea,,,Lucy,D,Gonzales,,,169 El Cerro Loop,Los Lunas,NM,87031,United States,,,Bookkeeper,,83820,1,33,27922,2,2,Lucy  D Gonzales,'169':4 '87031':11 'cerro':6 'd':2 'el':5 'gonzal':3 'loop':7 'los':8 'luci':1 'luna':9 'nm':10,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595213,65.0,2012-09-16 06:00:00+00:00,2012-10-08 04:01:19.639998+00:00,,for Meet 'N Greet,1 sack peeled/chopped/frozen green chili,,,,,,,Rosales Produce,26 Hwy 408,Lemitar,NM,87801,United States,,,,,127284,16,29,27922,2,2,Rosales Produce,'26':3 '408':5 '87801':8 'hwi':4 'lemitar':6 'nm':7 'produc':2 'rosal':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595245,30.0,2012-09-16 06:00:00+00:00,2012-10-08 04:13:21.267002+00:00,,for Meet 'N Greet,2 Gift Certificates,,,,,,,Chano's Hair Designs,920 Main St NE,Los Lunas,NM,87031,USA,,,,,127307,11,33,27922,2,2,Chano's Hair Designs,'87031':12 '920':5 'chano':1 'design':4 'hair':3 'los':9 'luna':10 'main':6 'ne':8 'nm':11 'st':7,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595249,30.0,2012-09-16 06:00:00+00:00,2012-10-08 04:14:53.126998+00:00,,for Meet 'N Greet,2 Gift Certificates,,,,,,,Leo's Beef Jerky,4723 Hwy 314 SW,Los Lunas,NM,87031,USA,,,,,127310,16,33,27922,2,2,Leo's Beef Jerky,'314':7 '4723':5 '87031':12 'beef':3 'hwi':6 'jerki':4 'leo':1 'los':9 'luna':10 'nm':11 'sw':8,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595231,20.0,2012-09-16 06:00:00+00:00,2012-10-08 04:07:51.593002+00:00,,for Meet 'N Greet,Gift Certificate,,,,,,,Henrietta's Dining,740 S Main St,Los Lunas,NM,87031,United States,,,,,127299,16,33,27922,2,2,Henrietta's Dining,'740':4 '87031':11 'dine':3 'henrietta':1 'los':8 'luna':9 'main':6 'nm':10 'st':7,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595264,10.0,2012-09-16 06:00:00+00:00,2012-10-08 04:19:25.779997+00:00,,for Meet 'N Greet,Gift Certificate for McDonalds,,,Anita,,Griego,,,44 Don Jacobo Rd,Peralta,NM,87042,United States,,,,,127245,1,33,27922,2,2,Anita Griego,'44':3 '87042':9 'anita':1 'griego':2 'jacobo':5 'nm':8 'peralta':7 'rd':6,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587940,50.0,2012-09-16 06:00:00+00:00,2012-09-30 22:03:30.959997+00:00,,Cash,,,,Osben,,Garcia,,,PO Box 266,Peralta,NM,87042,United States,,,,,123307,1,33,27922,2,1,Osben Garcia,'266':5 '87042':8 'box':4 'garcia':2 'nm':7 'osben':1 'peralta':6 'po':3,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595272,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:22:39.530001+00:00,,for Meet 'N Greet,Gift Certificate,,,,,,,TJ's New Mexican Restaurant,235 Hwy 314 SW,Los Lunas,NM,87031,USA,,,,,127324,16,33,27922,2,2,TJ's New Mexican Restaurant,'235':6 '314':8 '87031':13 'hwi':7 'los':10 'luna':11 'mexican':4 'new':3 'nm':12 'restaur':5 'sw':9 'tj':1,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587936,40.0,2012-09-16 06:00:00+00:00,2012-09-30 21:59:23.523003+00:00,179,,,,,Yvette,,Tapia,,,14 Apache Plume,Los Lunas,NM,87031,United States,,,,,123303,1,33,27922,2,1,Yvette Tapia,'14':3 '87031':9 'apach':4 'los':6 'luna':7 'nm':8 'plume':5 'tapia':2 'yvett':1,Monetary contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595190,100.0,2012-09-16 06:00:00+00:00,2012-10-08 03:51:21.546996+00:00,,,200 hamburger patties,,,John,,Salmon,,,7527 Rio Salado Ct NW,Albuquerque,NM,87120,United States,,,,,127260,1,1,27922,2,2,John Salmon,'7527':3 '87120':10 'albuquerqu':8 'ct':6 'john':1 'nm':9 'nw':7 'rio':4 'salado':5 'salmon':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595221,100.0,2012-09-16 06:00:00+00:00,2012-10-08 04:04:10.937001+00:00,,for Meet 'N Greet,2 - $50.00 Mary Kay Gift Certificates,,,Michelle,,Romero,,,481Garden Ave,Los Lunas,NM,87031,United States,,,,,115870,1,33,27922,2,2,Michelle Romero,'481garden':3 '87031':8 'ave':4 'los':5 'luna':6 'michell':1 'nm':7 'romero':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595226,25.0,2012-09-16 06:00:00+00:00,2012-10-08 04:06:24.812997+00:00,,for Meet 'N Greet,Haircut & Style,,,,,,,Another U Hair Studios,601 Main St SE,Los Lunas,NM,87031,United States,,,,,127294,11,33,27922,2,2,Another U Hair Studios,'601':5 '87031':12 'anoth':1 'hair':3 'los':9 'luna':10 'main':6 'nm':11 'se':8 'st':7 'studio':4 'u':2,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595197,12.5,2012-09-16 06:00:00+00:00,2012-10-08 03:52:57.342997+00:00,,,5 cases of water @$2.50 ea,,,Ana,,Davis,,,42 Jason Rd,Los Lunas,NM,87031,United States,,,,,98662,1,33,27922,2,2,Ana Davis,'42':3 '87031':9 'ana':1 'davi':2 'jason':4 'los':6 'luna':7 'nm':8 'rd':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595168,25.0,2012-09-16 06:00:00+00:00,2012-10-08 03:35:12.529999+00:00,,son-in-law,25 pkgs hot dogs @ $1.00 each,,,David,,Inman,,,12423 Mangas Tr NE,Albuquerque,NM,87111,United States,,,,,127247,1,1,27922,2,2,David Inman,'12423':3 '87111':9 'albuquerqu':7 'david':1 'inman':2 'manga':4 'ne':6 'nm':8 'tr':5,In Kind contribution,5456,Lucy Tapia Gonzales,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
