id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
287091,50.0,2010-04-06 06:00:00+00:00,2010-05-10 20:00:08.566998+00:00,,,,,,Joe,L,Milo,Jr,,602 East First,Deming,NM,88030,United States,,,Printer,,25803,1,17,13095,2,1,Joe L Milo Jr,'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287094,10.0,2010-04-21 06:00:00+00:00,2010-05-10 20:01:08.520001+00:00,,,,,,Joe,L,Milo,Jr,,602 East First,Deming,NM,88030,United States,,,Printer,,25803,1,17,13095,2,1,Joe L Milo Jr,'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287918,128.85,2010-04-30 06:00:00+00:00,2010-05-10 21:48:35.589998+00:00,,,,,,Joe,L,Milo,Jr,,602 East First,Deming,NM,88030,United States,,,Printer,,25803,1,17,13095,2,1,Joe L Milo Jr,'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287093,77.0,2010-05-03 06:00:00+00:00,2010-05-10 20:00:46.623001+00:00,,,,,,Joe,L,Milo,Jr,,602 East First,Deming,NM,88030,United States,,,Printer,,25803,1,17,13095,2,1,Joe L Milo Jr,'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
297483,91.27,2010-05-07 06:00:00+00:00,2010-05-27 17:04:12.907001+00:00,,,,,,Joe,L,Milo,", Jr",,602 East First,Deming,NM,88030,United States,,,,,2622,1,17,13234,2,1,"Joe L Milo , Jr",'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293909,51.52,2010-05-20 06:00:00+00:00,2010-05-25 06:00:00+00:00,,,,,,Joe,L,Milo,Jr.,,602 East Jewel,Deming,NM,88030,United States,,,Printer,,32169,1,17,13234,2,1,Joe L Milo Jr.,'602':5 '88030':10 'deme':8 'east':6 'jewel':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
293910,62.88,2010-05-21 06:00:00+00:00,2010-05-25 23:08:05.339996+00:00,,,,,,Joe,L,Milo,Jr.,,602 East Jewel,Deming,NM,880330,United States,,,Printer,,32170,1,17,13234,2,1,Joe L Milo Jr.,'602':5 '880330':10 'deme':8 'east':6 'jewel':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
308290,62.88,2010-05-28 06:00:00+00:00,2010-07-01 15:49:19.950004+00:00,,,,,,Joe,L,Milo,Jr.,,602 E First,Deming,NM,88030,United States,,,Printer,,40069,1,17,16170,2,1,Joe L Milo Jr.,'602':5 '88030':10 'deme':8 'e':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
349858,180.0,2010-09-14 06:00:00+00:00,2010-10-11 22:20:52.962997+00:00,,,Flyers,,,,,,,J & J Printing,1319 W Elm,Deming,NM,88030,United States,,,,,56964,17,17,17345,2,2,J & J Printing,"'1319':4 '88030':9 'deme':7 'elm':6 'j':1,2 'nm':8 'print':3 'w':5",In Kind contribution,1324,"Joe L Milo , Jr",candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
701413,50.0,2014-03-11 06:00:00+00:00,2014-04-14 18:53:59.650002+00:00,,,,,,Joe,L,Milo,", Jr",,602 East First,Deming,NM,88030,United States,,,,,2622,1,17,32468,2,1,"Joe L Milo , Jr",'602':5 '88030':10 'deme':8 'east':6 'first':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2014-04-14 06:00:00+00:00,2014 First Primary
739519,25.0,2014-05-09 06:00:00+00:00,2014-05-29 17:31:35.387003+00:00,,,,,,Joe,L,Milo,,,602 E Jewel,Deming,NM,88030,United States,,,Printer,,172550,1,17,34886,2,1,Joe L Milo,'602':4 '88030':9 'deme':7 'e':5 'jewel':6 'joe':1 'l':2 'milo':3 'nm':8,Monetary contribution,1324,"Joe L Milo , Jr",candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
813176,38.0,2014-10-24 06:00:00+00:00,2014-10-30 21:58:02.802999+00:00,,,Political Cards,,,Joe,L.,Milo,Jr.,,602 E Jewel,Deming,NM,88030,United States,,,Printer,,195273,1,17,39384,2,2,Joe L. Milo Jr.,'602':5 '88030':10 'deme':8 'e':6 'jewel':7 'joe':1 'jr':4 'l':2 'milo':3 'nm':9,In Kind contribution,1324,"Joe L Milo , Jr",candidate,2014-10-30 06:00:00+00:00,2014 Third General
