id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12796,100.0,2003-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1931,,Dick,,Satter,,,7810 Menaul Blvd NE,Albuquerque,NM,87110,,,,,,,1,,7867,2,1,Dick  Satter,'7810':3 '87110':9 'albuquerqu':7 'blvd':5 'dick':1 'menaul':4 'ne':6 'nm':8 'satter':2,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12797,50.0,2003-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933,,Joe,A,Martinez,,,1020 Pecos,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Joe A Martinez,'1020':4 '88435':9 'joe':1 'martinez':3 'nm':8 'peco':5 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12799,100.0,2003-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1939,,,,,,Sunland Park,PO Box 67665,Albuquerque,NM,87193,,,,,,,11,,7867,2,1,Sunland Park,'67665':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'park':2 'po':3 'sunland':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12798,150.0,2003-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938,,,,,,Sunland Park,PO Box 67665,Albuquerque,NM,87193,,,,,,,11,,7867,2,1,Sunland Park,'67665':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'park':2 'po':3 'sunland':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12800,100.0,2003-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1942,,,,,,Qwest NM Political Action Committee,"PO Box 1355, RM 510",Albuquerque,NM,87103,,,,,,,11,,7867,2,1,Qwest NM Political Action Committee,"'1355':8 '510':10 '87103':13 'action':4 'albuquerqu':11 'box':7 'committe':5 'nm':2,12 'po':6 'polit':3 'qwest':1 'rm':9",Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13515,300.0,2003-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3122,,,,,,"Anheuser-Busch Cos, Inc.",One Busch Pl,St. Louis,MO,63118,,,,,,,11,,7867,2,1,"Anheuser-Busch Cos, Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'pl':8 'st':9",Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13006,100.0,2003-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2264,,Kevin,,Belciar,,,"11930 Menaul NE, Ste. 109",Albuquerque,NM,87112,,,,,,,1,,7867,2,1,Kevin  Belciar,'109':7 '11930':3 '87112':10 'albuquerqu':8 'belciar':2 'kevin':1 'menaul':4 'ne':5 'nm':9 'ste':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13004,200.0,2003-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2261,,Kevin,,Belciar,,,"11930 Menaul NE, Ste. 109",Albuquerque,NM,87112,,,,,,,1,,7867,2,1,Kevin  Belciar,'109':7 '11930':3 '87112':10 'albuquerqu':8 'belciar':2 'kevin':1 'menaul':4 'ne':5 'nm':9 'ste':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13000,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2250,,Jim and Teresa,,Barela,,,320 N 3rd,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Jim and Teresa  Barela,'320':5 '3rd':7 '88435':11 'barela':4 'jim':1 'n':6 'nm':10 'rosa':9 'santa':8 'teresa':3,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12889,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2113,,Karl  Danita,,Agar,,,S HWY 54,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Karl  Danita  Agar,'54':6 '88435':10 'agar':3 'danita':2 'hwi':5 'karl':1 'nm':9 'rosa':8 'santa':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12999,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2246,,Arthur and Anastacia,,Baca,,,501 Baca,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Arthur and Anastacia  Baca,"'501':5 '88435':10 'anastacia':3 'arthur':1 'baca':4,6 'nm':9 'rosa':8 'santa':7",Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13017,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2277,,Friggy and Ida Jo,,Campos,,,East 54,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Friggy and Ida Jo  Campos,'54':7 '88435':11 'campo':5 'east':6 'friggi':1 'ida':3 'jo':4 'nm':10 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13025,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2286,,Bill and Lucille,,Casaus,,,24 Barela Dr,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Bill and Lucille  Casaus,'24':5 '88435':11 'barela':6 'bill':1 'casaus':4 'dr':7 'lucill':3 'nm':10 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13028,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2292,,Silver  Rosalie,,Chavez,,,#2 Rio Pecos Estates,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Silver  Rosalie  Chavez,'2':4 '88435':11 'chavez':3 'estat':7 'nm':10 'peco':6 'rio':5 'rosa':9 'rosali':2 'santa':8 'silver':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13034,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2303,,Juan and Barbara,,Chavez,,,PO Drawer 386,Fort Sumner,NM,88119,,,,,,,1,,7867,2,1,Juan and Barbara  Chavez,'386':7 '88119':11 'barbara':3 'chavez':4 'drawer':6 'fort':8 'juan':1 'nm':10 'po':5 'sumner':9,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13001,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2252,,Kevin,,Beciar,,,"11930 Menaul NE, Ste. 109",Albuquerque,NM,87112,,,,,,,1,,7867,2,1,Kevin  Beciar,'109':7 '11930':3 '87112':10 'albuquerqu':8 'beciar':2 'kevin':1 'menaul':4 'ne':5 'nm':9 'ste':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13211,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2691,,Manuel and Mona,,Dodge,,,660 S 4th,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Manuel and Mona  Dodge,'4th':7 '660':5 '88435':11 'dodg':4 'manuel':1 'mona':3 'nm':10 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12896,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2120,,Jeff,,Albright,,,"201 3rd St. NW_x000D_
19 Floor",Albuquerque,NM,87102,,,,,,,1,,7867,2,1,Jeff  Albright,'19':8 '201':3 '3rd':4 '87102':12 'albright':2 'albuquerqu':10 'floor':9 'jeff':1 'nm':11 'nw':6 'st':5 'x000d':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12899,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2123,,Colin,,Alcott,,,300 3rd St,Albuquerque,NM,87102,,,,,,,1,,7867,2,1,Colin  Alcott,'300':3 '3rd':4 '87102':8 'albuquerqu':6 'alcott':2 'colin':1 'nm':7 'st':5,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13022,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2282,,Powhatan,,Carter,,,824 Mash,Fort Sumner,NM,88119,,,,,,,1,,7867,2,1,Powhatan  Carter,'824':3 '88119':8 'carter':2 'fort':5 'mash':4 'nm':7 'powhatan':1 'sumner':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13210,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2690,,Tim and Marilyn,,Dodge,,,126 Campos Lane,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Tim and Marilyn  Dodge,'126':5 '88435':11 'campo':6 'dodg':4 'lane':7 'marilyn':3 'nm':10 'rosa':9 'santa':8 'tim':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12978,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2209,,Herman,,Baca,,,35 Cielo Dorado,Anthony,NM,88021,,,,,,,1,,7867,2,1,Herman  Baca,'35':3 '88021':8 'anthoni':6 'baca':2 'cielo':4 'dorado':5 'herman':1 'nm':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13014,200.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2272,,Mo and  Janet,,Bravo,,,826 S 5th St.,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Mo and  Janet  Bravo,'5th':7 '826':5 '88435':12 'bravo':4 'janet':3 'mo':1 'nm':11 'rosa':10 'santa':9 'st':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13021,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2281,,Susan,,Campos-Saiz,,,1020 Fox Hollow,Albuquerque,NM,87114,,,,,,,1,,7867,2,1,Susan   Campos-Saiz,'1020':5 '87114':10 'albuquerqu':8 'campo':3 'campos-saiz':2 'fox':6 'hollow':7 'nm':9 'saiz':4 'susan':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12868,100.0,2003-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2092,,Leandro,,Abeyta,,,PO Box 66,Fort Sumner,NM,88119,,,,,,,1,,7867,2,1,Leandro  Abeyta,'66':5 '88119':9 'abeyta':2 'box':4 'fort':6 'leandro':1 'nm':8 'po':3 'sumner':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13420,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2974,,Raymond,,Lopez,,,PO Box 8,Fort Sumner,NM,88119,,,,,,,1,,7867,2,1,Raymond  Lopez,'8':5 '88119':9 'box':4 'fort':6 'lopez':2 'nm':8 'po':3 'raymond':1 'sumner':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13383,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2936,,Dr. Ali,,Ghaffari,,,PO Drawer 519,Clovis,NM,88101,,,,,,,1,,7867,2,1,Dr. Ali  Ghaffari,'519':6 '88101':9 'ali':2 'clovi':7 'dr':1 'drawer':5 'ghaffari':3 'nm':8 'po':4,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13262,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2750,,Emmet,,Fallon,,,PO Box 49,Fort Sumner,NM,88119,,,,,,,1,,7867,2,1,Emmet  Fallon,'49':5 '88119':9 'box':4 'emmet':1 'fallon':2 'fort':6 'nm':8 'po':3 'sumner':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13412,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2966,,Lady,,Hawk,,,S Hwy 54,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Lady  Hawk,'54':5 '88435':9 'hawk':2 'hwi':4 'ladi':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13259,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2747,,Joseph,,Esquibel,,,762 S 5th,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Joseph  Esquibel,'5th':5 '762':3 '88435':9 'esquibel':2 'joseph':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13212,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2695,,Ron,,Deihl,,,607 E Lincoln,Las Vegas,NM,87701,,,,,,,1,,7867,2,1,Ron  Deihl,'607':3 '87701':9 'deihl':2 'e':4 'las':6 'lincoln':5 'nm':8 'ron':1 'vega':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13213,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2696,,Richard,,Delgado,,,1041 Pecos,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Richard  Delgado,'1041':3 '88435':8 'delgado':2 'nm':7 'peco':4 'richard':1 'rosa':6 'santa':5,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13266,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2756,,,,,,"Fikany, Inc.",PO Drawer O,Fort Sumner,NM,88119,,,,,,,11,,7867,2,1,"Fikany, Inc.",'88119':9 'drawer':4 'fikani':1 'fort':6 'inc':2 'nm':8 'o':5 'po':3 'sumner':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13378,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2931,,Kenny and Lucy,,Flores,,,825 El Rito,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Kenny and Lucy  Flores,'825':5 '88435':11 'el':6 'flore':4 'kenni':1 'luci':3 'nm':10 'rito':7 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13385,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2938,,Glenn,,Gonzales,,,S Hwy 54,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Glenn  Gonzales,'54':5 '88435':9 'glenn':1 'gonzal':2 'hwi':4 'nm':8 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13214,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2698,,George and Cathy,,Dodge,,,360 Baca,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,George and Cathy  Dodge,'360':5 '88435':10 'baca':6 'cathi':3 'dodg':4 'georg':1 'nm':9 'rosa':8 'santa':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13269,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2759,,Sherry,,Flannagan,,,PO Box 511,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Sherry  Flannagan,'511':5 '88435':9 'box':4 'flannagan':2 'nm':8 'po':3 'rosa':7 'santa':6 'sherri':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13380,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2933,,Roman,,Garcia,,,401 Goins,Vaughn,NM,88353,,,,,,,1,,7867,2,1,Roman  Garcia,'401':3 '88353':7 'garcia':2 'goin':4 'nm':6 'roman':1 'vaughn':5,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13256,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2744,,Gabriel,,Esquibel,,,439 S 6th,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Gabriel  Esquibel,'439':3 '6th':5 '88435':9 'esquibel':2 'gabriel':1 'nm':8 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13215,200.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2699,,Tony and Lena,,Dodge,,,560 Corona,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Tony and Lena  Dodge,'560':5 '88435':10 'corona':6 'dodg':4 'lena':3 'nm':9 'rosa':8 'santa':7 'toni':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12901,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2127,,James and Anna,,Cordova,,,145 N 10th,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,James and Anna  Cordova,'10th':7 '145':5 '88435':11 'anna':3 'cordova':4 'jame':1 'n':6 'nm':10 'rosa':9 'santa':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13250,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2737,,Wayne,,Ericson,,Engineers Inc.,301 W. College Ave. Ste 1,Silver City,NM,88061,,,,,,,11,,7867,2,1,Engineers Inc.,'1':10 '301':5 '88061':14 'ave':8 'citi':12 'colleg':7 'engin':1 'ericson':4 'inc':2 'nm':13 'silver':11 'ste':9 'w':6 'wayn':3,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8798,100.0,2003-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2964,,,,,,,,,  ,,,,,,,,,,7867,2,3,,,Anonymous Contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13414,200.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2968,,Rod,,Honstein,,,2428 Will Rogers,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Rod  Honstein,'2428':3 '88435':9 'honstein':2 'nm':8 'rod':1 'roger':5 'rosa':7 'santa':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13417,100.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2971,,,,,,Smith Engineering,210 Main St.,Roswell,NM,88201,,,,,,,11,,7867,2,1,Smith Engineering,'210':3 '88201':8 'engin':2 'main':4 'nm':7 'roswel':6 'smith':1 'st':5,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13376,100.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2929,,Jim,,Haight,,,S Hwy 91,Puerto De Luna,NM,88435,,,,,,,1,,7867,2,1,Jim  Haight,'88435':10 '91':5 'de':7 'haight':2 'hwi':4 'jim':1 'luna':8 'nm':9 'puerto':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13430,100.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2984,,Eugenio and Linda,,Lujan,,,HC 68 Box 12,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Eugenio and Linda  Lujan,'12':8 '68':6 '88435':12 'box':7 'eugenio':1 'hc':5 'linda':3 'lujan':4 'nm':11 'rosa':10 'santa':9,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13427,100.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2981,,Adolph,,Lucero,,,PO Box 25,Fort Sumner,NM,88119,,,,,,,1,,7867,2,1,Adolph  Lucero,'25':5 '88119':9 'adolph':1 'box':4 'fort':6 'lucero':2 'nm':8 'po':3 'sumner':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13424,200.0,2003-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2978,,Horacio and Sandra,,Lopez,,,S Hwy 91,Puerto De Luna,NM,88435,,,,,,,1,,7867,2,1,Horacio and Sandra  Lopez,'88435':12 '91':7 'de':9 'horacio':1 'hwi':6 'lopez':4 'luna':10 'nm':11 'puerto':8 'sandra':3,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13474,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3047,,John and Winona,,McMillan,,,190 E Sumner,For Sumner,NM,88119,,,,,,,1,,7867,2,1,John and Winona  McMillan,"'190':5 '88119':11 'e':6 'john':1 'mcmillan':4 'nm':10 'sumner':7,9 'winona':3",Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8800,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3006,,,,,,,,,  ,,,,,,,,,,7867,2,3,,,Anonymous Contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8802,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3008,,,,,,,,,  ,,,,,,,,,,7867,2,3,,,Anonymous Contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13464,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3032,,Santiago,,Ruiz,,,2921 Carlisle,Albuquerque,NM,87110,,,,,,,1,,7867,2,1,Santiago  Ruiz,'2921':3 '87110':7 'albuquerqu':5 'carlisl':4 'nm':6 'ruiz':2 'santiago':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13466,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3034,,Nick and Maria,,Saiz,,,S Hwy 91,Puerto De Luna,NM,88435,,,,,,,1,,7867,2,1,Nick and Maria  Saiz,'88435':12 '91':7 'de':9 'hwi':6 'luna':10 'maria':3 'nick':1 'nm':11 'puerto':8 'saiz':4,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8801,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3007,,,,,,,,,  ,,,,,,,,,,7867,2,3,,,Anonymous Contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13447,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3001,,Andy and Sylvia,,Madrid,,,920 9th St.,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Andy and Sylvia  Madrid,'88435':11 '920':5 '9th':6 'andi':1 'madrid':4 'nm':10 'rosa':9 'santa':8 'st':7 'sylvia':3,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13452,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3012,,Cecilio and Ann,,Page,,,S Hwy 91,Puerto De Luna,NM,88435,,,,,,,1,,7867,2,1,Cecilio and Ann  Page,'88435':12 '91':7 'ann':3 'cecilio':1 'de':9 'hwi':6 'luna':10 'nm':11 'page':4 'puerto':8,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
8799,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3004,,,,,,,,,  ,,,,,,,,,,7867,2,3,,,Anonymous Contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13457,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3021,,Robert and Ida,,Rivera,,,HCR 69 Box 735,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Robert and Ida  Rivera,'69':6 '735':8 '88435':12 'box':7 'hcr':5 'ida':3 'nm':11 'rivera':4 'robert':1 'rosa':10 'santa':9,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13453,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3013,,Tiny,,Patel,,,3300 Will Rogers,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Tiny  Patel,'3300':3 '88435':9 'nm':8 'patel':2 'roger':5 'rosa':7 'santa':6 'tini':1,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13467,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3036,,Max and Christina,,Sanchez,,,S Hwy 91,Puerto De Luna,NM,88435,,,,,,,1,,7867,2,1,Max and Christina  Sanchez,'88435':12 '91':7 'christina':3 'de':9 'hwi':6 'luna':10 'max':1 'nm':11 'puerto':8 'sanchez':4,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13450,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3010,,James,,Moncayo,,,S Hwy 91,Puerto De Luna,NM,88435,,,,,,,1,,7867,2,1,James  Moncayo,'88435':10 '91':5 'de':7 'hwi':4 'jame':1 'luna':8 'moncayo':2 'nm':9 'puerto':6,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13462,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3029,,Jesus and Yolanda,,Roybal,,,241 S 4th St.,Santa Rosa,NM,88435,,,,,,,1,,7867,2,1,Jesus and Yolanda  Roybal,'241':5 '4th':7 '88435':12 'jesus':1 'nm':11 'rosa':10 'roybal':4 'santa':9 'st':8 'yolanda':3,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13443,100.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2997,,Paul,,Madrid,,,617 E 5th St.,Vaughn,NM,88353,,,,,,,1,,7867,2,1,Paul  Madrid,'5th':5 '617':3 '88353':9 'e':4 'madrid':2 'nm':8 'paul':1 'st':6 'vaughn':7,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13451,200.0,2003-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3011,,David,,Montoya,,,PO Box 10254,Albuquerque,NM,87184,,,,,,,1,,7867,2,1,David  Montoya,'10254':5 '87184':8 'albuquerqu':6 'box':4 'david':1 'montoya':2 'nm':7 'po':3,Monetary contribution,640,Jose Campos,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
