id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
855003,2000.0,2015-07-10 06:00:00+00:00,2015-10-13 02:34:54.327003+00:00,9408,CONTRIBUTION TO CAMPAIGN,,,,DENNIS,,CHAVEZ,,,607 SUNSET,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,206565,1,1,41798,2,1,DENNIS  CHAVEZ,'607':3 '87105':7 'albuquerqu':5 'chavez':2 'denni':1 'nm':6 'sunset':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850138,200.0,2015-07-18 06:00:00+00:00,2015-10-08 20:38:00.866996+00:00,2411,,,,,,,,,"LA VILLA BELEN, LLC",1020 WEST ARAGON AO,BELEN,NM,87002,USA,,,APARTMENTS,,205056,2,1,41798,2,1,"LA VILLA BELEN, LLC","'1020':5 '87002':11 'ao':8 'aragon':7 'belen':3,9 'la':1 'llc':4 'nm':10 'villa':2 'west':6",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853836,50.0,2015-07-18 06:00:00+00:00,2015-10-12 19:00:19.733002+00:00,3790,CONTRIBUTION TO CAMPAIGN KICKOFF,,,,CARMEN,,GARCIA,,,2102 ANTHONY PL SW,ALUBQUERQUE,NM,87105,United States,,,,,206287,1,1,41798,2,1,CARMEN GARCIA,'2102':3 '87105':9 'alubquerqu':7 'anthoni':4 'carmen':1 'garcia':2 'nm':8 'pl':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850139,250.0,2015-07-18 06:00:00+00:00,2015-10-08 20:39:44.083002+00:00,7014,,,,,GLORIA,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,MORTGAGE SPECIALIST,,205057,1,1,41798,2,1,GLORIA ORONA,'1935':3 '87105':9 'albuquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855671,25.0,2015-07-18 06:00:00+00:00,2015-10-13 06:06:26.742998+00:00,,CONTRIBUTION CAMPAIGN KICKOFF PARTY,,,,ARLENE,,CHAVEZ,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206740,1,1,41798,2,1,ARLENE CHAVEZ,"'87105':6 'albuquerqu':3,4 'arlen':1 'chavez':2 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853830,100.0,2015-07-18 06:00:00+00:00,2015-10-12 18:58:32.543003+00:00,11953,COTNRIBUTION TO CAMPAIGN KICKOFF,,,,JOSEPH,,SILVA,,,1601 STELLA SW,ALBUQUERQUE,NM,887105,United States,,,,,206285,1,1,41798,2,1,JOSEPH SILVA,'1601':3 '887105':8 'albuquerqu':6 'joseph':1 'nm':7 'silva':2 'stella':4 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853812,300.0,2015-07-18 06:00:00+00:00,2015-10-12 18:53:26.983001+00:00,,CASH,,,,ANDREW,,JARAMILLO,,,1512 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APD POLICE OFFICER,,206277,1,1,41798,2,1,ANDREW JARAMILLO,'1512':3 '87105':9 'albuquerqu':7 'andrew':1 'jaramillo':2 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855674,58.0,2015-07-18 06:00:00+00:00,2015-10-13 06:09:38.853000+00:00,,CONTRIBUTION KICK OFF PARTY,,,,MIKE,,CHAVEZ,,,DENNISON RD SW,ALBUQUERQUE,NM,887105,United States,,,,,206596,1,1,41798,2,1,MIKE  CHAVEZ,'887105':8 'albuquerqu':6 'chavez':2 'dennison':3 'mike':1 'nm':7 'rd':4 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855673,50.0,2015-07-18 06:00:00+00:00,2015-10-13 06:07:38.107004+00:00,,CONTRIBUTION KICK OFF PARTY,,,,LEE,,ROMERO,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206742,1,1,41798,2,1,LEE ROMERO,"'87105':6 'albuquerqu':3,4 'lee':1 'nm':5 'romero':2",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855691,518.95,2015-07-18 06:00:00+00:00,2015-10-13 06:17:53.467002+00:00,,"TABLES, CHAIRS, SET UP",PARTY SERVICES,,,,,,,PS PARTY OUTFITTERS,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,PARTY SERVICE,,206744,13,1,41798,2,2,PS PARTY OUTFITTERS,"'87105':7 'albuquerqu':4,5 'nm':6 'outfitt':3 'parti':2 'ps':1",In Kind contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853822,25.0,2015-07-18 06:00:00+00:00,2015-10-12 18:56:39.279999+00:00,262,CONTRIBUTION TO CAMPAIGN KICKOFF,,,,PATRICIA,,CERVANTES,,,39 ACADEMY DR,CORRALES,NM,87048,United States,,,,,206281,1,1,41798,2,1,PATRICIA CERVANTES,'39':3 '87048':8 'academi':4 'cervant':2 'corral':6 'dr':5 'nm':7 'patricia':1,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853920,30.0,2015-07-20 06:00:00+00:00,2015-10-12 19:39:49.396997+00:00,2436,CONTRIBUTION,,,,JOANNE,,MAES,,,2100 BESLER LANE SW,ALBUQUERQUE,NM,87105,United States,,,,,206321,1,1,41798,2,1,JOANNE MAES,'2100':3 '87105':9 'albuquerqu':7 'besler':4 'joann':1 'lane':5 'mae':2 'nm':8 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853923,1000.0,2015-08-07 06:00:00+00:00,2015-10-12 19:45:17.636999+00:00,163,CONTRIBUTION,,,,IDA,,CHAVEZ,,,3333 SAN YGNACIO RD SW,ALBUQUERQUE,NM,8721,United States,,,ROOFING COMPANY,,206329,1,1,41798,2,1,IDA  CHAVEZ,'3333':3 '8721':10 'albuquerqu':8 'chavez':2 'ida':1 'nm':9 'rd':6 'san':4 'sw':7 'ygnacio':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855055,60.0,2015-08-22 06:00:00+00:00,2015-10-13 03:20:45.187002+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,MIKE,,CHAVEZ,,,DENNISON RD SW,ALBUQUERQUE,NM,887105,United States,,,,,206596,1,1,41798,2,1,MIKE  CHAVEZ,'887105':8 'albuquerqu':6 'chavez':2 'dennison':3 'mike':1 'nm':7 'rd':4 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855522,25.0,2015-08-22 06:00:00+00:00,2015-10-13 04:49:17.430004+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,HELEN,,NIEVES,,,3021 HUDSON CIRCLE,ALBUQUERQUE,NM,87108,United States,,,,,206684,1,1,41798,2,1,HELEN NIEVES,'3021':3 '87108':8 'albuquerqu':6 'circl':5 'helen':1 'hudson':4 'niev':2 'nm':7,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855427,20.0,2015-08-22 06:00:00+00:00,2015-10-13 04:02:33.410002+00:00,,CONTRIBUTION HORSESHOE FUNDRIASER,,,,FRED,,PAYAN,,,1552 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,,,206622,1,1,41798,2,1,FRED PAYAN,'1552':3 '87105':9 'albuquerqu':7 'fred':1 'nm':8 'payan':2 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855486,20.0,2015-08-22 06:00:00+00:00,2015-10-13 04:27:38.887001+00:00,,CONTRIBUTION,,,,ELENA,,RICCI,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206660,1,1,41798,2,1,ELENA  RICCI,"'87105':6 'albuquerqu':3,4 'elena':1 'nm':5 'ricci':2",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855011,20.0,2015-08-22 06:00:00+00:00,2015-10-13 02:47:27.283001+00:00,,CONTRIBUTION FOR HORSESHOE FUNDRIASER,,,,CHRISTIAN,,MACIAS,,,3600 OSUNA RD,ALBUQUERQUE,NM,87109,United States,,,PAINTER,,206568,1,1,41798,2,1,CHRISTIAN MACIAS,'3600':3 '87109':8 'albuquerqu':6 'christian':1 'macia':2 'nm':7 'osuna':4 'rd':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855531,25.0,2015-08-22 06:00:00+00:00,2015-10-13 04:52:35.969998+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,FRED,,PAYAN,,,1552 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,,,206620,1,1,41798,2,1,FRED  PAYAN,'1552':3 '87105':9 'albuquerqu':7 'fred':1 'nm':8 'payan':2 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855034,70.0,2015-08-22 06:00:00+00:00,2015-10-13 03:04:22.650004+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,LEONARD,,CHAVEZ,,,DENNISON,ALBUQUERQUE,NM,87105,United States,,,,,206583,1,1,41798,2,1,LEONARD CHAVEZ,'87105':6 'albuquerqu':4 'chavez':2 'dennison':3 'leonard':1 'nm':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855049,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:17:30.267004+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,ROBYN,,JARAMILLO,,,1512 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,,,206591,1,1,41798,2,1,ROBYN  JARAMILLO,'1512':3 '87105':9 'albuquerqu':7 'jaramillo':2 'nm':8 'rd':5 'robyn':1 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854990,20.0,2015-08-22 06:00:00+00:00,2015-10-13 02:15:27.370000+00:00,8504,horseshoe fundraiser,,,,GLORIA,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,MORTGAGE SPECIALIST,,205057,1,1,41798,2,1,GLORIA ORONA,'1935':3 '87105':9 'albuquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855453,20.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,MANDY,,HERRERA,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206640,1,1,41798,2,1,MANDY  HERRERA,"'87105':6 'albuquerqu':3,4 'herrera':2 'mandi':1 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855065,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:27:01.470001+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,ROBERT,,PADILLA,,,SOUTH VALLEY,ALBUQUERQUE,NM,87105,United States,,,,,206602,1,1,41798,2,1,ROBERT PADILLA,'87105':7 'albuquerqu':5 'nm':6 'padilla':2 'robert':1 'south':3 'valley':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855513,25.0,2015-08-22 06:00:00+00:00,2015-10-13 04:43:04.470001+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,LARRY,,CHAVEZ,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206680,1,1,41798,2,1,LARRY CHAVEZ,"'87105':6 'albuquerqu':3,4 'chavez':2 'larri':1 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855471,20.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,CHARLES,,RAMIREZ,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206654,1,1,41798,2,1,CHARLES  RAMIREZ,"'87105':6 'albuquerqu':3,4 'charl':1 'nm':5 'ramirez':2",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855389,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:58:07.877004+00:00,,CONTRIBUTION HORSESHOE FUNDRAISER,,,,CHRIS,,ORONA,,,5348 CROOKED CREEK AVE,ALBUQUERQUE,NM,87114,United States,,,,,206619,1,1,41798,2,1,CHRIS  ORONA,'5348':3 '87114':9 'albuquerqu':7 'ave':6 'chris':1 'creek':5 'crook':4 'nm':8 'orona':2,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855082,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:31:49.712998+00:00,1435,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,KATHY,,DUFFY,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206606,1,1,41798,2,1,KATHY DUFFY,"'87105':6 'albuquerqu':3,4 'duffi':2 'kathi':1 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855451,50.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBTUION VOLLEYBALL FUNDRAISER,,,,LINDA,,MEIER,,,2522 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,,,206638,1,1,41798,2,1,LINDA   MEIER,'2522':3 '87105':9 'albuquerqu':7 'aren':4 'linda':1 'meier':2 'nm':8 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855021,50.0,2015-08-22 06:00:00+00:00,2015-10-13 02:57:35.030001+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,RON,,CASIAS,,,100 SILVER AVE SW APT 212,ALBUQUERQUE,NM,87102,United States,,,DJ,,206579,1,1,41798,2,1,RON CASIAS,'100':3 '212':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'casia':2 'nm':10 'ron':1 'silver':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855497,25.0,2015-08-22 06:00:00+00:00,2015-10-13 04:36:38.440002+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,JOE,,HERRERA,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206672,1,1,41798,2,1,JOE HERRERA,"'87105':6 'albuquerqu':3,4 'herrera':2 'joe':1 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855013,50.0,2015-08-22 06:00:00+00:00,2015-10-13 02:49:26.609998+00:00,,CONTRIBUTION TO VOLLEYBALL FUNDRAISER,,,,CHRISTIAN,,MACIAS,,,3600 OSUNA RD,ALBUQUERQUE,NM,87109,United States,,,PAINTER,,206568,1,1,41798,2,1,CHRISTIAN MACIAS,'3600':3 '87109':8 'albuquerqu':6 'christian':1 'macia':2 'nm':7 'osuna':4 'rd':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855004,60.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,CASH,VOLLEYBALL FUNDRAISER,,,,ANDREW,,JARAMILLO,,,1512 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,APD POLICE OFFICER,,206277,1,1,41798,2,1,ANDREW  JARAMILLO,'1512':3 '87105':9 'albuquerqu':7 'andrew':1 'jaramillo':2 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855527,20.0,2015-08-22 06:00:00+00:00,2015-10-13 04:51:05.716999+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,DAVID,,GUTIERREZ,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206687,1,1,41798,2,1,DAVID GUTIERREZ,"'87105':6 'albuquerqu':3,4 'david':1 'gutierrez':2 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855032,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:02:09.300002+00:00,,CONTRIBUTION HORSESHOE FUNDRAISER,,,,DENNIS,,CHAVEZ,,,607 SUNSET,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,206565,1,1,41798,2,1,DENNIS  CHAVEZ,'607':3 '87105':7 'albuquerqu':5 'chavez':2 'denni':1 'nm':6 'sunset':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855111,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:55:09.977002+00:00,,CONTRIBUTION HORSESHOE FUNDRAISER,,,,STEVE,,JARAMILLO,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206617,1,1,41798,2,1,STEVE JARAMILLO,"'87105':6 'albuquerqu':3,4 'jaramillo':2 'nm':5 'steve':1",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855458,20.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,JENNY,,RAMIREZ,,,ALBUQUERUE,ALBUQUERQUE,NM,87105,United States,,,,,206646,1,1,41798,2,1,JENNY  RAMIREZ,'87105':6 'albuquerqu':4 'albuqueru':3 'jenni':1 'nm':5 'ramirez':2,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855105,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:51:06.419998+00:00,,CONTRIBUTION HORSESHOE FUNDRAISER,,,,PABLO,,HERRERA,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206616,1,1,41798,2,1,PABLO HERRERA,"'87105':6 'albuquerqu':3,4 'herrera':2 'nm':5 'pablo':1",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855007,210.0,2015-08-22 06:00:00+00:00,2015-10-13 02:45:37+00:00,CASH,CONTRIBUTION AT VOLLYBALL FUNDRAISER,,,,CHRISTIAN,,MACIAS,,,3600 OSUNA RD,ALBUQUERQUE,NM,87109,United States,,,PAINTER,,206568,1,1,41798,2,1,CHRISTIAN MACIAS,'3600':3 '87109':8 'albuquerqu':6 'christian':1 'macia':2 'nm':7 'osuna':4 'rd':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855104,20.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBUTION HORSESHOE FUNDRAISER,,,,DANIEL,,LUJAN,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206615,1,1,41798,2,1,DANIEL  LUJAN,"'87105':6 'albuquerqu':3,4 'daniel':1 'lujan':2 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855103,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:48:12.716997+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,JUDE,,CHAVEZ,,,DENNISON,ALBUQUERQUE,NM,87105,United States,,,,,206614,1,1,41798,2,1,JUDE CHAVEZ,'87105':6 'albuquerqu':4 'chavez':2 'dennison':3 'jude':1 'nm':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855445,50.0,2015-08-22 06:00:00+00:00,2015-10-13 04:10:36.386996+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,JOHN,,CLARK,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206634,1,1,41798,2,1,JOHN  CLARK,"'87105':6 'albuquerqu':3,4 'clark':2 'john':1 'nm':5",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855060,50.0,2015-08-22 06:00:00+00:00,2015-10-13 03:22:53.126999+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,MARK,,ALONA,,,SOUTH VALLEY,ALBUQUERQUE,NM,87105,United States,,,,,206598,1,1,41798,2,1,MARK  ALONA,'87105':7 'albuquerqu':5 'alona':2 'mark':1 'nm':6 'south':3 'valley':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855456,20.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,STELLA,,MORENO,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206643,1,1,41798,2,1,STELLA   MORENO,"'87105':6 'albuquerqu':3,4 'moreno':2 'nm':5 'stella':1",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855029,20.0,2015-08-22 06:00:00+00:00,2015-10-13 03:01:03.880004+00:00,,CONTRIBUTION HORSESHOE FUNDRAISER,,,,RAFAEL,,PADILLA,,,7241 ISLETA SW,ALBUQUERQUE,NM,87105,United States,,,LAWYER,,205060,1,1,41798,2,1,RAFAEL PADILLA,'7241':3 '87105':8 'albuquerqu':6 'isleta':4 'nm':7 'padilla':2 'rafael':1 'sw':5,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854988,50.0,2015-08-22 06:00:00+00:00,2015-10-13 02:14:32.620004+00:00,8503,volleyball fundraiser,,,,GLORIA,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,87105,United States,,,MORTGAGE SPECIALIST,,205057,1,1,41798,2,1,GLORIA ORONA,'1935':3 '87105':9 'albuquerqu':7 'aren':4 'gloria':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855460,25.0,2015-08-22 06:00:00+00:00,2015-10-12 06:00:00+00:00,,CONTRIBUTION VOLLEYBALL FUNDRAISER,,,,SIPRIANO,,ROYBAL,,,SOUTH VALLEY,ALBUQUERQUE,NM,87105,United States,,,,,206316,1,1,41798,2,1,SIPRIANO  ROYBAL,'87105':7 'albuquerqu':5 'nm':6 'roybal':2 'sipriano':1 'south':3 'valley':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855436,25.0,2015-08-22 06:00:00+00:00,2015-10-13 04:06:42.736997+00:00,,CONTRIBUTION,,,,LORI,,SALAZAR,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206627,1,1,41798,2,1,LORI SALAZAR,"'87105':6 'albuquerqu':3,4 'lori':1 'nm':5 'salazar':2",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855558,100.0,2015-08-28 06:00:00+00:00,2015-10-13 05:04:20.583002+00:00,,CONTRIBUTION,,,,YVETTE,,GRIEGO,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206702,1,1,41798,2,1,YVETTE  GRIEGO,"'87105':6 'albuquerqu':3,4 'griego':2 'nm':5 'yvett':1",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853925,50.0,2015-08-28 06:00:00+00:00,2015-10-12 19:46:20+00:00,,CONTRIBUTION,,,,,,,,,,,,,,,,,,,,,41798,2,3,,,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855562,50.0,2015-08-28 06:00:00+00:00,2015-10-13 05:05:39.092997+00:00,,CONTRIBUTION,,,,PETE,,PINO,,,ALBUQUERQUE,ALBUQUERQUE,NM,87105,United States,,,,,206703,1,1,41798,2,1,PETE PINO,"'87105':6 'albuquerqu':3,4 'nm':5 'pete':1 'pino':2",Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855621,50.0,2015-09-19 06:00:00+00:00,2015-10-13 05:32:39.137001+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855603,25.0,2015-09-19 06:00:00+00:00,2015-10-13 05:22:44.086999+00:00,,contribution block party fundraiser,,,,FRED,,PAYAN,,,1552 TRUJILLO RD SW,ALBUQUERQUE,NM,87105,United States,,,,,206622,1,1,41798,2,1,FRED PAYAN,'1552':3 '87105':9 'albuquerqu':7 'fred':1 'nm':8 'payan':2 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855599,25.0,2015-09-19 06:00:00+00:00,2015-10-13 05:20:29.020004+00:00,,Contribution at Block party Fundraiser,,,,LAWRENCE,,ORONA,,,1935 ARENAL RD SW,ALBUQUERQUE,NM,871-5,United States,,,,,206648,1,1,41798,2,1,LAWRENCE ORONA,'-5':10 '1935':3 '871':9 'albuquerqu':7 'aren':4 'lawrenc':1 'nm':8 'orona':2 'rd':5 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855601,20.0,2015-09-19 06:00:00+00:00,2015-10-13 05:21:48.709999+00:00,,contribution block party fundraiser,,,,RON,,CASIAS,,,100 SILVER AVE SW APT 212,ALBUQUERQUE,NM,87102,United States,,,DJ,,206579,1,1,41798,2,1,RON CASIAS,'100':3 '212':8 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'casia':2 'nm':10 'ron':1 'silver':4 'sw':6,Monetary contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855628,10.0,2015-09-19 06:00:00+00:00,2015-10-13 05:34:30.637004+00:00,,block party fundraiser,,,,,,,,,,,,,,,,,,,,,41798,2,3,,'anonym':1,Anonymous Contribution,7263,Robert G. Chavez,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
