id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
871082,30.0,2016-03-10 07:00:00+00:00,2016-03-24 17:22:30.412998+00:00,,,,,,James,,Baca,,,1022 Bernalito ct,Bernalillo,NM,87004,United States,,,,,210105,1,,42819,2,1,James Baca,'1022':3 '87004':8 'baca':2 'bernalillo':6 'bernalito':4 'ct':5 'jame':1 'nm':7,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871080,250.0,2016-03-15 06:00:00+00:00,2016-03-24 17:17:40.509997+00:00,,,,,,Norma,,Griego,,,80 Monica Rd,Los Lunas,NM,87031,United States,,,Sales Clerk,,210103,1,,42819,2,1,Norma Griego,'80':3 '87031':9 'griego':2 'los':6 'luna':7 'monica':4 'nm':8 'norma':1 'rd':5,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871079,50.0,2016-03-15 06:00:00+00:00,2016-03-24 17:14:18.630004+00:00,,,,,,Evelyn,,Duran,,,929 South Hill Rd,Bernalillo,NM,87004,United States,,,,,210102,1,,42819,2,1,Evelyn Duran,'87004':9 '929':3 'bernalillo':7 'duran':2 'evelyn':1 'hill':5 'nm':8 'rd':6 'south':4,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871081,200.0,2016-03-15 06:00:00+00:00,2016-03-24 17:19:26.796996+00:00,,,,,,,,,,Silva Group,PO Box 296,Bernalillo,NM,87004,United States,,,,,210104,2,,42819,2,1,Silva Group,'296':5 '87004':8 'bernalillo':6 'box':4 'group':2 'nm':7 'po':3 'silva':1,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871076,400.0,2016-03-18 06:00:00+00:00,2016-03-24 06:00:00+00:00,,,,,,Stephanie,,Sanchez,,,1562 Los Arboles,Albuquerque,NM,87112,United States,,,Paralegal,,210101,1,,42819,2,1,Stephanie  Sanchez,'1562':3 '87112':8 'albuquerqu':6 'arbol':5 'los':4 'nm':7 'sanchez':2 'stephani':1,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873298,0.14,2016-03-29 06:00:00+00:00,2016-04-03 22:54:40.207003+00:00,,Account verification test.,,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,,211170,10,,42819,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873297,0.03,2016-03-29 06:00:00+00:00,2016-04-03 22:53:58.753000+00:00,,Account Verification test.,,,,,,,,PayPal,2211 North First St,San Jose,CA,95131,United States,,,,,211170,10,,42819,2,1,PayPal,'2211':2 '95131':9 'ca':8 'first':4 'jose':7 'north':3 'paypal':1 'san':6 'st':5,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873631,250.0,2016-03-30 06:00:00+00:00,2016-04-04 16:52:23.980002+00:00,,,,,,Charlie,,Pena,,,2312 Britt St NE,Albuquerque,NM,87112,United States,,,Board of Directors,,211386,1,,42819,2,1,Charlie Pena,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charli':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873643,50.0,2016-03-31 06:00:00+00:00,2016-04-04 16:57:48.177003+00:00,,,,,,Arthur,,Britton,,,PO Box 3361,Gallup,NM,87305,United States,,,,,211397,1,,42819,2,1,Arthur Britton,'3361':5 '87305':8 'arthur':1 'box':4 'britton':2 'gallup':6 'nm':7 'po':3,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873628,100.0,2016-04-01 06:00:00+00:00,2016-04-04 16:50:53.523004+00:00,,,,,,Gilbert,,Sanchez,,,3928 Desert Pinon Dr NE,Rio Ranchp,NM,87144,United States,,,Retired,,211383,1,,42819,2,1,Gilbert  Sanchez,'3928':3 '87144':11 'desert':4 'dr':6 'gilbert':1 'ne':7 'nm':10 'pinon':5 'ranchp':9 'rio':8 'sanchez':2,Monetary contribution,7611,James S Baca,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926200,100.0,2016-04-22 06:00:00+00:00,2016-04-24 02:47:24.290002+00:00,,,,,,Patricia,,Baca,,,11505 Angelina NE,Albuquerque,NM,87123,United States,,,Retired,,219631,1,,43590,2,1,Patricia Baca,'11505':3 '87123':8 'albuquerqu':6 'angelina':4 'baca':2 'ne':5 'nm':7 'patricia':1,Monetary contribution,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927745,100.0,2016-04-26 06:00:00+00:00,2016-05-02 23:34:25.156998+00:00,,,,,,George,,Gabaldon,,,PO Box 753,Bernalillo,NM,87004,United States,,,,,220482,1,,43590,2,1,George  Gabaldon,'753':5 '87004':8 'bernalillo':6 'box':4 'gabaldon':2 'georg':1 'nm':7 'po':3,Monetary contribution,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927748,200.0,2016-04-26 06:00:00+00:00,2016-05-02 23:36:34.420003+00:00,,,,,,Carmen,,Chavez,,,PO Box 174,Bernalillo,NM,87004,United States,,,,,220485,1,,43590,2,1,Carmen Chavez,'174':5 '87004':8 'bernalillo':6 'box':4 'carmen':1 'chavez':2 'nm':7 'po':3,Monetary contribution,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927746,20.0,2016-04-26 06:00:00+00:00,2016-05-02 23:35:28.069996+00:00,,,,,,Ramona,,Martinez,,,PO Box 263,Bernalillo,NM,87004,United States,,,,,220484,1,,43590,2,1,Ramona Martinez,'263':5 '87004':8 'bernalillo':6 'box':4 'martinez':2 'nm':7 'po':3 'ramona':1,Monetary contribution,7611,James S Baca,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
960130,200.0,2016-05-30 06:00:00+00:00,2016-06-10 20:56:00.560000+00:00,,,,,,Robb,,Sisneros,,,PO Box 41,Bernalillo,NM,87004,United States,,,Retail Management,,229426,1,,44627,2,1,Robb  Sisneros,'41':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'robb':1 'sisnero':2,Monetary contribution,7611,James S Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
960132,30.0,2016-05-30 06:00:00+00:00,2016-06-10 21:03:29.499998+00:00,,,,,,Aline,,Chavez,,,1206 calle san lorenzo,Bernalillo,NM,87004,United States,,,,,229428,1,,44627,2,1,Aline Chavez,'1206':3 '87004':9 'alin':1 'bernalillo':7 'call':4 'chavez':2 'lorenzo':6 'nm':8 'san':5,Monetary contribution,7611,James S Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
960131,100.0,2016-05-30 06:00:00+00:00,2016-06-10 20:58:38.623002+00:00,,,,,,Barbara,,Saavedra,,,1022 Bernalito Ct,Bernalillo,NM,87004,United States,,,,,229427,1,,44627,2,1,Barbara Saavedra,'1022':3 '87004':8 'barbara':1 'bernalillo':6 'bernalito':4 'ct':5 'nm':7 'saavedra':2,Monetary contribution,7611,James S Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1135208,25.0,2017-07-26 06:00:00+00:00,2017-10-04 06:00:00+00:00,Cash,Cash Donation $25.00 on 07/26/2017,,,,Kathy,,Serrano Bruch,,,6 Spur Rd,Placitas,NM,87043,United States,,,Retired,,258908,1,,50743,2,1,Kathy  Serrano Bruch,'6':4 '87043':9 'bruch':3 'kathi':1 'nm':8 'placita':7 'rd':6 'serrano':2 'spur':5,Monetary contribution,7611,James S Baca,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1222328,60.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,,,,,Connie ,,Gabaldon,,,PO Box 753,Bernalillo,NM,87004,United States,,,Retired,,270219,1,24,52078,2,1,Connie   Gabaldon,'753':5 '87004':8 'bernalillo':6 'box':4 'conni':1 'gabaldon':2 'nm':7 'po':3,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222333,25.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,Cash Contribution,,,,Denise,,Henry,,,4713 Lyndsey Hills Pl,Rio Rancho,NM,87144,United States,,,Self Employeed,,270222,1,24,52078,2,1,Denise  Henry,'4713':3 '87144':10 'denis':1 'henri':2 'hill':5 'lyndsey':4 'nm':9 'pl':6 'rancho':8 'rio':7,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222347,25.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,Cash Contribution,,,,Sally,,Valdez,,,811 Calle Laguna,Bernalillo,NM,87004,United States,,,Retired,,270229,1,24,52078,2,1,Sally  Valdez,'811':3 '87004':8 'bernalillo':6 'call':4 'laguna':5 'nm':7 'salli':1 'valdez':2,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222370,20.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,Cash Contribution ,,,,Judi,,Walker,,,3824 Oasis Springs rd NE,Rio Rancho,NM,87144,United States,,,Business Owner,,270248,1,24,52078,2,1,Judi  Walker,'3824':3 '87144':11 'judi':1 'ne':7 'nm':10 'oasi':4 'rancho':9 'rd':6 'rio':8 'spring':5 'walker':2,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222351,25.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,Cash Contribution,,,,Adela,,Dominguez,,,PO Box 243,Bernalillo,NM,87004,United States,,,Retired,,270234,1,24,52078,2,1,Adela  Dominguez,'243':5 '87004':8 'adela':1 'bernalillo':6 'box':4 'dominguez':2 'nm':7 'po':3,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222323,100.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,Cash Contribution,,,,Carmen,,Chavez,,,1022 Bernalillo Ct,Bernalillo,NM,87004,United States,,,Retired ,,270214,1,24,52078,2,1,Carmen  Chavez,"'1022':3 '87004':8 'bernalillo':4,6 'carmen':1 'chavez':2 'ct':5 'nm':7",Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222356,20.0,2017-10-07 06:00:00+00:00,2017-10-07 06:00:00+00:00,Cash,Cash Contribution,,,,Gladys,,Lucero,,,6617 Shiprock Dr Ne,Rio Rancho ,NM,87144,United States,,,Retired,,270237,1,24,52078,2,1,Gladys  Lucero,'6617':3 '87144':10 'dr':5 'gladi':1 'lucero':2 'ne':6 'nm':9 'rancho':8 'rio':7 'shiprock':4,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222380,20.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,Cash,Cash Contribution,,,,Michael,,Rankin,,,48 Mora Lane,Tijeras,NM,87059,United States,,,,,270255,1,,52078,2,1,Michael  Rankin,'48':3 '87059':8 'lane':5 'michael':1 'mora':4 'nm':7 'rankin':2 'tijera':6,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222392,150.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,Cash,,,,,James,,Baca,,,1022 Bernalito Ct,Bernalillo,NM,87004,United States,,,,,270264,1,,52078,2,1,James  Baca,'1022':3 '87004':8 'baca':2 'bernalillo':6 'bernalito':4 'ct':5 'jame':1 'nm':7,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222386,100.0,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,Cash,Cash Contribution,,,,Francis,,Garcia,,,PO Box 697,Bernalillo,NM,87004,United States,,,Business Owner,,270258,1,,52078,2,1,Francis  Garcia,'697':5 '87004':8 'bernalillo':6 'box':4 'franci':1 'garcia':2 'nm':7 'po':3,Monetary contribution,7611,James S Baca,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275029,20.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Lillie,,Herrera,,,807 Bosque Loop,Bernalillo,NM,87004,United States,,,,,279431,1,,53356,2,1,Lillie  Herrera,'807':3 '87004':8 'bernalillo':6 'bosqu':4 'herrera':2 'lilli':1 'loop':5 'nm':7,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277318,300.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Carmen ,,Dominguez,,,1022 Bernalito Ct,Bernalilolo,NM,87004,United States,,,Retired,,280032,1,,53356,2,1,Carmen   Dominguez,'1022':3 '87004':8 'bernalilolo':6 'bernalito':4 'carmen':1 'ct':5 'dominguez':2 'nm':7,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277315,200.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Robb,,Sisneros,,,PO Box 41,Bernalillo,NM,87004,United States,,,,,280028,1,,53356,2,1,Robb  Sisneros,'41':5 '87004':8 'bernalillo':6 'box':4 'nm':7 'po':3 'robb':1 'sisnero':2,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274994,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Theresa,,Bernal,,,1032 Calle Placitas,Bernalillo,NM,87004,United States,,,,,279407,1,,53356,2,1,Theresa  Bernal,'1032':3 '87004':8 'bernal':2 'bernalillo':6 'call':4 'nm':7 'placita':5 'theresa':1,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277312,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Mike,,Rico,,,7223 Valle Jardin Ln NW,Albuquerque,NM,87114,United States,,,,,280026,1,,53356,2,1,Mike  Rico,'7223':3 '87114':10 'albuquerqu':8 'jardin':5 'ln':6 'mike':1 'nm':9 'nw':7 'rico':2 'vall':4,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275022,25.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Ella,,Martinez,,,1100 Camino Del Bosque,Bernalillo,NM,87004,United States,,,,,279425,1,,53356,2,1,Ella  Martinez,'1100':3 '87004':9 'bernalillo':7 'bosqu':6 'camino':4 'del':5 'ella':1 'martinez':2 'nm':8,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277307,50.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Harold ,,Dominguez,,,191 Serano Dr,Bernalillo,NM,87004,United States,,,,,280021,1,,53356,2,1,Harold   Dominguez,'191':3 '87004':8 'bernalillo':6 'dominguez':2 'dr':5 'harold':1 'nm':7 'serano':4,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275036,100.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,George ,,Montano,,,601 Coronado Dr,Bernalillo,NM,87004,United States,,,,,279437,1,,53356,2,1,George   Montano,'601':3 '87004':8 'bernalillo':6 'coronado':4 'dr':5 'georg':1 'montano':2 'nm':7,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275012,35.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,,,,,Sena Trust,807 Bosque Loop,Bernalillo,NM,87004,united states,,,,,279420,11,,53356,2,1,Sena Trust,'807':3 '87004':8 'bernalillo':6 'bosqu':4 'loop':5 'nm':7 'sena':1 'trust':2,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274999,25.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,,,,Karl ,,Tarridae,,,135 Camino Don Thomas,Bernalillo,NM,87004,United States,,,,,279415,1,,53356,2,1,Karl   Tarridae,'135':3 '87004':9 'bernalillo':7 'camino':4 'karl':1 'nm':8 'tarrida':2 'thoma':6,Monetary contribution,7611,James S Baca,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301950,200.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,,,,Connie,,Teller,,,PO Box 26658,albuquerque,NM,87125,United States,,,Retired,,284307,1,,54557,2,1,Connie  Teller,'26658':5 '87125':8 'albuquerqu':6 'box':4 'conni':1 'nm':7 'po':3 'teller':2,Monetary contribution,7611,James S Baca,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
