id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1061862,100.0,2017-01-05 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Simon,,Brackley,,,box 5864,Santa Fe,NM,87502,USA,6189,,ceo,,,1,202,49594,2,1,Simon Brackley,'5864':4 '87502':8 'box':3 'brackley':2 'fe':6 'nm':7 'santa':5 'simon':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061867,100.0,2017-01-07 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Bill,,Tappan,,,PO Box 2670,Corrales,NM,87048,USA,6189,,retired,,,1,202,49594,2,1,Bill Tappan,'2670':5 '87048':8 'bill':1 'box':4 'corral':6 'nm':7 'po':3 'tappan':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061849,150.0,2017-01-07 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Mary Ann,,Shaening,,,1417 Galisteo St,Santa Fe,NM,87505,USA,6189,,Consultant,,,1,202,49594,2,1,Mary Ann Shaening,'1417':4 '87505':10 'ann':2 'fe':8 'galisteo':5 'mari':1 'nm':9 'santa':7 'shaen':3 'st':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061854,150.0,2017-01-09 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Deborah D,,Potter,,,"1000 Cordova Pl, Ste 43",Santa Fe,NM,87505,USA,6189,,consultant,,,1,202,49594,2,1,Deborah D Potter,'1000':4 '43':8 '87505':12 'cordova':5 'd':2 'deborah':1 'fe':10 'nm':11 'pl':6 'potter':3 'santa':9 'ste':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061908,25.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Cyndi,,Conn,,,208 Sena St Apt. 3,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Cyndi Conn,'208':3 '3':7 '87505':11 'apt':6 'conn':2 'cyndi':1 'fe':9 'nm':10 'santa':8 'sena':4 'st':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061840,200.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Bryce,,Tappan,,,224 Ephriam St,Santa Fe,NM,87501,USA,6189,,Scientist,,,1,202,49594,2,1,Bryce Tappan,'224':3 '87501':9 'bryce':1 'ephriam':4 'fe':7 'nm':8 'santa':6 'st':5 'tappan':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061842,150.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Lily,,Love,,,321 E Corondo Rd,Santa Fe,NM,87505,USA,6189,,Doctor,,,1,202,49594,2,1,Lily Love,'321':3 '87505':10 'corondo':5 'e':4 'fe':8 'lili':1 'love':2 'nm':9 'rd':6 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061898,50.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Sara,,Magaletta,,,"403 Apodaca Hill St, Apt A",Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Sara Magaletta,'403':3 '87501':12 'apodaca':4 'apt':7 'fe':10 'hill':5 'magaletta':2 'nm':11 'santa':9 'sara':1 'st':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061874,100.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Peter,,Brill,,,1021 Camino Redondo,Santa Fe,NM,87505,USA,6189,,Contractor,,,1,202,49594,2,1,Peter Brill,'1021':3 '87505':9 'brill':2 'camino':4 'fe':7 'nm':8 'peter':1 'redondo':5 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061879,100.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Peter,,Ives,,,140 W Zia Rd,Santa Fe,NM,87505,USA,6189,,Lawyer,,,1,202,49594,2,1,Peter Ives,'140':3 '87505':10 'fe':8 'ive':2 'nm':9 'peter':1 'rd':6 'santa':7 'w':4 'zia':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061859,100.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,J.D.,,Bullington,,,2876 Plaza Verde,Santa Fe,NM,87507,USA,6189,,,,,1,202,49594,2,1,J.D. Bullington,'2876':3 '87507':9 'bullington':2 'fe':7 'j.d':1 'nm':8 'plaza':4 'santa':6 'verd':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061843,150.0,2017-01-11 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Elise,,Noble,,,2255 Old Arroyo Chamiso,Santa Fe,NM,87505,USA,6189,,Realtor,,,1,202,49594,2,1,Elise Noble,'2255':3 '87505':10 'arroyo':5 'chamiso':6 'elis':1 'fe':8 'nm':9 'nobl':2 'old':4 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061860,100.0,2017-01-12 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Mark,,Johnson,,,"223 E Santa Fe Ave, Apt B",Santa Fe,NM,87505,USA,6189,,CEO,,,1,202,49594,2,1,Mark Johnson,"'223':3 '87505':13 'apt':8 'ave':7 'b':9 'e':4 'fe':6,11 'johnson':2 'mark':1 'nm':12 'santa':5,10",Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061834,250.0,2017-01-12 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,,,,,Visions New Mexico,1420 Cerrillos Road,Santa Fe,NM,87505,USA,6189,,PAC,,,11,202,49594,2,1,Visions New Mexico,'1420':4 '87505':10 'cerrillo':5 'fe':8 'mexico':3 'new':2 'nm':9 'road':6 'santa':7 'vision':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061844,150.0,2017-01-12 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,William,,Finnoff,,,1828 Cristobal Ln,Santa Fe,NM,87505,USA,6189,,CFO,,,1,202,49594,2,1,William Finnoff,'1828':3 '87505':9 'cristob':4 'fe':7 'finnoff':2 'ln':5 'nm':8 'santa':6 'william':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061883,50.0,2017-01-12 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Damian,,Taggart,,,534 Onate Pl,Santa Fe,NM,87501,USA,6189,,Chief Business Development Officer,,,1,202,49594,2,1,Damian Taggart,'534':3 '87501':9 'damian':1 'fe':7 'nm':8 'onat':4 'pl':5 'santa':6 'taggart':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061861,100.0,2017-01-12 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Toby,,Herzlich,,,119 La Joya Rd,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Toby Herzlich,'119':3 '87501':10 'fe':8 'herzlich':2 'joya':5 'la':4 'nm':9 'rd':6 'santa':7 'tobi':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061884,50.0,2017-01-12 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Rosemary,,Romero,,,1350 San Juan Dr,Santa Fe,NM,87505,USA,6189,,Consultant,,,1,202,49594,2,1,Rosemary Romero,'1350':3 '87505':10 'dr':6 'fe':8 'juan':5 'nm':9 'romero':2 'rosemari':1 'san':4 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061902,40.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Alexander,,Dzurec,,,422 Greg Ave,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Alexander Dzurec,'422':3 '87501':9 'alexand':1 'ave':5 'dzurec':2 'fe':7 'greg':4 'nm':8 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061851,150.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Kathryn,,Whitcomb,,,2063 Camino Lado,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Kathryn Whitcomb,'2063':3 '87505':9 'camino':4 'fe':7 'kathryn':1 'lado':5 'nm':8 'santa':6 'whitcomb':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061889,50.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Julia,,Bergen,,,PO Box 8729,Santa Fe,NM,87504,USA,6189,,Non-Profit director,,,1,202,49594,2,1,Julia Bergen,'8729':5 '87504':9 'bergen':2 'box':4 'fe':7 'julia':1 'nm':8 'po':3 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061848,150.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Ellen,,Biderman,,,829 Allendale St,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Ellen Biderman,'829':3 '87505':9 'allendal':4 'biderman':2 'ellen':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061845,150.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Adelma,,Hnasko,,,1239 Canyon Rd,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Adelma Hnasko,'1239':3 '87501':9 'adelma':1 'canyon':4 'fe':7 'hnasko':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061850,150.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,William,,Bussey,,,105 Moore St,Santa Fe,NM,87501,USA,6189,,Realtor,,,1,202,49594,2,1,William Bussey,'105':3 '87501':9 'bussey':2 'fe':7 'moor':4 'nm':8 'santa':6 'st':5 'william':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061886,50.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Kathy,,Primm,,,1312 Don Diego Ave,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Kathy Primm,'1312':3 '87505':10 'ave':6 'diego':5 'fe':8 'kathi':1 'nm':9 'primm':2 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061858,120.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Amber,,Rodriguez,,,1102 Caminito Alegre,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Amber Rodriguez,'1102':3 '87501':9 'alegr':5 'amber':1 'caminito':4 'fe':7 'nm':8 'rodriguez':2 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061885,50.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Signe,,Lindell,,,147 Gonzales Rd #2,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Signe Lindell,'147':3 '2':6 '87505':10 'fe':8 'gonzal':4 'lindel':2 'nm':9 'rd':5 'santa':7 'sign':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061888,50.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Ron,,Pokrasso,,,1437 Galisteo St,Santa Fe,NM,87505,USA,6189,,Artist,,,1,202,49594,2,1,Ron Pokrasso,'1437':3 '87505':9 'fe':7 'galisteo':4 'nm':8 'pokrasso':2 'ron':1 'santa':6 'st':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061864,100.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Sandra,,Wechsler,,,1607 Don Gaspar,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Sandra Wechsler,'1607':3 '87505':9 'fe':7 'gaspar':5 'nm':8 'sandra':1 'santa':6 'wechsler':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061863,100.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Susan,,Bowden,,,"333 Montezuma, Ste 200",Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Susan Bowden,'200':6 '333':3 '87501':10 'bowden':2 'fe':8 'montezuma':4 'nm':9 'santa':7 'ste':5 'susan':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061847,150.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Beth,,Beloff,,,20 Polaris Rd,Santa Fe,NM,87506,USA,6189,,,,,1,202,49594,2,1,Beth Beloff,'20':3 '87506':9 'beloff':2 'beth':1 'fe':7 'nm':8 'polari':4 'rd':5 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061865,100.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Sean,,Moody,,,630 A Alameda St,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Sean Moody,'630':3 '87501':10 'alameda':5 'fe':8 'moodi':2 'nm':9 'santa':7 'sean':1 'st':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061887,50.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Jeannie,,Oakes Lipton,,,1300 Camino De Cruz Blanca,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Jeannie Oakes Lipton,'1300':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'de':6 'fe':10 'jeanni':1 'lipton':3 'nm':11 'oak':2 'santa':9,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061846,150.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Katie,,Updike,,,650 Old Santa Fe Trl,Santa Fe,NM,87505,USA,6189,,Consultant,,,1,202,49594,2,1,Katie Updike,"'650':3 '87505':11 'fe':6,9 'kati':1 'nm':10 'old':4 'santa':5,8 'trl':7 'updik':2",Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061903,25.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Nicole,,Moulton,,,144 Serendo Dr,Santa Fe,Nm,87501,USA,6189,,,,,1,202,49594,2,1,Nicole Moulton,'144':3 '87501':9 'dr':5 'fe':7 'moulton':2 'nicol':1 'nm':8 'santa':6 'serendo':4,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061866,100.0,2017-01-15 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Rebecca Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061880,75.0,2017-01-17 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Shannon,,Murphy,,,106 Mesa Vista St,Santa Fe,NM,87501,USA,6189,,,,,1,202,49594,2,1,Shannon Murphy,'106':3 '87501':10 'fe':8 'mesa':4 'murphi':2 'nm':9 'santa':7 'shannon':1 'st':6 'vista':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061852,150.0,2017-01-17 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Lillian,,Montoya,,,1936 Calle Miquela,Santa Fe,NM,87505,USA,6189,,,,,1,202,49594,2,1,Lillian Montoya,'1936':3 '87505':9 'call':4 'fe':7 'lillian':1 'miquela':5 'montoya':2 'nm':8 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061881,75.0,2017-01-18 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Kate,,Ferlic,,,"123 W San Francisco St, 2nd Fl",Santa Fe,NM,87501,USA,6189,,lawyer,,,1,202,49594,2,1,Kate Ferlic,'123':3 '2nd':8 '87501':13 'fe':11 'ferlic':2 'fl':9 'francisco':6 'kate':1 'nm':12 'san':5 'santa':10 'st':7 'w':4,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061890,50.0,2017-01-18 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Brittny,,Dayes,,,1407 Miracerros Ln N,Santa Fe,NM,87505,USA,6189,,Membership and Communication Manager,,,1,202,49594,2,1,Brittny Dayes,'1407':3 '87505':10 'brittni':1 'day':2 'fe':8 'ln':5 'miracerro':4 'n':6 'nm':9 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061912,10.0,2017-01-18 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,David,,River,,,614 Franklin Ave,Santa Fe,NM,87505,USA,6189,,Deputy Director,,,1,202,49594,2,1,David River,'614':3 '87505':9 'ave':5 'david':1 'fe':7 'franklin':4 'nm':8 'river':2 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061904,25.0,2017-01-18 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Grace,,Brill,,,984 Don Manuel St,Santa Fe,NM,87505,USA,6189,,researcher,,,1,202,49594,2,1,Grace Brill,'87505':10 '984':3 'brill':2 'fe':8 'grace':1 'manuel':5 'nm':9 'santa':7 'st':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061905,25.0,2017-01-18 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Lucy,,River,,,"705 Rio Grande Ave, Unit A",Santa Fe,NM,87501,USA,6189,,Research/government,,,1,202,49594,2,1,Lucy River,'705':3 '87501':12 'ave':6 'fe':10 'grand':5 'luci':1 'nm':11 'rio':4 'river':2 'santa':9 'unit':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061868,100.0,2017-01-19 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Jenny,,Kimball,,,1435 Canyon Rd,Santa Fe,NM,87501,USA,6189,,CEO,,,1,202,49594,2,1,Jenny Kimball,'1435':3 '87501':9 'canyon':4 'fe':7 'jenni':1 'kimbal':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061891,50.0,2017-01-19 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Caroline,,Silby,,,13 Picacho Peak Dr,Santa Fe,NM,87506,USA,6189,,Consultant,,,1,202,49594,2,1,Caroline Silby,'13':3 '87506':10 'carolin':1 'dr':6 'fe':8 'nm':9 'peak':5 'picacho':4 'santa':7 'silbi':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061869,100.0,2017-01-23 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Zane,,Fischer,,,3094 Agua Fria St,Santa Fe,NM,87507,USA,6189,,CEO,,,1,202,49594,2,1,Zane Fischer,'3094':3 '87507':10 'agua':4 'fe':8 'fischer':2 'fria':5 'nm':9 'santa':7 'st':6 'zane':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061853,150.0,2017-01-23 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Paper,,Dosa,,,551 W cordova Rd,Santa Fe,NM,87505,USA,6189,,co-owner,,,1,202,49594,2,1,Paper Dosa,'551':3 '87505':10 'cordova':5 'dosa':2 'fe':8 'nm':9 'paper':1 'rd':6 'santa':7 'w':4,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061855,150.0,2017-01-24 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Emily,,Kaltenbach,,,PO Box 22822,Santa Fe,NM,87502,USA,6189,,Non-profit director,,,1,202,49594,2,1,Emily Kaltenbach,'22822':5 '87502':9 'box':4 'emili':1 'fe':7 'kaltenbach':2 'nm':8 'po':3 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061870,100.0,2017-01-24 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Anna,,Richards,,,1011 Don Diego Ave,Santa Fe,NM,87505,USA,6189,,retired,,,1,202,49594,2,1,Anna Richards,'1011':3 '87505':10 'anna':1 'ave':6 'diego':5 'fe':8 'nm':9 'richard':2 'santa':7,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061835,250.0,2017-01-26 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Ivan,,Schwarz,,,2239 Harcourt Dr,Cleveland Heights,OH,44106,USA,6189,,Film Commissioner,,,1,202,49594,2,1,Ivan Schwarz,'2239':3 '44106':9 'cleveland':6 'dr':5 'harcourt':4 'height':7 'ivan':1 'oh':8 'schwarz':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061882,75.0,2017-01-26 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Carol,,Sorensen,,,1000 Cordova Pl #450,Santa Fe,NM,87505,USA,6189,,retired,,,1,202,49594,2,1,Carol Sorensen,'1000':3 '450':6 '87505':10 'carol':1 'cordova':4 'fe':8 'nm':9 'pl':5 'santa':7 'sorensen':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061836,250.0,2017-01-26 07:00:00+00:00,2017-03-04 17:33:42.250003+00:00,,,,,,Daniel,,Yohalem,,,1400 Cerro Gordo Rd,Santa Fe,NM,87501,USA,6189,,Attorney,,,1,202,49594,2,1,Daniel Yohalem,'1400':3 '87501':10 'cerro':4 'daniel':1 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'yohalem':2,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061871,100.0,2017-01-27 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Frank,,Katz,,,1300 Canyon Rd,Santa Fe,NM,87501,USA,6189,,Attorney,,,1,202,49594,2,1,Frank Katz,'1300':3 '87501':9 'canyon':4 'fe':7 'frank':1 'katz':2 'nm':8 'rd':5 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061906,25.0,2017-01-27 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Trip,,Rothschild,,,4167 Big Sky Rd,Santa Fe,NM,87507,USA,6189,,Consulting,,,1,202,49594,2,1,Trip Rothschild,'4167':3 '87507':10 'big':4 'fe':8 'nm':9 'rd':6 'rothschild':2 'santa':7 'sky':5 'trip':1,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061872,100.0,2017-01-27 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Paul,,Goblet,,,PO Box 22547,Santa Fe,NM,87502,USA,6189,,,,,1,202,49594,2,1,Paul Goblet,'22547':5 '87502':9 'box':4 'fe':7 'goblet':2 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061873,100.0,2017-01-29 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Michael,,Lujan,,,804 Baca Street,Santa Fe,NM,87505,USA,6189,,Artist,,,1,202,49594,2,1,Michael Lujan,'804':3 '87505':9 'baca':4 'fe':7 'lujan':2 'michael':1 'nm':8 'santa':6 'street':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061892,50.0,2017-01-29 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Christina,,Brennan,,,1896 candela St,Santa fe,NM,87505,USA,6189,,Attorney,,,1,202,49594,2,1,Christina Brennan,'1896':3 '87505':9 'brennan':2 'candela':4 'christina':1 'fe':7 'nm':8 'santa':6 'st':5,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061907,25.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Frank,,Ragano,,,167 Soaring Hawk Trl,Santa Fe,NM,87508,USA,6189,,Arts Organization,,,1,202,49594,2,1,Frank Ragano,'167':3 '87508':10 'fe':8 'frank':1 'hawk':5 'nm':9 'ragano':2 'santa':7 'soar':4 'trl':6,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061876,100.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Michael,,Gross,,,1846 Camino de Cruz Blanca,Santa Fe,NM,87505,USA,6189,,lawyer,,,1,202,49594,2,1,Michael Gross,'1846':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'gross':2 'michael':1 'nm':10 'santa':8,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1061875,100.0,2017-01-30 07:00:00+00:00,2017-03-04 17:33:42.262998+00:00,,,,,,Eleanor,,Hutterer,,,69 Taylor Loop,Santa Fe,NM,87508,USA,6189,,Science Editor,,,1,202,49594,2,1,Eleanor Hutterer,'69':3 '87508':9 'eleanor':1 'fe':7 'hutter':2 'loop':5 'nm':8 'santa':6 'taylor':4,Monetary contribution,7882,Kate I Noble,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
