id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
521791,250.0,2011-12-11 07:00:00+00:00,2012-04-08 20:56:48.359996+00:00,,,,,,Charles,F,Nielson,,,Box 65,Lindreth,NM,87029,United States,,,Rancher,,88543,1,22,23695,2,1,Charles  F Nielson,'65':5 '87029':8 'box':4 'charl':1 'f':2 'lindreth':6 'nielson':3 'nm':7,Monetary contribution,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522084,150.0,2011-12-16 07:00:00+00:00,2012-04-08 23:14:01.172996+00:00,,,,,,Lina/Louie,,Sanchez,,,P.O. Box 1048,Espanola,NM,87532,United States,,,,,88796,1,22,23695,2,1,Lina/Louie  Sanchez,'1048':5 '87532':8 'box':4 'espanola':6 'lina/louie':1 'nm':7 'p.o':3 'sanchez':2,Monetary contribution,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521785,100.0,2011-12-16 07:00:00+00:00,2012-04-08 20:54:28.877003+00:00,,,,,,Donna/ Willam,,Pedace,,,P.O. Box 933,Abiquiu,NM,87510,United States,,,,,88548,1,22,23695,2,1,Donna/ Willam Pedace,'87510':9 '933':6 'abiquiu':7 'box':5 'donna':1 'nm':8 'p.o':4 'pedac':3 'willam':2,Monetary contribution,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521782,100.0,2011-12-16 07:00:00+00:00,2012-04-08 20:53:00.842997+00:00,,,,,,Donna/ Willam,,Pedace,,,P.O. Box 933,Abiquiu,NM,87510,United States,,,,,88548,1,22,23695,2,1,Donna/ Willam Pedace,'87510':9 '933':6 'abiquiu':7 'box':5 'donna':1 'nm':8 'p.o':4 'pedac':3 'willam':2,Monetary contribution,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521790,250.0,2011-12-31 07:00:00+00:00,2012-04-08 20:55:18.233003+00:00,,,,,,Leroy,,Martinez,,,P.O. Box 202,Tierra Amarilla,NM,87575,United States,,,Rancher,,88537,1,22,23695,2,1,Leroy  Martinez,'202':5 '87575':9 'amarilla':7 'box':4 'leroy':1 'martinez':2 'nm':8 'p.o':3 'tierra':6,Monetary contribution,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522101,250.0,2012-03-09 07:00:00+00:00,2012-04-08 23:20:26.627001+00:00,,,,,,Michael,,Trujillo,,,P.O. Box 157,Abiquiu,NM,87510,United States,,,Rancher,,88807,1,22,23695,2,1,Michael  Trujillo,'157':5 '87510':8 'abiquiu':6 'box':4 'michael':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,5359,Danny J Garcia,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
546957,50.0,2012-04-03 06:00:00+00:00,2012-05-14 17:19:04.143003+00:00,2921,,,,,John,,Sena,,,9709,Rio Grande Blvd NW Albq,NM,87114,United States,,,Indivdual,,99877,1,1,24146,2,1,John  Sena,'87114':10 '9709':3 'albq':8 'blvd':6 'grand':5 'john':1 'nm':9 'nw':7 'rio':4 'sena':2,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546719,50.0,2012-04-11 06:00:00+00:00,2012-05-14 16:45:30.799996+00:00,,,,,,Albert,,Martinez,,,P.O. Box 555,Canjilon,NM,87515,United States,,,,,99723,1,,24146,2,1,Albert Martinez,'555':5 '87515':8 'albert':1 'box':4 'canjilon':6 'martinez':2 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546726,100.0,2012-04-15 06:00:00+00:00,2012-05-14 16:46:37.486998+00:00,,,,,,W.L. & Peggy,,Stevenson,,,HC 74 Box 70,Lindrith,NM,87029,United States,,,,,99728,1,,24146,2,1,W.L. & Peggy Stevenson,'70':7 '74':5 '87029':10 'box':6 'hc':4 'lindrith':8 'nm':9 'peggi':2 'stevenson':3 'w.l':1,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546756,250.0,2012-04-15 06:00:00+00:00,2012-05-14 16:53:51.596998+00:00,3249,,,,,Don,Geri,Shiply,,,P.O. Box 96,Lindreth,NM,87029,United States,,,Rancher,,99749,1,22,24146,2,1,Don  Geri Shiply,'87029':9 '96':6 'box':5 'geri':2 'lindreth':7 'nm':8 'p.o':4 'shipli':3,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555771,100.0,2012-04-20 06:00:00+00:00,2012-05-30 22:32:05.297004+00:00,5570,,,,,Levi,A,Sandoval,,,P.O. Box 54,Chama,NM,87520,United States,,,,,105434,1,,25511,2,1,Levi  A Sandoval,'54':6 '87520':9 'box':5 'chama':7 'levi':1 'nm':8 'p.o':4 'sandov':3,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
555807,50.0,2012-05-01 06:00:00+00:00,2012-05-30 22:36:16.219996+00:00,,,,,,Arlene,M,Bader,,,P.O. Box 738,Abiquiu,NM,87510,United States,,,,,105450,1,,25511,2,1,Arlene  M Bader,'738':6 '87510':9 'abiquiu':7 'arlen':1 'bader':3 'box':5 'm':2 'nm':8 'p.o':4,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
546986,50.0,2012-05-01 06:00:00+00:00,2012-05-14 17:23:16.189999+00:00,1038,,,,,Arlene,,Bader,,,P.O. Box 738,Abiquiu,NM,87510,United States,,,Indivdual,,99907,1,22,24146,2,1,Arlene Bader,'738':5 '87510':8 'abiquiu':6 'arlen':1 'bader':2 'box':4 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546914,250.0,2012-05-07 06:00:00+00:00,2012-05-14 17:14:05.657001+00:00,9749,,,,,Ray,or Colleen,Milligan,,,HC 75 box 87,Chama,NM,87520,United States,,,Brand Outfitting,,99840,1,22,24146,2,1,Ray  or Colleen Milligan,'75':6 '87':8 '87520':11 'box':7 'chama':9 'colleen':3 'hc':5 'milligan':4 'nm':10 'ray':1,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546865,75.0,2012-05-07 06:00:00+00:00,2012-05-14 17:07:51.453002+00:00,1891,,,,,Benjamin,,Leyba,,,P.O. Box 468,Canjilon,NM,87515,United States,,,Individual,,99785,1,22,24146,2,1,Benjamin  Leyba,'468':5 '87515':8 'benjamin':1 'box':4 'canjilon':6 'leyba':2 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
555793,50.0,2012-05-22 06:00:00+00:00,2012-05-30 22:34:32.813002+00:00,,,,,,Delfin,O,Quintana,,,P. O. Box 156,Cebolla,NM,87518,United States,,,,,105444,1,,25511,2,1,Delfin  O Quintana,"'156':7 '87518':10 'box':6 'cebolla':8 'delfin':1 'nm':9 'o':2,5 'p':4 'quintana':3",Monetary contribution,5359,Danny J Garcia,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
935608,100.0,2016-04-11 06:00:00+00:00,2016-05-09 20:26:27.883000+00:00,1673,,,,,Arlene,,Bader,,,P.O. Box 738,Abiquiu,NM,87510,United States,,,Indivdual,,99907,1,22,44220,2,1,Arlene Bader,'738':5 '87510':8 'abiquiu':6 'arlen':1 'bader':2 'box':4 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935626,100.0,2016-04-11 06:00:00+00:00,2016-05-09 20:31:53.223004+00:00,601,,,,,Elipio,,Mercure,,,HC 75 Box 1018,Los Ojos,NM,85551,United States,,,,,223334,1,99,44220,2,1,Elipio Mercure,'1018':6 '75':4 '85551':10 'box':5 'elipio':1 'hc':3 'los':7 'mercur':2 'nm':9 'ojo':8,Monetary contribution,5359,Danny J Garcia,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945731,100.0,2016-04-18 06:00:00+00:00,2016-06-02 02:57:07.749996+00:00,,,,,,Elipio,,Mercure,,,P.O. Box,Los Ojos,NM,87551,United States,,,,,226892,1,22,44809,2,1,Elipio Mercure,'87551':8 'box':4 'elipio':1 'los':5 'mercur':2 'nm':7 'ojo':6 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945725,100.0,2016-05-06 06:00:00+00:00,2016-06-02 02:54:59.380004+00:00,,,,,,Benjamin,,Leyba,,,P.O. Box 468,Canjilon,NM,87515,United States,,,Individual,,99785,1,22,44809,2,1,Benjamin  Leyba,'468':5 '87515':8 'benjamin':1 'box':4 'canjilon':6 'leyba':2 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965698,100.0,2016-05-06 06:00:00+00:00,2016-07-05 11:27:45.450000+00:00,,,,,,Benjamin,,Leyba,,,P.O. Box 463,Canjilon,NM,87515,United States,,,,,226858,1,99,45845,2,1,Benjamin Leyba,'463':5 '87515':8 'benjamin':1 'box':4 'canjilon':6 'leyba':2 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
945722,200.0,2016-05-10 06:00:00+00:00,2016-06-02 02:54:14.729996+00:00,,,,,,Jose,Simon,Gomez,,,P.O. Box 44,Espanola,NM,87532,United States,,,,,226853,1,23,44809,2,1,Jose  Simon Gomez,'44':6 '87532':9 'box':5 'espanola':7 'gomez':3 'jose':1 'nm':8 'p.o':4 'simon':2,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945727,100.0,2016-05-11 06:00:00+00:00,2016-06-02 02:55:57.710001+00:00,,,,,,Arlene,,Bader,,,P.O. Box 738,Abiquiu,NM,87510,United States,,,Indivdual,,99907,1,22,44809,2,1,Arlene Bader,'738':5 '87510':8 'abiquiu':6 'arlen':1 'bader':2 'box':4 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945713,50.0,2016-05-14 06:00:00+00:00,2016-06-02 02:50:42.910002+00:00,,,,,,Catherine,R,Miller,,,P.O. Box 834,Abiquiu,NM,87510,United States,,,,,226847,1,22,44809,2,1,Catherine  R Miller,'834':6 '87510':9 'abiquiu':7 'box':5 'catherin':1 'miller':3 'nm':8 'p.o':4 'r':2,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945717,50.0,2016-05-15 06:00:00+00:00,2016-06-02 02:52:25.640000+00:00,,,,,,Madeline,J,Williamson,,,P.O. Box 917,Abiquiu,NM,87510,United States,,,,,226843,1,22,44809,2,1,Madeline J Williamson,'87510':9 '917':6 'abiquiu':7 'box':5 'j':2 'madelin':1 'nm':8 'p.o':4 'williamson':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945744,250.0,2016-05-15 06:00:00+00:00,2016-06-02 03:01:51.512998+00:00,,,,,,Phyllis,L,Royer,,,P.O. Box,Abiquiu,NM,87510,United States,,,Personal check,,226884,1,22,44809,2,1,Phyllis  L Royer,'87510':8 'abiquiu':6 'box':5 'l':2 'nm':7 'p.o':4 'phylli':1 'royer':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965699,500.0,2016-05-15 06:00:00+00:00,2016-07-05 11:36:56.696999+00:00,,,,,,,,,,Greg Carnes Real Estate,,Abiquiu,NM,87510,United States,,,Manager,,230733,17,99,45845,2,1,Greg Carnes Real Estate,'87510':7 'abiquiu':5 'carn':2 'estat':4 'greg':1 'nm':6 'real':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
945742,500.0,2016-05-15 06:00:00+00:00,2016-06-02 02:59:01.489998+00:00,,,,,,Samuel,,Jewell,,,P.O. Box 760,Abiquiu,NM,87510,United States,,,Personal Check,,226880,1,22,44809,2,1,Samuel  Jewell,'760':5 '87510':8 'abiquiu':6 'box':4 'jewel':2 'nm':7 'p.o':3 'samuel':1,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945734,100.0,2016-05-19 06:00:00+00:00,2016-06-02 02:58:19.210002+00:00,,,,,,Chris,,Lovato,,,P.O. Box 107,Gallina,NM,87107,United States,,,,,226874,1,22,44809,2,1,Chris  Lovato,'107':5 '87107':8 'box':4 'chris':1 'gallina':6 'lovato':2 'nm':7 'p.o':3,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945842,100.0,2016-05-25 06:00:00+00:00,2016-06-02 03:32:32.120002+00:00,,,,,,Robert,,Martinez,,,P.O. Box,Chama,NM,87520,United States,,,,,226958,1,22,44809,2,1,Robert  Martinez,'87520':7 'box':4 'chama':5 'martinez':2 'nm':6 'p.o':3 'robert':1,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945859,100.0,2016-06-01 06:00:00+00:00,2016-06-02 03:43:03.823001+00:00,,,,,,Mary Agnes,,Jaramillo,,,P.O. Box 1007,Abiquiu,NM,87510,United States,,,,,226972,1,22,44809,2,1,Mary Agnes Jaramillo,'1007':6 '87510':9 'abiquiu':7 'agn':2 'box':5 'jaramillo':3 'mari':1 'nm':8 'p.o':4,Monetary contribution,5359,Danny J Garcia,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
