id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872208,500.0,2016-03-07 07:00:00+00:00,2016-03-31 18:58:09.103002+00:00,,CASH DONATION,,,,Stephen,,Mack,,,560 ESTE ES ROAD,TAOS,NM,87571,United States,,,LADAC,,210637,1,30,42897,2,1,Stephen Mack,'560':3 '87571':9 'es':5 'est':4 'mack':2 'nm':8 'road':6 'stephen':1 'tao':7,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928023,100.0,2016-05-02 06:00:00+00:00,2016-05-04 00:01:04.579999+00:00,,Cash donation,,,,Francisco,,Cordova,,,PO Box 346,El Prado,NM,87529,United States,,,Retired Army National Guard,,220635,1,30,43632,2,1,Francisco Cordova,'346':5 '87529':9 'box':4 'cordova':2 'el':6 'francisco':1 'nm':8 'po':3 'prado':7,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928035,50.0,2016-05-02 06:00:00+00:00,2016-05-04 02:30:13.802999+00:00,5405,Donation,,,,Jose,L,Silva,,,816 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,Retired,,220644,1,30,43632,2,1,Jose  L Silva,'816':4 '87529':12 'del':6 'el':9 'jose':1 'l':2 'nm':11 'nort':8 'paseo':5 'prado':10 'pueblo':7 'silva':3,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928021,800.0,2016-05-02 06:00:00+00:00,2016-05-03 23:54:08.453002+00:00,4790,"Donation_x000D_
_x000D_",,,,Genara,,sanchez,,,PO Box 333,Arroyo Hondo,NM,87513,United States,,,Retired Postmaster,,220634,1,30,43632,2,1,Genara sanchez,'333':5 '87513':9 'arroyo':6 'box':4 'genara':1 'hondo':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
939529,321.38,2016-05-13 06:00:00+00:00,2016-05-29 01:56:39.600001+00:00,,CAMPAIGN T-SHIRTS,T SHIRTS,,,KATHLEEN,,BRANCHAL,,,BLUE BERRY HILL ROAD,TAOS,NM,87571,United States,,,NMCD,,224965,1,30,44585,2,2,KATHLEEN BRANCHAL,'87571':9 'berri':4 'blue':3 'branchal':2 'hill':5 'kathleen':1 'nm':8 'road':6 'tao':7,In Kind contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
939531,100.0,2016-05-28 06:00:00+00:00,2016-05-29 02:04:30.187002+00:00,UNKNOWN,,,,,OLIVIA,,GONZALES,,,CAMINO ABAJO LA LOMA,Ranchos de Taos,NM,87557,United States,,,RETIRED,,224967,1,30,44585,2,1,OLIVIA GONZALES,'87557':11 'abajo':4 'camino':3 'de':8 'gonzal':2 'la':5 'loma':6 'nm':10 'olivia':1 'rancho':7 'tao':9,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964738,100.0,2016-06-01 06:00:00+00:00,2016-07-01 21:47:22.483001+00:00,4516,,,,,DAMASO,,MARTINEZ,,,PO BOX 316,ARROYO HONDO,NM,87513,United States,,,,,230194,1,,45802,2,1,DAMASO MARTINEZ,'316':5 '87513':9 'arroyo':6 'box':4 'damaso':1 'hondo':7 'martinez':2 'nm':8 'po':3,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964737,60.0,2016-06-01 06:00:00+00:00,2016-07-01 21:41:13.862999+00:00,,Anonymous cash donation,,,,,,,,,,,,,,,,,,,,,45802,2,3,,'anonym':1,Anonymous Contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964736,60.0,2016-06-02 06:00:00+00:00,2016-07-01 21:40:44.840004+00:00,,Anonymous cash donation,,,,,,,,,,,,,,,,,,,,,45802,2,3,,'anonym':1,Anonymous Contribution,7667,NULL Paul V Sanchez NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1563833,500.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,Campaign donation,,,,Genara ,,Sanchez,,,PO Box 33,Arroyo Hondo,NM,87513,United States,,,Retired Post Master,,321443,1,30,62183,2,1,Genara  Sanchez,'33':5 '87513':9 'arroyo':6 'box':4 'genara':1 'hondo':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564436,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,unknown,Campaign contribution,,,,Richard,,Rinehart,,,560 Piedmont,taos,NM,87571,United States,,,Consultant,,321459,1,30,62183,2,1,Richard Rinehart,'560':3 '87571':7 'nm':6 'piedmont':4 'richard':1 'rinehart':2 'tao':5,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564438,1000.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,unknown,Campaign Donation,,,,Carol,,Rinehart,,,560 Piedmont,Taos,NM,87571,United States,,,Consultant,,321462,1,,62183,2,1,Carol Rinehart,'560':3 '87571':7 'carol':1 'nm':6 'piedmont':4 'rinehart':2 'tao':5,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563831,30.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,Cash Donation,,,,Edward,,Romero,,,Hwy 522,Cerro,NM,87519,United States,,,Retired,,321441,1,30,62183,2,1,Edward Romero,'522':4 '87519':7 'cerro':5 'edward':1 'hwi':3 'nm':6 'romero':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563829,60.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,Cash Campaign donation,,,,Virgil,,Martinez,,,PO Box 65,Cerro,NM,87519,United States,,,Retired,,321439,1,,62183,2,1,Virgil Martinez,'65':5 '87519':8 'box':4 'cerro':6 'martinez':2 'nm':7 'po':3 'virgil':1,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563827,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Cash - Campaign Donation,,,,,,,,George Electric,PO Box 340,El Prado,NM,87529,United States,,,Electrician,,321438,2,30,62183,2,1,George Electric,'340':5 '87529':9 'box':4 'el':6 'electr':2 'georg':1 'nm':8 'po':3 'prado':7,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563830,100.0,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Cash Campaign donation,,,,Felipe,,Cordova,,,PO Box 311,San Cristobal,NM,87564,United States,,,Retired Law Enforcement Officer,,321440,1,30,62183,2,1,Felipe Cordova,'311':5 '87564':9 'box':4 'cordova':2 'cristob':7 'felip':1 'nm':8 'po':3 'san':6,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563752,50.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Cash donation,,,,Gilbert,,Atencio,,,Cervantes Rd,Taos,NM,87571,United States,,,Deputy Sheriff,,321427,1,30,62183,2,1,Gilbert Atencio,'87571':7 'atencio':2 'cervant':3 'gilbert':1 'nm':6 'rd':4 'tao':5,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563745,480.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Campaign Advertisement Items,"T-Shirts, Pins and Pens",,,Deborah,,Alaniz Mondragon,,,64 Camino Sur del Llano Quemado,Ranchos de Taos,NM,87557,United States,,,Receptionist Family Practice,,321423,1,30,62183,2,2,Deborah Alaniz Mondragon,'64':4 '87557':14 'alaniz':2 'camino':5 'de':11 'deborah':1 'del':7 'llano':8 'mondragon':3 'nm':13 'quemado':9 'rancho':10 'sur':6 'tao':12,In Kind contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563832,30.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,Campaign Donation,,,,Amado,,Marez,,,2682 Rango,Lake Havasu,AZ,86406,United States,,,Retired,,321442,1,202,62183,2,1,Amado Marez,'2682':3 '86406':8 'amado':1 'az':7 'havasu':6 'lake':5 'marez':2 'rango':4,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563793,100.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,Cash - Campaign donation,,,,Don Francisco,,Trujillo,,,PO Box 22664,Santa Fe,NM,87502,United States,,,Administrator,,321431,1,,62183,2,1,Don Francisco Trujillo,'22664':6 '87502':10 'box':5 'fe':8 'francisco':2 'nm':9 'po':4 'santa':7 'trujillo':3,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563834,500.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,Campaign Donation,,,,Genara,,Sanchez,,,PO Box 33,Arroyo Hondo,NM,87513,United States,,,Retired Post Master,,321444,1,30,62183,2,1,Genara Sanchez,'33':5 '87513':9 'arroyo':6 'box':4 'genara':1 'hondo':7 'nm':8 'po':3 'sanchez':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597451,20.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,Cash donation,,,,Tony,,Vigil,,,Unknown ,Taos,NM,87571,United States,,,Postal service ,,326255,1,,62931,2,1,,'87571':6 'nm':5 'tao':4 'toni':1 'unknown':3 'vigil':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597405,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,3598,Campaign donation,,,,Kandace,,Nachtrab,,,Box 3379,Taos,NM,87571,United States,,,Retired,,326244,1,30,62931,2,1,,'3379':4 '87571':7 'box':3 'kandac':1 'nachtrab':2 'nm':6 'tao':5,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597423,500.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,1951,,,,,Kathleen ,,Branchal Garcia ,,,Unknown,Ranchos de Taos,NM,87557,United States,,,NMCD Chief Procurement Officer,,326247,1,30,62931,2,1,,'87557':9 'branchal':2 'de':6 'garcia':3 'kathleen':1 'nm':8 'rancho':5 'tao':7 'unknown':4,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597401,250.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,5065,Campaign donation,,,,Holly,,Azzari,,,PO Box 476,Arroyo Seco,NM,87514,United States,,,Congressional Aide,,326239,1,30,62931,2,1,,'476':5 '87514':9 'arroyo':6 'azzari':2 'box':4 'holli':1 'nm':8 'po':3 'seco':7,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608640,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,854,,,,,Ann,HOULIHAN,BROWN,,,PO BOX 930,EL PRADO,NM,87529,United States,,,SELF EMPLOYED,,329393,1,30,63708,2,1,,'87529':10 '930':6 'ann':1 'box':5 'brown':3 'el':7 'houlihan':2 'nm':9 'po':4 'prado':8,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608641,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1349,Campaign Donation,,,,Francis,,Cordova,,,PO Box346,El Prado,NM,87529,United States,,,Retired,,329394,1,30,63708,2,1,,'87529':8 'box346':4 'cordova':2 'el':5 'franci':1 'nm':7 'po':3 'prado':6,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608779,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,2742,Campaign Donation,,,,David,,Gold,,,PO Box 308,Valdez,NM,87580,United States,,,Consultant,,329472,1,30,63708,2,1,,'308':5 '87580':8 'box':4 'david':1 'gold':2 'nm':7 'po':3 'valdez':6,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608694,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,3272,Campaign Donation,,,,Leroy,,Branchal,,,PO Box 1666,Ranchos de Taos,NM,87557,United States,,,Retired,,329419,1,30,63708,2,1,,'1666':5 '87557':10 'box':4 'branchal':2 'de':7 'leroy':1 'nm':9 'po':3 'rancho':6 'tao':8,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608698,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,1285,Campaign Donation,,,,Dorothy,,Abeyta-Gonzales,,,PO Box 1666,Ranchos de Tao,NM,87557,United States,,,Retired,,329423,1,30,63708,2,1,,'1666':7 '87557':12 'abeyta':3 'abeyta-gonzal':2 'box':6 'de':9 'dorothi':1 'gonzal':4 'nm':11 'po':5 'rancho':8 'tao':10,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608702,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Cash Campaign Donation,,,,Anthon,,Struck,,,PO Box 2883,Taos,NM,87571,United States,,,Director,,329427,1,30,63708,2,1,,'2883':5 '87571':8 'anthon':1 'box':4 'nm':7 'po':3 'struck':2 'tao':6,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608708,150.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,74,Campaign Donation,,,,Stephanie,,Madrid,,,PO Box 741,Ranchos de Taos,NM,87557,United States,,,Administrative Assistant,,329432,1,30,63708,2,1,,'741':5 '87557':10 'box':4 'de':7 'madrid':2 'nm':9 'po':3 'rancho':6 'stephani':1 'tao':8,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608715,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Cash Campaign Donation,,,,Gonzalez,,Dennis,,,HC 74 Box 22401,El Prado,NM,87529,United States,,,Retired,,329436,1,30,63708,2,1,,'22401':6 '74':4 '87529':10 'box':5 'denni':2 'el':7 'gonzalez':1 'hc':3 'nm':9 'prado':8,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608719,100.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Cash Donation,,,,Richard,,Sanchez,,,PO Box 333,Arroyo Hondo,NM,87513,United States,,,Disabled,,329438,1,30,63708,2,1,,'333':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'nm':8 'po':3 'richard':1 'sanchez':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608782,100.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,4158,Campaign Donation,,,,Maria,,Jaramillo,,,PO Box,Ranchos De Taos,NM,87557,United States,,,Administrative Assistant,,329473,1,30,63708,2,1,,'87557':9 'box':4 'de':6 'jaramillo':2 'maria':1 'nm':8 'po':3 'rancho':5 'tao':7,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608745,250.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,1125,Campaign Donation,,,,Linda,,Cisneros,,,PO Box 341,Arroyo Hondo,NM,87513,United States,,,Upholstery shop owner,,329458,1,30,63708,2,1,,'341':5 '87513':9 'arroyo':6 'box':4 'cisnero':2 'hondo':7 'linda':1 'nm':8 'po':3,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608746,150.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,Campaign contribution,,,,Francis,,Cordova,,,PO Box 346,El Prado,NM,87529,United States,,,,,329459,1,,63708,2,1,,'346':5 '87529':9 'box':4 'cordova':2 'el':6 'franci':1 'nm':8 'po':3 'prado':7,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608787,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,7897,CAMPAIGN DONATION,,,,Fabiola,,Torres,,,PO Box 639,Arroyo Seco,NM,87514,United States,,,Retired,,329476,1,30,63708,2,1,,'639':5 '87514':9 'arroyo':6 'box':4 'fabiola':1 'nm':8 'po':3 'seco':7 'torr':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1629875,1.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal donation,,,,Paul,V,Sanchez,,,Po Box 554,El Prado,NM,87529,USA,,,Attorney,,209641,1,99,65060,2,1,,'554':6 '87529':10 'box':5 'el':7 'nm':9 'paul':1 'po':4 'prado':8 'sanchez':3 'v':2,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629864,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal donation,,,,Julie,,Sisneros,,,Unknown,Unknown,NM,Unknown,United States,,,,,333284,1,,65060,2,1,,"'juli':1 'nm':5 'sisnero':2 'unknown':3,4,6",Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629865,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal campaign donation ,,,,Margaret,,Raye,,, Unknown, Unknown,NM,Unknown ,United States,,,,,333285,1,,65060,2,1,,"'margaret':1 'nm':5 'ray':2 'unknown':3,4,6",Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629866,100.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal campaign donation ,,,,Carol,,Rinehart,,,560 Piedmont,Taos,NM,87571,United States,,,Consultant,,321462,1,,65060,2,1,,'560':3 '87571':7 'carol':1 'nm':6 'piedmont':4 'rinehart':2 'tao':5,Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629870,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal donation ,,,,Eugenia,,Hauber,,,Unknown ,Unknown ,NM,Unknown,United States,,,,,333289,1,,65060,2,1,,"'eugenia':1 'hauber':2 'nm':5 'unknown':3,4,6",Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629874,50.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal campaign donation ,,,,Frances,,Balizan,,,Unknown ,Unknown ,NM,Unknown ,United States,,,,,333291,1,,65060,2,1,,"'balizan':2 'franc':1 'nm':5 'unknown':3,4,6",Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1629878,5.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,PayPal campaign donation,,,,Phil,,Linsalata,,,Unknown ,Unknown ,NM,Unknown ,United States,,,,,333293,1,,65060,2,1,,"'linsalata':2 'nm':5 'phil':1 'unknown':3,4,6",Monetary contribution,7667,NULL Paul V Sanchez NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
