id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
610020,7000.0,2012-10-19 06:00:00+00:00,2012-10-31 22:09:34.860001+00:00,,Wire Transfer,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134334,2,,28670,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610228,1000.0,2012-10-30 06:00:00+00:00,2012-10-31 22:16:12.016998+00:00,98,,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134345,2,,28670,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622649,4000.0,2012-11-05 07:00:00+00:00,2012-12-05 21:55:22.766998+00:00,WireTransfer,,,,,,,,,Patriot Majority New Mexico,PO Box 35522,"Washington, D.C.",WA,20033-5522,United States,,,Political Action Committee,,139329,4,,29732,2,1,Patriot Majority New Mexico,'-5522':12 '20033':11 '35522':7 'box':6 'd.c':9 'major':2 'mexico':4 'new':3 'patriot':1 'po':5 'wa':10 'washington':8,Monetary contribution,5683,NAVA Advocacy Fund,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
738670,3200.0,2014-05-23 06:00:00+00:00,2014-05-29 06:00:00+00:00,EFT,,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134334,2,,34848,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
756002,700.0,2014-05-30 06:00:00+00:00,2014-07-09 06:00:00+00:00,,,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134345,2,,36440,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763014,100.0,2014-08-30 06:00:00+00:00,2014-09-04 19:18:40.253002+00:00,5038,,,,,Laura,,Harris,,,460 Gavilan Pl NW,Albuquerque,NM,87107,United States,,,,,180592,1,,37033,2,1,Laura Harris,'460':3 '87107':9 'albuquerqu':7 'gavilan':4 'harri':2 'laura':1 'nm':8 'nw':6 'pl':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
756005,8000.0,2014-08-30 06:00:00+00:00,2014-07-09 06:00:00+00:00,,,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Social Justice,,134316,2,99,37033,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
783770,100.0,2014-09-02 06:00:00+00:00,2014-10-08 20:33:47.613001+00:00,6226,Donation,,,,Fred,,Harris,,,472 Priestley Rd,Corrales,NM,87048,United States,,,,,186619,1,,37928,2,1,Fred Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priestley':4 'rd':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783784,100.0,2014-09-04 06:00:00+00:00,2014-10-08 20:39:52.287002+00:00,2803,Donation,,,,,,,,The Setter Group,2401 12th Street NW 211-N,Albuquerque,NM,87114,United States,,,,,186626,2,,37928,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'street':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783772,100.0,2014-09-06 06:00:00+00:00,2014-10-08 20:35:23.676997+00:00,3567,Donation,,,,Christine,,Sierra,,,5500 Villa Canela Ct NW,Albuquerque,NM,87107,United States,,,,,186622,1,,37928,2,1,Christine Sierra,'5500':3 '87107':10 'albuquerqu':8 'canela':5 'christin':1 'ct':6 'nm':9 'nw':7 'sierra':2 'villa':4,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783779,250.0,2014-09-12 06:00:00+00:00,2014-10-08 06:00:00+00:00,1276,Donation,,,,,,,,Georgene Louis for NM House,PO Box 72123,Albuquerque,NM,87195-2123,United States,,,Candidate,,189395,5,,37928,2,1,Georgene Louis for NM House,"'-2123':12 '72123':8 '87195':11 'albuquerqu':9 'box':7 'georgen':1 'hous':5 'loui':2 'nm':4,10 'po':6",Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783762,44997.0,2014-09-24 06:00:00+00:00,2014-10-08 20:28:21.083001+00:00,,Wire Transfer,,,,,,,,Patriot Majority New Mexico,PO Box 35522,"Washington, D.C.",WA,20033-5522,United States,,,Political Action Committee,,186612,4,,37928,2,1,Patriot Majority New Mexico,'-5522':12 '20033':11 '35522':7 'box':6 'd.c':9 'major':2 'mexico':4 'new':3 'patriot':1 'po':5 'wa':10 'washington':8,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783767,2000.0,2014-09-30 06:00:00+00:00,2014-10-08 06:00:00+00:00,1113,Donation,,,,,,,,Debra Haaland for NM Lt. Governor,435 Charleston St. NE,Albuquerque,NM,87108,United States,,,Candidate,,189403,5,,37928,2,1,Debra Haaland for NM Lt. Governor,"'435':7 '87108':13 'albuquerqu':11 'charleston':8 'debra':1 'governor':6 'haaland':2 'lt':5 'ne':10 'nm':4,12 'st':9",Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801469,0.01,2014-10-07 06:00:00+00:00,2014-10-27 20:57:01.600001+00:00,,Trial CR,,,,,,,,Bank of America,PO Box 25118,Tempa,FL,33622,United States,,,,,192277,10,,38592,2,1,Bank of America,'25118':6 '33622':9 'america':3 'bank':1 'box':5 'fl':8 'po':4 'tempa':7,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
801467,20000.0,2014-10-07 06:00:00+00:00,2014-10-27 20:52:24.489998+00:00,WIRETRANSFER,,,,,,,,,Patriot Majority New Mexico,PO Box 35522,"Washington, D.C.",WA,20033-5522,United States,,,Political Action Committee,,186612,4,,38592,2,1,Patriot Majority New Mexico,'-5522':12 '20033':11 '35522':7 'box':6 'd.c':9 'major':2 'mexico':4 'new':3 'patriot':1 'po':5 'wa':10 'washington':8,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
818787,100.0,2014-11-03 07:00:00+00:00,2014-12-04 17:04:44.777003+00:00,,,,,,,,,,,,,,,,,,,,,,,39895,2,3,,'anonym':1,Anonymous Contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818760,50.0,2014-11-03 07:00:00+00:00,2014-12-04 16:51:33.616998+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,197287,1,,39895,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818770,100.0,2014-11-03 07:00:00+00:00,2014-12-04 16:58:16.116997+00:00,,,,,,Teresa,,Leger,,,414 Old Taos Hwy,Santa Fe,NM,87501,United States,,,,,197290,1,,39895,2,1,Teresa Leger,'414':3 '87501':10 'fe':8 'hwi':6 'leger':2 'nm':9 'old':4 'santa':7 'tao':5 'teresa':1,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818758,100.0,2014-11-03 07:00:00+00:00,2014-12-04 16:50:08.376997+00:00,,,,,,Christine,,Becker,,,1 Caminito Trl,Placiatas,NM,87043,United States,,,,,197285,1,,39895,2,1,Christine Becker,'1':3 '87043':8 'becker':2 'caminito':4 'christin':1 'nm':7 'placiata':6 'trl':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818773,35.0,2014-11-03 07:00:00+00:00,2014-12-04 17:00:55.080003+00:00,,,,,,Ladonna,,Harris,,,288 Placitas Rd,Albuquerque,NM,87107,United States,,,,,197293,1,,39895,2,1,Ladonna Harris,'288':3 '87107':8 'albuquerqu':6 'harri':2 'ladonna':1 'nm':7 'placita':4 'rd':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818755,100.0,2014-11-03 07:00:00+00:00,2014-12-04 16:47:55.513003+00:00,,,,,,,,,,Roxane Bly,6217 Prairie Sage Dr NW,Albuquerque,NM,87120,United States,,,Non Profit,,197281,11,1,39895,2,1,Roxane Bly,'6217':3 '87120':10 'albuquerqu':8 'bli':2 'dr':6 'nm':9 'nw':7 'prairi':4 'roxan':1 'sage':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818768,50.0,2014-11-03 07:00:00+00:00,2014-12-04 16:52:58.857001+00:00,,,,,,Laura,,Harris,,,460 Gavilan NW,Albuquerque,NM,87107,United States,,,,,197288,1,,39895,2,1,Laura Harris,'460':3 '87107':8 'albuquerqu':6 'gavilan':4 'harri':2 'laura':1 'nm':7 'nw':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818785,100.0,2014-11-04 07:00:00+00:00,2014-12-04 07:00:00+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87048,United States,,,,,197297,1,,39895,2,1,Fred  Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818776,50.0,2014-11-04 07:00:00+00:00,2014-12-04 17:02:12.782996+00:00,,,,,,Teresa,,Gomez,,,402 Fontana PL NE,Albuquerque,NM,87108,United States,,,,,197296,1,,39895,2,1,Teresa Gomez,'402':3 '87108':9 'albuquerqu':7 'fontana':4 'gomez':2 'ne':6 'nm':8 'pl':5 'teresa':1,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818793,20.0,2014-11-26 07:00:00+00:00,2014-12-04 17:10:02.582996+00:00,,,,,,Evalyn,,Michaelson,,,195 Garfield PL 1L,Brooklyn,NY,11215,United States,,,,,197302,1,,39895,2,1,Evalyn Michaelson,'11215':9 '195':3 '1l':6 'brooklyn':7 'evalyn':1 'garfield':4 'michaelson':2 'ny':8 'pl':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818796,15.0,2014-11-27 07:00:00+00:00,2014-12-04 17:11:06.980001+00:00,,,,,,David,,Michaelson,,,195 Garfield PL 1L,Brooklyn,NM,11215,United States,,,,,197303,1,,39895,2,1,David Michaelson,'11215':9 '195':3 '1l':6 'brooklyn':7 'david':1 'garfield':4 'michaelson':2 'nm':8 'pl':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
830563,24.23,2015-01-22 07:00:00+00:00,2015-04-10 20:35:52.246997+00:00,,,,,,,,,,Litle & Co Funds Disb,900 Chelmsford St,Lowell,MA,1851,United States,,,,,196606,10,,41130,2,1,Litle & Co Funds Disb,'1851':10 '900':5 'chelmsford':6 'co':2 'disb':4 'fund':3 'litl':1 'lowel':8 'ma':9 'st':7,Monetary contribution,5683,NAVA Advocacy Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
899120,9.54,2015-11-24 07:00:00+00:00,2016-04-08 21:50:37.289996+00:00,,Donation,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,42668,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
949771,3500.0,2016-05-12 06:00:00+00:00,2016-06-02 20:49:39.133004+00:00,440,,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134345,2,,44972,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
958683,5000.0,2016-06-03 06:00:00+00:00,2016-06-03 20:48:40.253002+00:00,335843,Political Program Contribution,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036-5687,United States,,,Union,,228954,3,,45156,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1016793,9.12,2016-09-06 06:00:00+00:00,2016-10-06 03:20:31.173000+00:00,EFT1,,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,47213,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016798,500.0,2016-09-20 06:00:00+00:00,2016-10-06 03:30:27.096999+00:00,1772,Donation,,,,,,,,Ning Consulting,1331 Park Ave SW #609,Albuquerque,NM,87102,United States,,,Consultant,,241288,13,1,47213,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'ave':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016795,1000.0,2016-09-26 06:00:00+00:00,2016-10-06 03:23:16.126998+00:00,447,Donation,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134334,2,,47213,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016794,9.12,2016-09-26 06:00:00+00:00,2016-10-06 03:20:58.247002+00:00,EFT2,,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,47213,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016796,750.0,2016-10-03 06:00:00+00:00,2016-10-06 03:24:18.120001+00:00,452,Donation,,,,,,,,Native American Voters Alliance,3415 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,501 (c) (4) non-profit Native American Advocacy,,134334,2,,47213,2,1,Native American Voters Alliance,'3415':5 '87110':11 'albuquerqu':9 'allianc':4 'american':2 'blvd':7 'carlisl':6 'nativ':1 'ne':8 'nm':10 'voter':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016797,500.0,2016-10-03 06:00:00+00:00,2016-10-06 03:26:15.417004+00:00,3129,Donation,,,,,,,,The Setter Group,2401 12th Street NW 211-N,Albuquerque,NM,87114,United States,,,Lawyer Group,,186626,2,,47213,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'street':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1034601,96.76,2016-10-19 06:00:00+00:00,2016-11-02 19:21:34.889996+00:00,EFT1,North Kalishman,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,48130,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034619,8000.0,2016-10-21 06:00:00+00:00,2016-11-02 19:24:41.180000+00:00,6010390,Contract Service,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,NM Tribe,,247794,9,,48130,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034632,38.3,2016-10-21 06:00:00+00:00,2016-11-02 19:26:30.629999+00:00,EFT2,Ona Porte,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,48130,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034640,72.67,2016-10-24 06:00:00+00:00,2016-11-02 06:00:00+00:00,EFT3,John Boyd & Richard Kennedy,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,48130,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034666,60.0,2016-10-25 06:00:00+00:00,2016-11-02 19:36:30.283004+00:00,Cash,Donation,,,,Keith,,Franklin,,,5730 Vista Bonita,Albuquerque,NM,87111,United States,,,,,247817,1,,48130,2,1,Keith Franklin,'5730':3 '87111':8 'albuquerqu':6 'bonita':5 'franklin':2 'keith':1 'nm':7 'vista':4,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034680,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:39:02.933004+00:00,2924,Donation,,,,Alexis & James,,Jimenez,,,2010 Black Hills,Rio Rancho,NM,87124,United States,,,,,247825,1,,48130,2,1,Alexis & James Jimenez,'2010':4 '87124':10 'alexi':1 'black':5 'hill':6 'jame':2 'jimenez':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034723,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:51:32.410002+00:00,253,Donation,,,,Juanita,,Lowe,,,1708 Arizona St NE,Albuquerque,NM,87110,United States,,,,,247849,1,,48130,2,1,Juanita Lowe,'1708':3 '87110':9 'albuquerqu':7 'arizona':4 'juanita':1 'low':2 'ne':6 'nm':8 'st':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034719,500.0,2016-10-25 06:00:00+00:00,2016-11-02 19:50:26.113001+00:00,1228,Contribution,,,,,,,,Sun Pac,PO Box 72123,Albuquerque,NM,87195,United States,,,Political Action Committee,,247844,4,,48130,2,1,Sun Pac,'72123':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034711,200.0,2016-10-25 06:00:00+00:00,2016-11-02 19:48:41.157003+00:00,4600,Donation,,,,Roxane,,Bly,,NAVA Advocacy Fund,P.O. Box 35698,Albuquerque,NM,87176,United States,,,,,130584,1,99,48130,2,1,NAVA Advocacy Fund,'35698':8 '87176':11 'advocaci':2 'albuquerqu':9 'bli':5 'box':7 'fund':3 'nava':1 'nm':10 'p.o':6 'roxan':4,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034672,40.0,2016-10-25 06:00:00+00:00,2016-11-02 19:37:16.569999+00:00,Cash2,,,,,Keegan,,King,,,1613 Inez Dr NE,Albuquerque,NM,87110,United States,,,,,247820,1,,48130,2,1,Keegan King,'1613':3 '87110':9 'albuquerqu':7 'dr':5 'inez':4 'keegan':1 'king':2 'ne':6 'nm':8,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034729,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:52:58.263004+00:00,1018,Contribution,,,,,,,,SW Pueblo Consultants & Counseling Service LLC,5020 San Pedro Ct NE,Albuquerque,NM,87109,United States,,,,,247851,13,,48130,2,1,SW Pueblo Consultants & Counseling Service LLC,'5020':7 '87109':14 'albuquerqu':12 'consult':3 'counsel':4 'ct':10 'llc':6 'ne':11 'nm':13 'pedro':9 'pueblo':2 'san':8 'servic':5 'sw':1,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034701,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:45:54.046996+00:00,3729,Donation,,,,Norman & Aleta,,Suazo,,,1724 Black River Ct NE,Rio Rancho,NM,87144,United States,,,,,247836,1,,48130,2,1,Norman & Aleta Suazo,'1724':4 '87144':12 'aleta':2 'black':5 'ct':7 'ne':8 'nm':11 'norman':1 'rancho':10 'rio':9 'river':6 'suazo':3,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034700,50.0,2016-10-25 06:00:00+00:00,2016-11-02 19:44:44.413002+00:00,7961,Donation,,,,Frank & Bettye,,Chaves,,,86 Bosque LN,Bernalillo,NM,87004,United States,,,,,247835,1,,48130,2,1,Frank & Bettye Chaves,'86':4 '87004':9 'bernalillo':7 'betty':2 'bosqu':5 'chave':3 'frank':1 'ln':6 'nm':8,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034696,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:43:14.612998+00:00,1076,Donation,,,,Catherine,,Stetson,,,1305 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,,,247834,1,,48130,2,1,Catherine Stetson,'1305':3 '87104':10 'albuquerqu':8 'blvd':6 'catherin':1 'grand':5 'nm':9 'nw':7 'rio':4 'stetson':2,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034704,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:46:55.556996+00:00,3189,Donation,,,,Everett,,Chavez,,,PO Box 339,Santo Domingo Pueblo,NM,87052,United States,,,,,247840,1,,48130,2,1,Everett Chavez,'339':5 '87052':10 'box':4 'chavez':2 'domingo':7 'everett':1 'nm':9 'po':3 'pueblo':8 'santo':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034693,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:42:17.036997+00:00,2621,Donation,,,,Brian & Maria,,Colon,,,1101 Diamondback NE,Albuquerque,NM,2621,United States,,,,,247832,1,,48130,2,1,Brian & Maria Colon,'1101':4 '2621':9 'albuquerqu':7 'brian':1 'colon':3 'diamondback':5 'maria':2 'ne':6 'nm':8,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034685,100.0,2016-10-25 06:00:00+00:00,2016-11-02 19:40:24.777002+00:00,5165,Donation,,,,Laura,,Harris,,,460 Gavilan Pl NW,Albuquerque,NM,87107,United States,,,,,247828,1,,48130,2,1,Laura Harris,'460':3 '87107':9 'albuquerqu':7 'gavilan':4 'harri':2 'laura':1 'nm':8 'nw':6 'pl':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034735,96.46,2016-10-27 06:00:00+00:00,2016-11-02 19:54:26.723005+00:00,EFT4,Teresa Leger,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,48130,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037299,500.0,2016-10-28 06:00:00+00:00,2016-11-03 17:13:50.337002+00:00,38175,Contribution,,,,,,,,Zuni Tribe,PO Box 339,Zuni,NM,87327,United States,,,NM Tribe,,249009,9,,48130,2,1,Zuni Tribe,"'339':5 '87327':8 'box':4 'nm':7 'po':3 'tribe':2 'zuni':1,6",Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037302,50.0,2016-10-28 06:00:00+00:00,2016-11-03 17:14:45.560003+00:00,765,Donation,,,,Ladonna,,Harris,,,288 Placitas Rd,Albuquerque,NM,87107,United States,,,,,197293,1,,48130,2,1,Ladonna Harris,'288':3 '87107':8 'albuquerqu':6 'harri':2 'ladonna':1 'nm':7 'placita':4 'rd':5,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1034737,97.21,2016-10-28 06:00:00+00:00,2016-11-02 19:55:08.036996+00:00,EFT5,Lloyd Lee,,,,,,,,Litle & Co FundsDisb,900 Chelmsford St,Lowell,MA,1851,United States,,,Merchant Acct,,196590,10,,48130,2,1,Litle & Co FundsDisb,'1851':9 '900':4 'chelmsford':5 'co':2 'fundsdisb':3 'litl':1 'lowel':7 'ma':8 'st':6,Monetary contribution,5683,NAVA Advocacy Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
