id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578347,100.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Gloria,,Cordova,,,82 Norma Street,Belen,NM,87002,United States,,,,,323674,1,,62413,2,1,Gloria Cordova,'82':3 '87002':8 'belen':6 'cordova':2 'gloria':1 'nm':7 'norma':4 'street':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578018,120.0,2019-10-24 06:00:00+00:00,2019-10-24 06:00:00+00:00,,,,,,Candi,,Gebler,,,PO Box 143,Jarales,NM,87023,United States,,,Former Sheriff Deputy,,323609,1,,62413,2,1,Candi Gebler,'143':5 '87023':8 'box':4 'candi':1 'gebler':2 'jaral':6 'nm':7 'po':3,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576729,100.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,Andrew,,Tabet,,,523 S. Main St,Belen,NM,87002,United States,,,Business Owner,,323498,1,99,62413,2,1,Andrew Tabet,'523':3 '87002':9 'andrew':1 'belen':7 'main':5 'nm':8 'st':6 'tabet':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579060,20.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Crystal,Lynn,Chavez,,,65 Pueblitos Rd.,Belen,NM,87002,United States,,,,,323748,1,,62413,2,1,Crystal Lynn Chavez,'65':4 '87002':9 'belen':7 'chavez':3 'crystal':1 'lynn':2 'nm':8 'pueblito':5 'rd':6,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579134,100.0,2019-12-24 07:00:00+00:00,2019-12-24 07:00:00+00:00,,,,,,Julie,,Cordova-Owens,,,409 Commonwealth Rd.,Mt. Pleasant,SC,29466,United States,,,,,323804,1,,62413,2,1,Julie Cordova-Owens,'29466':11 '409':5 'commonwealth':6 'cordova':3 'cordova-owen':2 'juli':1 'mt':8 'owen':4 'pleasant':9 'rd':7 'sc':10,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579074,30.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,,,,,Jared,,Olguin,,,7108 Gisele Dr. NE,Albuquerque,NM,87109,United States,,,,,323760,1,,62413,2,1,Jared Olguin,'7108':3 '87109':9 'albuquerqu':7 'dr':5 'gisel':4 'jare':1 'ne':6 'nm':8 'olguin':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576870,199.59,2020-03-01 07:00:00+00:00,2020-03-01 07:00:00+00:00,,,,,,Jennifer,,Jaramillo,,,PO Box 23,Jarales,NM,87023,United States,,,,,323561,1,,62413,2,1,Jennifer Jaramillo,'23':5 '87023':8 'box':4 'jaral':6 'jaramillo':2 'jennif':1 'nm':7 'po':3,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579214,20.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Julia,,Trujillo,,,89 Olguin Rd.,Jarales,NM,87023,United States,,,,,323834,1,,62413,2,1,Julia Trujillo,'87023':8 '89':3 'jaral':6 'julia':1 'nm':7 'olguin':4 'rd':5 'trujillo':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578331,80.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,,,,Bernice,,Montoya,,,PO Box 625,Bosque,NM,87006,United States,,,,,323661,1,,62413,2,1,Bernice Montoya,'625':5 '87006':8 'bernic':1 'bosqu':6 'box':4 'montoya':2 'nm':7 'po':3,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576711,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Jerrie,,Romero,,,19 Schultz Ln.,Belen,NM,87002,United States,,,,,323515,1,33,62413,2,1,Jerrie Romero,'19':3 '87002':8 'belen':6 'jerri':1 'ln':5 'nm':7 'romero':2 'schultz':4,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576914,189.79,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,Gilbert,,Jaramillo,,,PO Box 23,Jarales,NM,87023,United States,,,,,323568,1,,62413,2,1,Gilbert Jaramillo,'23':5 '87023':8 'box':4 'gilbert':1 'jaral':6 'jaramillo':2 'nm':7 'po':3,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578219,250.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,,,,,,,,CAC Enterprises,123 Armijo Rd.,Belen,NM,87002,United States,,,Business Owner,,323634,2,,62413,2,1,CAC Enterprises,'123':3 '87002':8 'armijo':4 'belen':6 'cac':1 'enterpris':2 'nm':7 'rd':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579918,40.0,2020-03-29 06:00:00+00:00,2020-03-29 06:00:00+00:00,,,,,,Mary,,Jaramillo,,,235 Courthouse Rd. Apt.4,Los Lunas,NM,87031,United States,,,,,323859,1,,62413,2,1,Mary Jaramillo,'235':3 '87031':10 'apt.4':6 'courthous':4 'jaramillo':2 'los':7 'luna':8 'mari':1 'nm':9 'rd':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579112,20.0,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,,,,Lela,,Scovill,,,57 Crawford Rd.,Jarales,NM,87023,United States,,,,,323786,1,,62413,2,1,Lela Scovill,'57':3 '87023':8 'crawford':4 'jaral':6 'lela':1 'nm':7 'rd':5 'scovil':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579091,20.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,,,,Carol,,Brand,,,PO Box 695,Veguita,NM,87062,United States,,,,,323775,1,,62413,2,1,Carol Brand,'695':5 '87062':8 'box':4 'brand':2 'carol':1 'nm':7 'po':3 'veguita':6,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1605942,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Advertising Design,,,,,,,Abilene Mitre,7952 W. Rushmore Way,Florence,AZ,85132,United States,,,Social Media Consultant,,328404,17,,63362,2,2,,'7952':3 '85132':9 'abilen':1 'az':8 'florenc':7 'mitr':2 'rushmor':5 'w':4 'way':6,In Kind contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604926,300.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,"Professional Photographer, editing and travel",,,,,,,April Rayne Photography,460 Basham Court,Belen,NM,87002,United States,,,Photographer,,327936,2,,63362,2,2,,'460':4 '87002':9 'april':1 'basham':5 'belen':7 'court':6 'nm':8 'photographi':3 'rayn':2,In Kind contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602984,5.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,,,,Morris,,Sparkman,,,26 Juniper Ave.,Los Lunas,NM,87031,United States,,,Engineer,,323962,1,33,63362,2,1,,'26':3 '87031':9 'ave':5 'junip':4 'los':6 'luna':7 'morri':1 'nm':8 'sparkman':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604951,300.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,,"Professional Photographer, editing and travel",,,,,,,Cindi Cordova's Photography,PO Box 85,Jarales,NM,87023,United States,,,Photographer,,327961,2,,63362,2,2,,'85':7 '87023':10 'box':6 'cindi':1 'cordova':2 'jaral':8 'nm':9 'photographi':4 'po':5,In Kind contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603094,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Michael,,Cordova,,,CMR 480 Box 953,APO AE,XX,9128,Germany,,,Retired,,327597,1,,63362,2,1,,'480':4 '9128':10 '953':6 'ae':8 'apo':7 'box':5 'cmr':3 'cordova':2 'michael':1 'xx':9,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603110,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,Joseph,,Baca,,,3765 Spyglass Loop SE,Rio Rancho,NM,87124,United States,,,Pharmacist,,327605,1,,63362,2,1,,'3765':3 '87124':10 'baca':2 'joseph':1 'loop':5 'nm':9 'rancho':8 'rio':7 'se':6 'spyglass':4,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603313,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Johnny,,Garcia,,,03 Ranchitos Rd.,Belen,NM,87002,United States,,,Retired,,327648,1,,63362,2,1,,'03':3 '87002':8 'belen':6 'garcia':2 'johnni':1 'nm':7 'ranchito':4 'rd':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604406,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Mary,,Jaramillo,,,235 Courthouse Rd. Apt.4,Los Lunas,NM,87031,United States,,,Machine Operator,,323859,1,99,63362,2,1,,'235':3 '87031':10 'apt.4':6 'courthous':4 'jaramillo':2 'los':7 'luna':8 'mari':1 'nm':9 'rd':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604376,10.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Virginia,,Gomez,,,4413 Blake SW ,Albuquerque,NM,87121,United States,,,Retired,,327622,1,99,63362,2,1,,'4413':3 '87121':8 'albuquerqu':6 'blake':4 'gomez':2 'nm':7 'sw':5 'virginia':1,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604338,100.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Julie,,Cordova-Owens,,,409 Commonwealth Rd.,Mt. Pleasant,SC,29466,United States,,,Manager of Operations SCSPA,,323804,1,99,63362,2,1,,'29466':11 '409':5 'commonwealth':6 'cordova':3 'cordova-owen':2 'juli':1 'mt':8 'owen':4 'pleasant':9 'rd':7 'sc':10,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603176,10.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Sarah,,Chavez,,,21 La Mirada,Belen,NM,87002,United States,,,Legal Assistant Supervisor,,327630,1,,63362,2,1,,'21':3 '87002':8 'belen':6 'chavez':2 'la':4 'mirada':5 'nm':7 'sarah':1,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603116,5.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,April,,Stokes,,,460 Basham Court,Belen,NM,87002,United States,,,Pharmacy Technician,,327611,1,,63362,2,1,,'460':3 '87002':8 'april':1 'basham':4 'belen':6 'court':5 'nm':7 'stoke':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604389,25.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Sylvia,,Burns,,,59 Crawford Rd.,Jarales,NM,87023,United States,,,Retired,,327650,1,99,63362,2,1,,'59':3 '87023':8 'burn':2 'crawford':4 'jaral':6 'nm':7 'rd':5 'sylvia':1,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603838,100.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Judy,,Cordova-Romero,,,2300 Dietz Farm Rd. NW,Albuquerque,NM,87107,United States,,,"VP ADC, LTD.",,327674,1,,63362,2,1,,'2300':5 '87107':12 'albuquerqu':10 'cordova':3 'cordova-romero':2 'dietz':6 'farm':7 'judi':1 'nm':11 'nw':9 'rd':8 'romero':4,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603596,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,,,,,Buckland Pharmacy,600 Dalies Ave.,Belen,NM,87002,United States,,,,,327654,2,,63362,2,1,,'600':3 '87002':8 'ave':5 'belen':6 'buckland':1 'dali':4 'nm':7 'pharmaci':2,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604426,320.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Arthur,Jerome,Cordova,,,PO Box 275,Bosque,NM,87006,United States,,,"Self-Employed, Executive VP ADC, LTD",,327665,1,,63362,2,1,,'275':6 '87006':9 'arthur':1 'bosqu':7 'box':5 'cordova':3 'jerom':2 'nm':8 'po':4,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604310,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Aubrey,,Tucker,,,113 Wheeler Road,Veguita,NM,87062,United States,,,School Board Member,,327823,1,99,63362,2,1,,'113':3 '87062':8 'aubrey':1 'nm':7 'road':5 'tucker':2 'veguita':6 'wheeler':4,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603706,300.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Arthur,Donald,Cordova,,,10701 Griffith Park Drive Avenue,Albuquerque,NM,87123,United States,,,"CEO, ADC, LTD.",,327669,1,,63362,2,1,,'10701':4 '87123':11 'albuquerqu':9 'arthur':1 'avenu':8 'cordova':3 'donald':2 'drive':7 'griffith':5 'nm':10 'park':6,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618576,86.6,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,2x4x10,,,,,,,Raks Building Supply,108 Carson Dr. SE,Los Lunas,NM,87031,United States,,,,,330706,2,,64370,2,2,,'108':4 '87031':11 'build':2 'carson':5 'dr':6 'los':8 'luna':9 'nm':10 'rak':1 'se':7 'suppli':3,In Kind contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623189,225.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Bernice,,Jaramillo,,,763 Jarales Rd.,Belen,NM,87002,United States,,,,,331678,1,,64370,2,1,,'763':3 '87002':8 'belen':6 'bernic':1 'jaral':4 'jaramillo':2 'nm':7 'rd':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618466,300.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Brenda,,Cordova-Busick,,,1329 Lakeview Road Southwest,Albuquerque,NM,87105,United States,,,"President, ADC,Ltd.",,330695,1,,64370,2,1,,'1329':5 '87105':11 'albuquerqu':9 'brenda':1 'busick':4 'cordova':3 'cordova-busick':2 'lakeview':6 'nm':10 'road':7 'southwest':8,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623225,100.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Crystal,,Casillas,,,PO BOX 237,Jarales,NM,87023,United States,,,,,331684,1,,64370,2,1,,'237':5 '87023':8 'box':4 'casilla':2 'crystal':1 'jaral':6 'nm':7 'po':3,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623159,200.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Gloria,,Cordova,,,82 Norma Street,Belen,NM,87002,United States,,,Retired,,323674,1,,64370,2,1,,'82':3 '87002':8 'belen':6 'cordova':2 'gloria':1 'nm':7 'norma':4 'street':5,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623229,99.13,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Gilbert,,Jaramillo,,,PO Box 23,Jarales,NM,87023,United States,,,Postal Employee,,323568,1,,64370,2,1,,'23':5 '87023':8 'box':4 'gilbert':1 'jaral':6 'jaramillo':2 'nm':7 'po':3,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623185,75.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Henry,,Montoya,,,18 Northgate Lane,Belen,NM,87002,United States,,,,,331676,1,,64370,2,1,,'18':3 '87002':8 'belen':6 'henri':1 'lane':5 'montoya':2 'nm':7 'northgat':4,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623220,30.0,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,,,,Sarah,,Chavez,,,21 La Mirada,Belen,NM,87002,United States,,,Legal Assistant Supervisor,,327630,1,,64370,2,1,,'21':3 '87002':8 'belen':6 'chavez':2 'la':4 'mirada':5 'nm':7 'sarah':1,Monetary contribution,10035,Jennifer L Jaramillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
