id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1585538,5000.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Donation from Pat Woods committee to elect James Williams,,,,,,,,Committee to elect Pat Woods,4000 CRM,Broadview,NM,88112,United States,,,Campaign Candidate Committee,,325139,11,,62567,2,1,Committee to elect Pat Woods,'4000':6 '88112':10 'broadview':8 'committe':1 'crm':7 'elect':3 'nm':9 'pat':4 'wood':5,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590836,95.7,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,donated through Anedot,,,,Doc,,Marlow,,,220 Warpath/HC 32 Box 717,Quemado,NM,87829,United States,,,,,325773,1,2,62883,2,1,Doc Marlow,'220':3 '32':5 '717':7 '87829':10 'box':6 'doc':1 'marlow':2 'nm':9 'quemado':8 'warpath/hc':4,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590835,47.7,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,donated through Anedot,,,,Jerry,,Medows,,,PO Box 267,Quemado,NM,87829,United States,,,,,325772,1,2,62883,2,1,Jerry Medows,'267':5 '87829':8 'box':4 'jerri':1 'medow':2 'nm':7 'po':3 'quemado':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602342,191.7,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,anedot,,,,Phillip,,Scott,,,HC 65 Box 21,Pie Town,NM,87827,United States,,,Retired,,325771,1,2,62883,2,1,,'21':6 '65':4 '87827':10 'box':5 'hc':3 'nm':9 'phillip':1 'pie':7 'scott':2 'town':8,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590834,200.0,2020-04-28 06:00:00+00:00,2020-05-02 22:27:56+00:00,,donated through Anedot,,,,Phillip,,Scott,,,HC 65 Box 21,Pie Town,NM,87827,United States,,,,,325771,1,2,62883,1,1,Phillip Scott,'21':6 '65':4 '87827':10 'box':5 'hc':3 'nm':9 'phillip':1 'pie':7 'scott':2 'town':8,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590833,9.3,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,donated through Anedot,,,,Martha,,Budell,,,HC 65 Box 373,Pie Town,NM,87827,United States,,,,,325770,1,,62883,2,1,Martha Budell,'373':6 '65':4 '87827':10 'box':5 'budel':2 'hc':3 'martha':1 'nm':9 'pie':7 'town':8,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590831,191.7,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,donated through Anedot,,,,Arlene ,,Hopper,,,381 Oakwood Ave,Fruita,CO,81521,United States,,,Retired,,325768,1,99,62883,2,1,Arlene  Hopper,'381':3 '81521':8 'arlen':1 'ave':5 'co':7 'fruita':6 'hopper':2 'oakwood':4,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590832,95.7,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,donated through Anedot,,,,Martin,,Wright,,,56 running Iron Bridge RD,Tyrone,NM,88065,United States,,,,,325769,1,,62883,2,1,Martin Wright,'56':3 '88065':10 'bridg':6 'iron':5 'martin':1 'nm':9 'rd':7 'run':4 'tyron':8 'wright':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608533,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Donation anedot,,,,Martha,,Budell,,,HC 65 Box 373,Pie Town,NM,87827,United States,,,,,325770,1,,63907,2,1,,'373':6 '65':4 '87827':10 'box':5 'budel':2 'hc':3 'martha':1 'nm':9 'pie':7 'town':8,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622819,1000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,2116,,,,,,,,,Republican Party of Grant County,3 Rio de Arenas,Silver City,NM,88061,United States,,,County Party Committee,,331592,6,10,63907,2,1,,'3':6 '88061':13 'arena':9 'citi':11 'counti':5 'de':8 'grant':4 'nm':12 'parti':2 'republican':1 'rio':7 'silver':10,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622809,250.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,6417,,,,,Lon,,Strombeck,,,PO Box 314,Reserve,NM,87830,United States,,,Retired,,331580,1,,63907,2,1,,'314':5 '87830':8 'box':4 'lon':1 'nm':7 'po':3 'reserv':6 'strombeck':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622811,250.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,1637,,,,,Kathy,,Davis,,,PO Box 1755,Silver City,NM,88062,United States,,,Retired,,331584,1,,63907,2,1,,'1755':5 '88062':9 'box':4 'citi':7 'davi':2 'kathi':1 'nm':8 'po':3 'silver':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608532,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Donation from Anedot,,,,Madaline,,Armijo,,,PO Box 516,Reserve,NM,87830,United States,,,,,329355,1,,63907,2,1,,'516':5 '87830':8 'armijo':2 'box':4 'madalin':1 'nm':7 'po':3 'reserv':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622845,500.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,Cash Donation,,,,Matt,,Williams,,,PO Box 7,Lemitar,NM,87823,United States,,,Self-Employed,,331614,1,,63907,2,1,,'7':5 '87823':8 'box':4 'lemitar':6 'matt':1 'nm':7 'po':3 'william':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622799,250.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Cody,,McAvoy,,,231 Pinehill Rd.,Fence Lake,NM,87315,United States,,,Oil Field Worker,,331574,1,99,63907,2,1,,'231':3 '87315':9 'codi':1 'fenc':6 'lake':7 'mcavoy':2 'nm':8 'pinehil':4 'rd':5,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622804,25.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Joel,,Hamm,,,3534 Kellman Drive,Murrysville,PA,15668,United States,,,,,331578,1,,63907,2,1,,'15668':8 '3534':3 'drive':5 'hamm':2 'joel':1 'kellman':4 'murrysvill':6 'pa':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633017,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1674,,,,,Teresa,,Shawver,,,PO Box 41,Quemado,NM,87829,United States,,,,,333506,1,,64855,2,1,,'41':5 '87829':8 'box':4 'nm':7 'po':3 'quemado':6 'shawver':2 'teresa':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633018,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,1341,,,,,John,,Pemberton,Jr,,PO box 395,Quemado,NM,87829,United States,,,,,333507,1,,64855,2,1,,'395':6 '87829':9 'box':5 'john':1 'jr':3 'nm':8 'pemberton':2 'po':4 'quemado':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1622753,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Jack,,Duncan,,,7 Big Sky Dr.,Datil,NM,87821,United States,,,,,331569,1,,63907,2,1,,'7':3 '87821':9 'big':4 'datil':7 'dr':6 'duncan':2 'jack':1 'nm':8 'sky':5,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622798,1000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Bennett,,Easterling,,,10 Wind Road Northwest,Albuquerque,NM,87120,United States,,,Retired,,331572,1,99,63907,2,1,,'10':3 '87120':9 'albuquerqu':7 'bennett':1 'easterl':2 'nm':8 'northwest':6 'road':5 'wind':4,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622801,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,John,,Wilcher,,,PO Box 7,Whitney,TX,76692,United States,,,,,331576,1,,63907,2,1,,'7':5 '76692':8 'box':4 'john':1 'po':3 'tx':7 'whitney':6 'wilcher':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622714,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Donald,,Monette,,,1101 Lawndale Dr,Socorro,NM,87801,United States,,,,,331559,1,,63907,2,1,,'1101':3 '87801':8 'donald':1 'dr':5 'lawndal':4 'monett':2 'nm':7 'socorro':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622716,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,David,,Lackey,,,PO Box 33,Quemado,NM,87829,United States,,,,,331560,1,,63907,2,1,,'33':5 '87829':8 'box':4 'david':1 'lackey':2 'nm':7 'po':3 'quemado':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622717,1000.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Jay,,Houston,,,HC 32 Box 401,Quemado,NM,87829,United States,,,Rancher,,331562,1,,63907,2,1,,'32':4 '401':6 '87829':9 'box':5 'hc':3 'houston':2 'jay':1 'nm':8 'quemado':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622748,70.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,John,,Holtermann,,,PO Box 709,Pie Town,NM,87827,United States,,,,,331565,1,,63907,2,1,,'709':5 '87827':9 'box':4 'holtermann':2 'john':1 'nm':8 'pie':6 'po':3 'town':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622750,200.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Camille,,Graham,,,4814 Rio Penasco Rd,Mayhill,NM,88339,United States,,,,,331566,1,,63907,2,1,,'4814':3 '88339':9 'camill':1 'graham':2 'mayhil':7 'nm':8 'penasco':5 'rd':6 'rio':4,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622752,50.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,Anedot,,,,Dwain,,Nunez,,,102 Stella Lane,Corrales,NM,87048,United States,,,,,331568,1,,63907,2,1,,'102':3 '87048':8 'corral':6 'dwain':1 'lane':5 'nm':7 'nunez':2 'stella':4,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622152,200.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Anedot,,,,Linda,,Ritter,,,PO Box 1558,Socorro,NM,87801,United States,,,,,331517,1,,63907,2,1,,'1558':5 '87801':8 'box':4 'linda':1 'nm':7 'po':3 'ritter':2 'socorro':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622708,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Anedot,,,,Dale,,Armstrong,,,5000 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Rancher,,331554,1,,63907,2,1,,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622710,200.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,Anedot,,,,Randell,,Major,,,PO Box 244,Magdalena,NM,87825,United States,,,Real Estate Agent,,331556,1,,63907,2,1,,'244':5 '87825':8 'box':4 'magdalena':6 'major':2 'nm':7 'po':3 'randel':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623145,500.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,donation,,,,Holm,,Bursom VI,,,PO Box Z,Socorro,NM,87801,United States,,,Banker,,331665,1,,63907,2,1,,'87801':9 'box':5 'bursom':2 'holm':1 'nm':8 'po':4 'socorro':7 'vi':3 'z':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622145,40.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Anedot,,,,Carol,,Baker,,,HC 32 Box 723,Quemado,NM,87829,United States,,,,,331513,1,,63907,2,1,,'32':4 '723':6 '87829':9 'baker':2 'box':5 'carol':1 'hc':3 'nm':8 'quemado':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622146,1000.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Anedot,,,,Jim,,Berlier,,,PO Box 194,Estancia,NM,87016,United States,,,Rancher,,331514,1,99,63907,2,1,,'194':5 '87016':8 'berlier':2 'box':4 'estancia':6 'jim':1 'nm':7 'po':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622151,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Anedot,,,,Kathleen,,Pitt,,,PO Box 2276,Tijeras,NM,87059,United States,,,,,331516,1,,63907,2,1,,'2276':5 '87059':8 'box':4 'kathleen':1 'nm':7 'pitt':2 'po':3 'tijera':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622144,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Anedot,,,,Joel,,Goss,,,PO Box 223,Magdalena,NM,87825,United States,,,,,331512,1,,63907,2,1,,'223':5 '87825':8 'box':4 'goss':2 'joel':1 'magdalena':6 'nm':7 'po':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625942,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,anedot,,,,Susann,,Mikkelson,,,2011 S Fourth Street,Tucumcari,NM,88401,United States,,,,,332972,1,,64855,2,1,,'2011':3 '88401':9 'fourth':5 'mikkelson':2 'nm':8 'street':6 'susann':1 'tucumcari':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633016,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,3678,,,,,Carmelita ,,Chavez,,,PO Box 418,Quemado,NM,87829,United States,,,retired,,333505,1,,64855,2,1,,'418':5 '87829':8 'box':4 'carmelita':1 'chavez':2 'nm':7 'po':3 'quemado':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625943,50.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,Anedot,,,,Chet,,DeMoss,,,69 Midway rd,Lemitar,NM,87823,United States,,,,,332973,1,29,64855,2,1,,'69':3 '87823':8 'chet':1 'demoss':2 'lemitar':6 'midway':4 'nm':7 'rd':5,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625944,50.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,Anedot,,,,Charles,,Monette,,,69 Midway rd,Lemitar,NM,87823,United States,,,,,332974,1,29,64855,2,1,,'69':3 '87823':8 'charl':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625945,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,Anedot,,,,Tery,,Tanner,,,2418 E Hwy 66 PMB 113,Gallup,NM,87301,United States,,,,,332975,1,,64855,2,1,,'113':8 '2418':3 '66':6 '87301':11 'e':4 'gallup':9 'hwi':5 'nm':10 'pmb':7 'tanner':2 'teri':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633015,500.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,2590,,,,,,,,,Double ETrucking,HC 32 Box 708,Quemado,NM,87829,United States,,,trucker,,333504,2,,64855,2,1,,'32':4 '708':6 '87829':9 'box':5 'doubl':1 'etruck':2 'hc':3 'nm':8 'quemado':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633014,250.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,1222,,,,,Carl,,Cox,,,PO Box 666,Fence Lake,NM,87315,United States,,,Self-Employed,,333503,1,,64855,2,1,,'666':5 '87315':9 'box':4 'carl':1 'cox':2 'fenc':6 'lake':7 'nm':8 'po':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625946,250.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,Anedot,,,,Roger,,Ortiz,,,300 East Main Suit 1120,El Pasoe,TX,79901,United States,,,self employed,,332976,1,,64855,2,1,,'1120':7 '300':3 '79901':11 'east':4 'el':8 'main':5 'ortiz':2 'paso':9 'roger':1 'suit':6 'tx':10,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633012,200.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,473,,,,,Kirt,,Williams,,,PO Box 8,Lemitar,NM,87823,United States,,,Self-Employed,,333501,1,,64855,2,1,,'8':5 '87823':8 'box':4 'kirt':1 'lemitar':6 'nm':7 'po':3 'william':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624298,1000.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Anedot,,,,Urbie,,Johnston,,,4007 Pat Garrett Ct.,Carlsbad,NM,88220,United States,,,Retired State Police,,332169,1,,64855,2,1,,'4007':3 '88220':9 'carlsbad':7 'ct':6 'garrett':5 'johnston':2 'nm':8 'pat':4 'urbi':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633021,500.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Cash,,,,Joy,,Williams,,,PO Box 308,Quemado,NM,87829,United States,,,Retired,,333511,1,,64855,2,1,,'308':5 '87829':8 'box':4 'joy':1 'nm':7 'po':3 'quemado':6 'william':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637005,100.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,PayPal,,,,Lonnie,,Gonzales,,,646 Newberry Rd,Socorro,NM,87801,United States,,,,,334124,1,29,64855,2,1,,'646':3 '87801':8 'gonzal':2 'lonni':1 'newberri':4 'nm':7 'rd':5 'socorro':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625947,100.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,Anedot,,,,Scott,,Landrum,,,PO Box 836,Reserve,NM,87830,United States,,,,,332977,1,,64855,2,1,,'836':5 '87830':8 'box':4 'landrum':2 'nm':7 'po':3 'reserv':6 'scott':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625958,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Steve,,Haltom,,,PO Box 1,Pie Town,NM,87827,United States,,,,,332988,1,,64855,2,1,,'1':5 '87827':9 'box':4 'haltom':2 'nm':8 'pie':6 'po':3 'steve':1 'town':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633013,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,3240,,,,,Russel,,Hough,,,PO Box 343,Quemado,NM,87829,United States,,,,,333502,1,,64855,2,1,,'343':5 '87829':8 'box':4 'hough':2 'nm':7 'po':3 'quemado':6 'russel':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625941,50.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,Anonymous cash donation,,,,,,,,,,,,,,,,,,,,,64855,2,3,,'anonym':1,Anonymous Contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625948,100.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,Anedot,,,,Jim,,Summers,,,300Wayne Road NW,Albuquerque,NM,87114,United States,,,,,332978,1,,64855,2,1,,'300wayne':3 '87114':8 'albuquerqu':6 'jim':1 'nm':7 'nw':5 'road':4 'summer':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633019,250.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,197,,,,,Edward,,Harris,,,PO Box 60,Lemitar,NM,87823,United States,,,Farmer,,333508,1,,64855,2,1,,'60':5 '87823':8 'box':4 'edward':1 'harri':2 'lemitar':6 'nm':7 'po':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625953,500.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,Anedot,,,,Penny,,Carroll,,,PO Box 574,Pie Town,NM,87827,United States,,,self employed,,332983,1,,64855,2,1,,'574':5 '87827':9 'box':4 'carrol':2 'nm':8 'penni':1 'pie':6 'po':3 'town':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633011,500.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1690,,,,,,,,,Pac-22,2106 west University Dr,Portales,NM,88130,United States,,,PAC,,333500,4,,64855,2,1,,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'west':4,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633010,500.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,2107,,,,,,,,,Stuart Ingle for Senate,2106 west University Dr,Portales,NM,88130,United States,,,Senator,,333499,8,,64855,2,1,,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633009,300.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,1626,,,,,,,,,New Mexico West Properties LLC,PO Box 196,Quemado,NM,87829,United States,,,realtor,,333498,2,2,64855,2,1,,'196':8 '87829':11 'box':7 'llc':5 'mexico':2 'new':1 'nm':10 'po':6 'properti':4 'quemado':9 'west':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625952,1000.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,Anedot,,,,Roy,,Farr,,,PO Box 1000,Datil,NM,87821-0047,United States,,,Rancher,,332982,1,2,64855,2,1,,'-0047':9 '1000':5 '87821':8 'box':4 'datil':6 'farr':2 'nm':7 'po':3 'roy':1,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625951,50.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,Anedot,,,,Allen,,Bassler,,,PO Box 497,Datil,NM,87821-0047,United States,,,,,332981,1,2,64855,2,1,,'-0047':9 '497':5 '87821':8 'allen':1 'bassler':2 'box':4 'datil':6 'nm':7 'po':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625950,50.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,Anedot,,,,Renee,,Troutt,,,PO Box 381,Moab,UT,84532,United States,,,,,332980,1,,64855,2,1,,'381':5 '84532':8 'box':4 'moab':6 'po':3 'rene':1 'troutt':2 'ut':7,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633008,1000.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,1459,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88242,United States,,,Senator,,333496,8,,64855,2,1,,'220':5 '88242':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625949,50.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,Anedot,,,,Randy,,Worley,,,1302 S 24th,Artesia,NM,88210,United States,,,,,332979,1,,64855,2,1,,'1302':3 '24th':5 '88210':8 'artesia':6 'nm':7 'randi':1 'worley':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633020,250.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,3466,,,,,,,,,"Greene ranch, LLC",HC 75 Box 22 ,Mountainair,NM,87036,United States,,,Rancher,,333509,2,,64855,2,1,,'22':7 '75':5 '87036':10 'box':6 'green':1 'hc':4 'llc':3 'mountainair':8 'nm':9 'ranch':2,Monetary contribution,9883,NULL James S. Williams NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
