id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1528745,100.0,2010-12-29 07:00:00+00:00,2010-12-29 07:00:00+00:00,,,,,,Mary,,McCutheon,,,530 42nd Ave,San Francisco,CA,94121,United States,,,,,316735,1,,61631,2,1,Mary McCutheon,'42nd':4 '530':3 '94121':9 'ave':5 'ca':8 'francisco':7 'mari':1 'mccutheon':2 'san':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528101,25.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Michelle,,Lowden,,,P.O.Box 554,San Fidel,NM,87049,United States,,,,,316195,1,,61631,2,1,Michelle Lowden,'554':4 '87049':8 'fidel':6 'lowden':2 'michell':1 'nm':7 'p.o.box':3 'san':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527369,500.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,Paul,,Hultin,,,1237 1/2 Cerro Gordo,Santa Fe,NM,87501,United States,,,Attorney,,315810,1,,61631,2,1,Paul Hultin,'1/2':4 '1237':3 '87501':10 'cerro':5 'fe':8 'gordo':6 'hultin':2 'nm':9 'paul':1 'santa':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528924,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Lucia,,Stanslaw,,,236 S 3rd St,Hot Springs,SC,57747,United States,,,,,316906,1,,61631,2,1,Lucia Stanslaw,'236':3 '3rd':5 '57747':10 'hot':7 'lucia':1 'sc':9 'spring':8 'st':6 'stanslaw':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528460,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Marianna	,,Jones	,,,13317 SE Linden Lane		,Milwaukie,OR,97222,United States,,,,,316513,1,,61631,2,1,Marianna	 Jones	,'13317':3 '97222':9 'jone':2 'lane':6 'linden':5 'marianna':1 'milwauki':7 'se':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529233,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Emma	,,Webster	,,,3333 Dove Hollow Rd		,Encinitas,NM,92024,United States,,,,,317136,1,,61631,2,1,Emma	 Webster	,'3333':3 '92024':9 'dove':4 'emma':1 'encinita':7 'hollow':5 'nm':8 'rd':6 'webster':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527438,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,J,,Ise,,,5931 Armaga Spring Rd,Rancho Palos Verdes,CA,90275,United States,,,,,315883,1,,61631,2,1,J Ise,'5931':3 '90275':11 'armaga':4 'ca':10 'ise':2 'j':1 'palo':8 'rancho':7 'rd':6 'spring':5 'verd':9,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526638,1.5,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Freddy,,Cabral,,,12161 Quetzal,Clint,TX,79836,United States,,,,,315138,1,,61631,2,1,Freddy Cabral,'12161':3 '79836':7 'cabral':2 'clint':5 'freddi':1 'quetzal':4 'tx':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527522,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Emma,,Hager,,,1007 Jones St.,Berkeley,CA,94710,United States,,,,,315960,1,,61631,2,1,Emma Hager,'1007':3 '94710':8 'berkeley':6 'ca':7 'emma':1 'hager':2 'jone':4 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527872,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Maya,,Little-sana,,,9566 Whellock Way,San Diego,CA,92129,United States,,,,,316124,1,,61631,2,1,Maya Little-sana,'92129':11 '9566':5 'ca':10 'diego':9 'littl':3 'little-sana':2 'maya':1 'san':8 'sana':4 'way':7 'whellock':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527590,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Kelly,,Kozak,,,378 Nevada Stree,San Francisco,CA,94110,United States,,,,,316024,1,,61631,2,1,Kelly Kozak,'378':3 '94110':9 'ca':8 'francisco':7 'kelli':1 'kozak':2 'nevada':4 'san':6 'stree':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527395,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Daniel,,Hutchinson,,,HC 81 Box 41,Questa,NM,87556,United States,,,,,315837,1,,61631,2,1,Daniel Hutchinson,'41':6 '81':4 '87556':9 'box':5 'daniel':1 'hc':3 'hutchinson':2 'nm':8 'questa':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528206,500.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Liza,,Maltsberger,,,1467 Siskiyou Blvd,Ashland,OR,97520,United States,,,Unemployed,,316289,1,,61631,2,1,Liza Maltsberger,'1467':3 '97520':8 'ashland':6 'blvd':5 'liza':1 'maltsberg':2 'siskiyou':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528310,33.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Nancy,,Park	,,,317 Cedar Street,Santa Cruz,CA,95060,United States,,,,,316384,1,,61631,2,1,Nancy Park	,'317':3 '95060':9 'ca':8 'cedar':4 'cruz':7 'nanci':1 'park':2 'santa':6 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528232,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Amber,,Neaves	,,,4965 Qualla Dr,Boulder,CO,80303,United States,,,,,316303,1,,61631,2,1,Amber Neaves	,'4965':3 '80303':8 'amber':1 'boulder':6 'co':7 'dr':5 'neav':2 'qualla':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527191,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Sarah Wallus,,Hancock,,,986 MAE LYNN DR,Fenton,MO,63026,United States,,,,,315651,1,,61631,2,1,Sarah Wallus Hancock,'63026':10 '986':4 'dr':7 'fenton':8 'hancock':3 'lynn':6 'mae':5 'mo':9 'sarah':1 'wallus':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527501,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Andrea,,Donnelly,,,85 Wood St 1R,Providence,RI,2909,United States,,,,,315944,1,,61631,2,1,Andrea Donnelly,'1r':6 '2909':9 '85':3 'andrea':1 'donnelli':2 'provid':7 'ri':8 'st':5 'wood':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527551,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Janice,,Halash,,,13771 Trenton Rd.,Southgate,MI,48195,United States,,,,,315996,1,,61631,2,1,Janice Halash,'13771':3 '48195':8 'halash':2 'janic':1 'mi':7 'rd':5 'southgat':6 'trenton':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528346,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Rachael,,Penn	,,,216 Cavalry Lane #4,Taos,NM,87571,United States,,,,,316416,1,,61631,2,1,Rachael Penn	,'216':3 '4':6 '87571':9 'cavalri':4 'lane':5 'nm':8 'penn':2 'rachael':1 'tao':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529097,25.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Aubrey,,Trevino	,,,2202 Long St,Beaumont,TX,77701,United States,,,,,317037,1,,61631,2,1,Aubrey Trevino	,'2202':3 '77701':8 'aubrey':1 'beaumont':6 'long':4 'st':5 'trevino':2 'tx':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528915,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Kathryn,,Snider,,,210 NW 62nd St,Seattle,WA,98107,United States,,,,,316897,1,,61631,2,1,Kathryn Snider,'210':3 '62nd':5 '98107':9 'kathryn':1 'nw':4 'seattl':7 'snider':2 'st':6 'wa':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529000,36.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Zohar,,Tobi	,,,477 Jean Street Letter I,Oakland,CA,94610,United States,,,,,316985,1,,61631,2,1,Zohar Tobi	,'477':3 '94610':10 'ca':9 'jean':4 'letter':6 'oakland':8 'street':5 'tobi':2 'zohar':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526834,400.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Alexandra,,Blair	,,,2823 Cherry St,Berkeley,CA,94705,United States,,,Filmmaker,,315313,1,,61631,2,1,Alexandra Blair	,'2823':3 '94705':8 'alexandra':1 'berkeley':6 'blair':2 'ca':7 'cherri':4 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527836,500.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Michael,,Levy,,,208 El Salto Rd,El Prado,NM,87529,United States,,,Unemployed,,316108,1,,61631,2,1,Michael Levy,"'208':3 '87529':10 'el':4,7 'levi':2 'michael':1 'nm':9 'prado':8 'rd':6 'salto':5",Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529520,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Roland	,,Herrmann,,,1521 Red Mounain Drive		,Longmont,CO,80504,United States,,,,,317383,1,,61631,2,1,Roland	 Herrmann,'1521':3 '80504':9 'co':8 'drive':6 'herrmann':2 'longmont':7 'mounain':5 'red':4 'roland':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528792,50.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Lucy,,Bowers-Wildblood	,,,1425 Broadway #20090,Seattle,WA,98122,United States,,,,,316781,1,,61631,2,1,Lucy Bowers-Wildblood	,'1425':5 '20090':7 '98122':10 'bower':3 'bowers-wildblood':2 'broadway':6 'luci':1 'seattl':8 'wa':9 'wildblood':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528933,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Erica Lynne,,Steger,,,1291 Pepperell Drive,Columbus,OH,43235,United States,,,,,316915,1,,61631,2,1,Erica Lynne Steger,'1291':4 '43235':9 'columbus':7 'drive':6 'erica':1 'lynn':2 'oh':8 'pepperel':5 'steger':3,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527498,10.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Heather,,Dominguez,,,1510 SE 158th Ave,Portland,OR,97233,United States,,,,,315941,1,,61631,2,1,Heather Dominguez,'1510':3 '158th':5 '97233':9 'ave':6 'dominguez':2 'heather':1 'portland':7 'se':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527408,5.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Hyatt,,Cathlin,,,133 Grant St,Longmont,CO,80501-5824,United States,,,,,315852,1,,61631,2,1,Hyatt Cathlin,'-5824':9 '133':3 '80501':8 'cathlin':2 'co':7 'grant':4 'hyatt':1 'longmont':6 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528160,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Dream,,Mullick	,,,914 North Topanga Canyon Boulevard,Topanga,CA,90290,United States,,,,,316252,1,,61631,2,1,Dream Mullick	,"'90290':10 '914':3 'boulevard':7 'ca':9 'canyon':6 'dream':1 'mullick':2 'north':4 'topanga':5,8",Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528965,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Cynthia,,Sweet,,,4387 Nelson Drive,El Sobrante,CA,94803,United States,,,,,316947,1,,61631,2,1,Cynthia Sweet,'4387':3 '94803':9 'ca':8 'cynthia':1 'drive':5 'el':6 'nelson':4 'sobrant':7 'sweet':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528979,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Jennifer,,Taylor	,,,1575 Maplewood Dr,Ellison Bay,WI,54210,United States,,,,,316964,1,,61631,2,1,Jennifer Taylor	,'1575':3 '54210':9 'bay':7 'dr':5 'ellison':6 'jennif':1 'maplewood':4 'taylor':2 'wi':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528539,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Amanda,,Sattler,,,4201 Monterey Oaks Blvd Apt 1902,Austin,TX,78749,United States,,,,,316590,1,,61631,2,1,Amanda Sattler,'1902':8 '4201':3 '78749':11 'amanda':1 'apt':7 'austin':9 'blvd':6 'monterey':4 'oak':5 'sattler':2 'tx':10,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526799,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Mary,,Bell	,,,28097 Goodview Drive,Lanesboro,MN,55949,United States,,,,,315282,1,,61631,2,1,Mary Bell	,'28097':3 '55949':8 'bell':2 'drive':5 'goodview':4 'lanesboro':6 'mari':1 'mn':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527443,500.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Emily,,Prendiville,,,1924 Evergreen Road,Thompsons Station,TN,37179,United States,,,Financial Coach,,315888,1,,61631,2,1,Emily Prendiville,'1924':3 '37179':9 'emili':1 'evergreen':4 'prendivill':2 'road':5 'station':7 'thompson':6 'tn':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527592,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Morgana,,Krinsley,,,429 S E Street,Oxnard,NM,93030,United States,,,,,316026,1,,61631,2,1,Morgana Krinsley,'429':3 '93030':9 'e':5 'krinsley':2 'morgana':1 'nm':8 'oxnard':7 'street':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526913,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Judith,,Brown,,,6603 Elwood Dr NW,Albuquerque,NM,87107,United States,,,,,315383,1,,61631,2,1,Judith Brown,'6603':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'elwood':4 'judith':1 'nm':8 'nw':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526912,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Kelly,,Brown	,,,5807 San Rafael Rd.,Yucca Valley,CA,92284,United States,,,,,315381,1,,61631,2,1,Kelly Brown	,'5807':3 '92284':10 'brown':2 'ca':9 'kelli':1 'rafael':5 'rd':6 'san':4 'valley':8 'yucca':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528966,4.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Leslie,,Swieck,,,4400 Sequoyah Rd,Oakland,CA,94605,United States,,,,,316948,1,,61631,2,1,Leslie Swieck,'4400':3 '94605':8 'ca':7 'lesli':1 'oakland':6 'rd':5 'sequoyah':4 'swieck':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1530951,2005.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,James,,Robinson	,,,49 Finnigan Ave. Apt B4,Saddle Brook,NJ,7663,United States,,,Not Employed,,318184,1,,61631,2,1,James Robinson	,'49':3 '7663':11 'apt':6 'ave':5 'b4':7 'brook':9 'finnigan':4 'jame':1 'nj':10 'robinson':2 'saddl':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527305,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Elizabeth,,Christine	,,,20 Via Bella,Santa Fe,NM,87507,United States,,,,,315764,1,,61631,2,1,Elizabeth Christine	,'20':3 '87507':9 'bella':5 'christin':2 'elizabeth':1 'fe':7 'nm':8 'santa':6 'via':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527441,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Anne,,Delling,,,17 Abeyta Ln,Ranchos de Taos,NM,87557,United States,,,,,315886,1,,61631,2,1,Anne Delling,'17':3 '87557':10 'abeyta':4 'ann':1 'de':7 'dell':2 'ln':5 'nm':9 'rancho':6 'tao':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528487,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Laurie,,Marshall,,,936 B 7th St PMB 180,Novato,CA,94945,United States,,,,,316539,1,,61631,2,1,Laurie Marshall,'180':8 '7th':5 '936':3 '94945':11 'b':4 'ca':10 'lauri':1 'marshal':2 'novato':9 'pmb':7 'st':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528862,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Shelly,,Shumpert	,,,10799 S Ridge Top Dr.,Molalla,OR,97038,United States,,,,,316860,1,,61631,2,1,Shelly Shumpert	,'10799':3 '97038':10 'dr':7 'molalla':8 'ridg':5 'shelli':1 'shumpert':2 'top':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526652,5.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Amanda,,Affleck	,,,214 Hewett Rd.,Somerville,ME,4348,United States,,,,,315154,1,,61631,2,1,Amanda Affleck	,'214':3 '4348':8 'affleck':2 'amanda':1 'hewett':4 'rd':5 'somervill':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1529537,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Sophia,,Hoffer-Perkins,,,4807 Kingsessing Ave		,Philadelphia,PA,19143,United States,,,,,317400,1,,61631,2,1,Sophia Hoffer-Perkins,'19143':10 '4807':5 'ave':7 'hoffer':3 'hoffer-perkin':2 'kingsess':6 'pa':9 'perkin':4 'philadelphia':8 'sophia':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526835,400.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Alexandra,,Blair	,,,434 Avon Street. B,Oakland,CA,94618,United States,,,Self employed,,315314,1,,61631,2,1,Alexandra Blair	,'434':3 '94618':9 'alexandra':1 'avon':4 'b':6 'blair':2 'ca':8 'oakland':7 'street':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527588,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Cristina,,Kotz Cornejo,,,156 Porter Street,Boston,MA,2128,United States,,,,,316021,1,,61631,2,1,Cristina Kotz Cornejo,'156':4 '2128':9 'boston':7 'cornejo':3 'cristina':1 'kotz':2 'ma':8 'porter':5 'street':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528422,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Holly,,Rae	,,,315 Brownlee Ave,Las Cruces,NM,88005,United States,,,,,316473,1,,61631,2,1,Holly Rae	,'315':3 '88005':9 'ave':5 'brownle':4 'cruce':7 'holli':1 'las':6 'nm':8 'rae':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528449,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Jennifer,,Johnson	,,,605 Sunset St	,Santa Fe,NM,87501,United States,,,,,316501,1,,61631,2,1,Jennifer Johnson	,'605':3 '87501':9 'fe':7 'jennif':1 'johnson':2 'nm':8 'santa':6 'st':5 'sunset':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528446,5.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Branden,,Reeves	,,,521 Montclaire Dr. SE,Albuquerque,NM,87108,United States,,,,,316498,1,,61631,2,1,Branden Reeves	,'521':3 '87108':9 'albuquerqu':7 'branden':1 'dr':5 'montclair':4 'nm':8 'reev':2 'se':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528998,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Megan,,Toben	,,,8507 Pickards Meadow Rd,Chapel Hill,NC,27516,United States,,,,,316983,1,,61631,2,1,Megan Toben	,'27516':10 '8507':3 'chapel':7 'hill':8 'meadow':5 'megan':1 'nc':9 'pickard':4 'rd':6 'toben':2,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528484,5.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Steve,,Marlatt,,,3303 West Airport Rd.,Willcox,AZ,856434,United States,,,,,316536,1,,61631,2,1,Steve Marlatt,'3303':3 '856434':9 'airport':5 'az':8 'marlatt':2 'rd':6 'steve':1 'west':4 'willcox':7,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1526636,1.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Emily,,Pries,,,888 7th St Unit LL34,San Francisco,CA,94107,United States,,,,,315136,1,,61631,2,1,Emily Pries,'7th':4 '888':3 '94107':11 'ca':10 'emili':1 'francisco':9 'll34':7 'pri':2 'san':8 'st':5 'unit':6,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527422,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Uma,,Miller	,,,P.O. Box 450,Ranchos de Taos,NM,87557,United States,,,,,315865,1,,61631,2,1,Uma Miller	,'450':5 '87557':10 'box':4 'de':7 'miller':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'uma':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528671,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Lynsey,,Maudin,,,1340 Ogden St,Denver,CO,80218,United States,,,,,316702,1,,61631,2,1,Lynsey Maudin,'1340':3 '80218':8 'co':7 'denver':6 'lynsey':1 'maudin':2 'ogden':4 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527181,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,DL,,Hamilton,,,604 Virginia Street East,Charleston,WV,25301,United States,,,,,315641,1,,61631,2,1,DL Hamilton,'25301':9 '604':3 'charleston':7 'dl':1 'east':6 'hamilton':2 'street':5 'virginia':4 'wv':8,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527556,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Michelle,,Duronslet,,,10502 Snow Heights Blvd NE,Albuquerque,NM,87112,United States,,,,,315999,1,,61631,2,1,Michelle Duronslet,'10502':3 '87112':10 'albuquerqu':8 'blvd':6 'duronslet':2 'height':5 'michell':1 'ne':7 'nm':9 'snow':4,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527321,25.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Crystal,,Clifford	,,,20 Columbia St APT 1,Augusta,ME,4330,United States,,,,,315781,1,,61631,2,1,Crystal Clifford	,'1':7 '20':3 '4330':10 'apt':6 'augusta':8 'clifford':2 'columbia':4 'crystal':1 'st':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1527448,50.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Suzanne,,Prescott,,,PO Box 7092,Albuquerque,NM,87194,United States,,,,,315894,1,,61631,2,1,Suzanne Prescott,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescott':2 'suzann':1,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1528770,10.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Donna,,Melcher,,,720 Cteek View Lane,Roswell,GA,40075,United States,,,,,316760,1,,61631,2,1,Donna Melcher,'40075':9 '720':3 'cteek':4 'donna':1 'ga':8 'lane':6 'melcher':2 'roswel':7 'view':5,Monetary contribution,9734,Lyla June Johnston,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
