id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
553874,20932.7,2010-11-28 07:00:00+00:00,2012-05-30 06:00:00+00:00,,"Begininng cash on hand balance as of November 28, 2010.",,,,,,,,Property Casualty Insurers Association of America Political Account I,2600 South River Road,Des Plaines,IL,60018-3286,United States,,,Insurance,,104649,4,,22316,2,1,Property Casualty Insurers Association of America Political Account I,'-3286':18 '2600':10 '60018':17 'account':8 'america':6 'associ':4 'casualti':2 'des':14 'il':16 'insur':3 'plain':15 'polit':7 'properti':1 'river':12 'road':13 'south':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553921,100.0,2010-12-06 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Sandra Prater for State Senate,24 West Capitol Ave.  Suite 1630,Little Rock,AR,72201,USA,1782,,Voided 3/11/10 Disbursement,,,11,202,22316,2,1,Sandra Prater for State Senate,'1630':11 '24':6 '72201':15 'ar':14 'ave':9 'capitol':8 'littl':12 'prater':2 'rock':13 'sandra':1 'senat':5 'state':4 'suit':10 'west':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553902,100.0,2010-12-06 07:00:00+00:00,2012-05-30 15:36:11.703001+00:00,,,,,,,,,,Debbie Murphy Campaign Fund,P. O. Box 241771,Little Rock,AR,72223,USA,1780,,Voided 10/13/10 Disbursement,,,11,202,22316,2,1,Debbie Murphy Campaign Fund,'241771':8 '72223':12 'ar':11 'box':7 'campaign':3 'debbi':1 'fund':4 'littl':9 'murphi':2 'o':6 'p':5 'rock':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553920,100.0,2010-12-06 07:00:00+00:00,2012-05-30 15:40:04.483004+00:00,,,,,,,,,,Keith Crass Campaign Fund,835 Central Avenue  Suite 51,Hot Springs,AR,71901,USA,1782,,Voided 10/13/10 Disbursement,,,11,202,22316,2,1,Keith Crass Campaign Fund,'51':9 '71901':13 '835':5 'ar':12 'avenu':7 'campaign':3 'central':6 'crass':2 'fund':4 'hot':10 'keith':1 'spring':11 'suit':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553923,138.24,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Friends of Susan John,c/o Patricia Rzepka  17 Valley Green Drive,Penfield,NY,14526,USA,1782,,Reimb for fundraiser on 05/22 expenses,,,11,202,22316,2,1,Friends of Susan John,'14526':14 '17':8 'c/o':5 'drive':11 'friend':1 'green':10 'john':4 'ny':13 'patricia':6 'penfield':12 'rzepka':7 'susan':3 'valley':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553927,150.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Rep. John Paul Wells Campaign Fund,119 South Elm Street,Paris,AR,72855,USA,1782,,Voided 12/5/07 Disbursement,,,11,202,22316,2,1,Rep. John Paul Wells Campaign Fund,'119':7 '72855':13 'ar':12 'campaign':5 'elm':9 'fund':6 'john':2 'pari':11 'paul':3 'rep':1 'south':8 'street':10 'well':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553932,250.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Sen. Ruth R. Whitaker Campaign Fund,P. O. Box 349,Cedarville,AR,72932,USA,1782,,Voided 10/20/08 Disbursement,,,11,202,22316,2,1,Sen. Ruth R. Whitaker Campaign Fund,'349':10 '72932':13 'ar':12 'box':9 'campaign':5 'cedarvill':11 'fund':6 'o':8 'p':7 'r':3 'ruth':2 'sen':1 'whitak':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553925,5000.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Paterson for Governor,461 Park Avenue South  Floor 9,New York,NY,10016,USA,1782,,Voided 10/23/2008 Disbursement,,,11,202,22316,2,1,Paterson for Governor,'10016':13 '461':4 '9':9 'avenu':6 'floor':8 'governor':3 'new':10 'ny':12 'park':5 'paterson':1 'south':7 'york':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553928,150.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Rep. Pam Adcock Campaign Fund,6205 Hinkson Road,Little Rock,AR,72209,USA,1782,,Voided 12/5/07 Disbursement,,,11,202,22316,2,1,Rep. Pam Adcock Campaign Fund,'6205':6 '72209':12 'adcock':3 'ar':11 'campaign':4 'fund':5 'hinkson':7 'littl':9 'pam':2 'rep':1 'road':8 'rock':10,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553924,150.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Glidewell for Senate,P. O. Box 20223,Barling,AR,72923,USA,1782,,Voided 12/5/07 Disbursement,,,11,202,22316,2,1,Glidewell for Senate,'20223':7 '72923':10 'ar':9 'barl':8 'box':6 'glidewel':1 'o':5 'p':4 'senat':3,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553931,250.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Sen. Percy Malone Re-Election Campaign Fund,518 Clay Street,Arkadelphia,AR,71923,USA,1782,,Voided 10/20/08 Disbursement,,,11,202,22316,2,1,Sen. Percy Malone Re-Election Campaign Fund,'518':9 '71923':14 'ar':13 'arkadelphia':12 'campaign':7 'clay':10 'elect':6 'fund':8 'malon':3 'perci':2 're':5 're-elect':4 'sen':1 'street':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553929,150.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Rep. Willie Hardy Campaign Fund,518 Warner Street,Camden,AR,71701,USA,1782,,Voided 12/5/07 Disbursement,,,11,202,22316,2,1,Rep. Willie Hardy Campaign Fund,'518':6 '71701':11 'ar':10 'camden':9 'campaign':4 'fund':5 'hardi':3 'rep':1 'street':8 'warner':7 'willi':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553922,1500.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Friends of Senator Seward Committee,P. O. Box 20,Oneonta,NY,13820,USA,1782,,Voided 9/12/07 Disbursement,,,11,202,22316,2,1,Friends of Senator Seward Committee,'13820':12 '20':9 'box':8 'committe':5 'friend':1 'ny':11 'o':7 'oneonta':10 'p':6 'senat':3 'seward':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553926,150.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Rep. Bruce Maloch Campaign Fund,650 Columbia Road  258,Magnolia,AR,71753,USA,1782,,Voided 12/5/07 Disbursement,,,11,202,22316,2,1,Rep. Bruce Maloch Campaign Fund,'258':9 '650':6 '71753':12 'ar':11 'bruce':2 'campaign':4 'columbia':7 'fund':5 'magnolia':10 'maloch':3 'rep':1 'road':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
553930,250.0,2010-12-14 07:00:00+00:00,2012-05-30 15:40:04.499999+00:00,,,,,,,,,,Sen Mary Ann Salmon Campaign Fund,29 Heritage Park Cr.,North Little Rock,AR,72116,USA,1782,,Voided 10/20/2008 Disbursement,,,11,202,22316,2,1,Sen Mary Ann Salmon Campaign Fund,'29':7 '72116':15 'ann':3 'ar':14 'campaign':5 'cr':10 'fund':6 'heritag':8 'littl':12 'mari':2 'north':11 'park':9 'rock':13 'salmon':4 'sen':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424626,290.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Companion Property and Casualty,51 Clemson Rd,Columbia,SC,29223,USA,1378,,Insurance Company,,,11,202,22316,2,1,Companion Property and Casualty,'29223':10 '51':5 'casualti':4 'clemson':6 'columbia':8 'companion':1 'properti':2 'rd':7 'sc':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424615,94.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,OK Farm Bureau,2501 N. Stiles Ave,OK City,OK,73105,USA,1378,,Insurance Company,,,11,202,22316,2,1,OK Farm Bureau,"'2501':4 '73105':11 'ave':7 'bureau':3 'citi':9 'farm':2 'n':5 'ok':1,8,10 'stile':6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424572,153.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Electric Ins.,152 Conant,Beverly,MA,1915,USA,1378,,Insurance Company,,,11,202,22316,2,1,Electric Ins.,'152':3 '1915':7 'bever':5 'conant':4 'electr':1 'in':2 'ma':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424581,114.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Austin Mutual,15490 101st Ave n,Maple Grove,MN,55369,USA,1378,,Insurance Company,,,11,202,22316,2,1,Austin Mutual,'101st':4 '15490':3 '55369':10 'austin':1 'ave':5 'grove':8 'mapl':7 'mn':9 'mutual':2 'n':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424589,168.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,First Financial Ins.,238 International Rd,Burlington,NC,27215,USA,1378,,Insurance Company,,,11,202,22316,2,1,First Financial Ins.,'238':4 '27215':9 'burlington':7 'financi':2 'first':1 'in':3 'intern':5 'nc':8 'rd':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424641,1636.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,American Family Mutual,6000 American Pkwy,Madison,WI,53783,USA,1378,,Insurance Company,,,11,202,22316,2,1,American Family Mutual,"'53783':9 '6000':4 'american':1,5 'famili':2 'madison':7 'mutual':3 'pkwi':6 'wi':8",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424621,413.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,PA Manufacturer Assn Ins.,380 Sentry Pkwy,Blue Bell,PA,19422,USA,1378,,Insurance Company,,,11,202,22316,2,1,PA Manufacturer Assn Ins.,"'19422':11 '380':5 'assn':3 'bell':9 'blue':8 'in':4 'manufactur':2 'pa':1,10 'pkwi':7 'sentri':6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424630,151.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,MGA Insurance,3333 Lee Pkwy,Dallas,TX,75219,USA,1378,,Insurance Company,,,11,202,22316,2,1,MGA Insurance,'3333':3 '75219':8 'dalla':6 'insur':2 'lee':4 'mga':1 'pkwi':5 'tx':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424575,128.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,United Educators,"Two Wisconsin Circle, Fourth Floor",Chevy Chase,MD,20815,USA,1378,,Insurance Company,,,11,202,22316,2,1,United Educators,'20815':11 'chase':9 'chevi':8 'circl':5 'educ':2 'floor':7 'fourth':6 'md':10 'two':3 'unit':1 'wisconsin':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424547,167.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,GA Farm Bureau Mutual Ins,1620 Bass Rd,Macon,GA,31210,USA,1378,,Insurance Company,,,11,202,22316,2,1,GA Farm Bureau Mutual Ins,"'1620':6 '31210':11 'bass':7 'bureau':3 'farm':2 'ga':1,10 'in':5 'macon':9 'mutual':4 'rd':8",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424582,198.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Columbia Mutual,2102 White Gate Dr,Columbia,MO,65202,USA,1378,,Insurance Company,,,11,202,22316,2,1,Columbia Mutual,"'2102':3 '65202':9 'columbia':1,7 'dr':6 'gate':5 'mo':8 'mutual':2 'white':4",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424524,914.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Balboa Insurance,P.O. Box 19702,Irvine,CA,92612,USA,1378,,Insurance Company,,,11,202,22316,2,1,Balboa Insurance,'19702':5 '92612':8 'balboa':1 'box':4 'ca':7 'insur':2 'irvin':6 'p.o':3,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424637,114.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Grange Insurance,4656 242 Ave SE,Issaquah,WA,98029,USA,1378,,Insurance Company,,,11,202,22316,2,1,Grange Insurance,'242':4 '4656':3 '98029':9 'ave':5 'grang':1 'insur':2 'issaquah':7 'se':6 'wa':8,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424523,259.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,California Casualty Indemnity,1900 Alameda DLP,San Mateo,CA,94403,USA,1378,,Insurance Company,,,11,202,22316,2,1,California Casualty Indemnity,'1900':4 '94403':10 'alameda':5 'ca':9 'california':1 'casualti':2 'dlp':6 'indemn':3 'mateo':8 'san':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424617,110.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Oregon Mutual Ins,"400 NE Baker Street, PO Box 808",McMinnville,OR,97128,USA,1378,,Insurance Company,,,11,202,22316,2,1,Oregon Mutual Ins,'400':4 '808':10 '97128':13 'baker':6 'box':9 'in':3 'mcminnvill':11 'mutual':2 'ne':5 'oregon':1 'po':8 'street':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424553,136.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,United Fire and Casualty,118 2d Ave SE,Cedar Rapids,IA,52401,USA,1378,,Insurance Company,,,11,202,22316,2,1,United Fire and Casualty,'118':5 '2d':6 '52401':12 'ave':7 'casualti':4 'cedar':9 'fire':2 'ia':11 'rapid':10 'se':8 'unit':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424629,98.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Stonington Insurance,8001 L B Johnson Freeway 20 # 200,Dallas,TX,75251,USA,1378,,Insurance Company,,,11,202,22316,2,1,Stonington Insurance,'20':8 '200':9 '75251':12 '8001':3 'b':5 'dalla':10 'freeway':7 'insur':2 'johnson':6 'l':4 'stonington':1 'tx':11,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424556,252.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Grinnell Mutual Reinsurance,P.O. Box 790,Grinnell,IA,50112,USA,1378,,Insurance Company,,,11,202,22316,2,1,Grinnell Mutual Reinsurance,"'50112':9 '790':6 'box':5 'grinnel':1,7 'ia':8 'mutual':2 'p.o':4 'reinsur':3",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424599,369.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Tower Insurance of NY,120 Broadway,New York,NY,10271,USA,1378,,Insurance Company,,,11,202,22316,2,1,Tower Insurance of NY,"'10271':10 '120':5 'broadway':6 'insur':2 'new':7 'ny':4,9 'tower':1 'york':8",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424595,1165.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,QBE Insurance,"88 Pine St
Address:
88 Pine Street, 16th Floor",New York,NY,10005,USA,1378,,Insurance Company,,,11,202,22316,2,1,QBE Insurance,"'10005':15 '16th':10 '88':3,7 'address':6 'floor':11 'insur':2 'new':12 'ny':14 'pine':4,8 'qbe':1 'st':5 'street':9 'york':13",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424567,137.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Federated Rural Electric Ins,11875 W 85th,Lenexa,KS,66215,USA,1378,,Insurance Company,,,11,202,22316,2,1,Federated Rural Electric Ins,'11875':5 '66215':10 '85th':7 'electr':3 'feder':1 'in':4 'ks':9 'lenexa':8 'rural':2 'w':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424577,135.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,American Road Insurance,American Rd  Drop 7480,Dearborn,MI,48121,USA,1378,,Insurance Company,,,11,202,22316,2,1,American Road Insurance,"'48121':10 '7480':7 'american':1,4 'dearborn':8 'drop':6 'insur':3 'mi':9 'rd':5 'road':2",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424570,229.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Quincy Mutual Fire Ins,57 Washington St,Quincy,MA,2169,USA,1378,,Insurance Company,,,11,202,22316,2,1,Quincy Mutual Fire Ins,"'2169':10 '57':5 'fire':3 'in':4 'ma':9 'mutual':2 'quinci':1,8 'st':7 'washington':6",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424628,547.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Houston Casualty,13403 NW Freeway,Houston,TX,77040,USA,1378,,Insurance Company,,,11,202,22316,2,1,Houston Casualty,"'13403':3 '77040':8 'casualti':2 'freeway':5 'houston':1,6 'nw':4 'tx':7",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424578,405.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Amerisure Mutual Insurance,26777 Halsted,Farmington Hills,MI,48331,USA,1378,,Insurance Company,,,11,202,22316,2,1,Amerisure Mutual Insurance,'26777':4 '48331':9 'amerisur':1 'farmington':6 'halst':5 'hill':7 'insur':3 'mi':8 'mutual':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424521,238.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Catlin Specialty Insurance,4250 N. Drinkwater Blvd,Scottsdale,AZ,85251,USA,1378,,Insurance Company,,,11,202,22316,2,1,Catlin Specialty Insurance,'4250':4 '85251':10 'az':9 'blvd':7 'catlin':1 'drinkwat':6 'insur':3 'n':5 'scottsdal':8 'specialti':2,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424535,107.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,PinnaCol Assurance,7501 E. Lowry Blvd,Denver,CO,80230,USA,1378,,Insurance Company,,,11,202,22316,2,1,PinnaCol Assurance,'7501':3 '80230':9 'assur':2 'blvd':6 'co':8 'denver':7 'e':4 'lowri':5 'pinnacol':1,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424606,472.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Cincinnati Insurance Co,6200 S. Gilmore Rd,Fairfield,OH,45014,USA,1378,,Insurance Company,,,11,202,22316,2,1,Cincinnati Insurance Co,'45014':10 '6200':4 'cincinnati':1 'co':3 'fairfield':8 'gilmor':6 'insur':2 'oh':9 'rd':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424635,218.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Vermont Mutual,89 State ST,Montpelier,VT,5602,USA,1378,,Insurance Company,,,11,202,22316,2,1,Vermont Mutual,'5602':8 '89':3 'montpeli':6 'mutual':2 'st':5 'state':4 'vermont':1 'vt':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424538,532.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,NGM Insurance,4601 Touchton Rd,Jacksonville,FL,32245,USA,1378,,Insurance Company,,,11,202,22316,2,1,NGM Insurance,'32245':8 '4601':3 'fl':7 'insur':2 'jacksonvill':6 'ngm':1 'rd':5 'touchton':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424557,656.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Employers Mutual,717 Mulberry St,Des Moines,IA,50303,USA,1378,,Insurance Company,,,11,202,22316,2,1,Employers Mutual,'50303':9 '717':3 'des':6 'employ':1 'ia':8 'moin':7 'mulberri':4 'mutual':2 'st':5,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424551,110.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Pharmacists Mutual,808 US Hwy 18 West,Algona,IA,50511,USA,1378,,Insurance Company,,,11,202,22316,2,1,Pharmacists Mutual,'18':6 '50511':10 '808':3 'algona':8 'hwi':5 'ia':9 'mutual':2 'pharmacist':1 'us':4 'west':7,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424539,161.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,National Trust Ins. Co,6300 University Pkwy,Sarasota,FL,34240,USA,1378,,Insurance Company,,,11,202,22316,2,1,National Trust Ins. Co,'34240':10 '6300':5 'co':4 'fl':9 'in':3 'nation':1 'pkwi':7 'sarasota':8 'trust':2 'univers':6,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424584,630.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Shelter Mutual,1817 W Broadway,Columbia,MO,65218,USA,1378,,Insurance Company,,,11,202,22316,2,1,Shelter Mutual,'1817':3 '65218':8 'broadway':5 'columbia':6 'mo':7 'mutual':2 'shelter':1 'w':4,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424590,123.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Farmers Mutual Ins of NE,1220 Lincoln Mall,Lincoln,NE,68508,USA,1378,,Insurance Company,,,11,202,22316,2,1,Farmers Mutual Ins of NE,"'1220':6 '68508':11 'farmer':1 'in':3 'lincoln':7,9 'mall':8 'mutual':2 'ne':5,10",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424633,166.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,James River Insurance,7130 Glen Forest Dr,Richmond,VA,23226,USA,1378,,Insurance Company,,,11,202,22316,2,1,James River Insurance,'23226':10 '7130':4 'dr':7 'forest':6 'glen':5 'insur':3 'jame':1 'richmond':8 'river':2 'va':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424579,347.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.466999+00:00,,,,,,,,,,Frankenmuth Mutual Ins,One Mutual Ave,Frankenmuth,MI,48787,USA,1378,,Insurance Company,,,11,202,22316,2,1,Frankenmuth Mutual Ins,"'48787':9 'ave':6 'frankenmuth':1,7 'in':3 'mi':8 'mutual':2,5 'one':4",Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
424518,136.0,2011-02-11 07:00:00+00:00,2011-10-12 22:08:35.437001+00:00,,,,,,,,,,Farm Bureau mutual of MI,5400 University Ave,W Des moines,IA,50266,USA,1378,,Insurance Company,,,11,202,22316,2,1,Farm Bureau mutual of MI,'50266':13 '5400':6 'ave':8 'bureau':2 'des':10 'farm':1 'ia':12 'mi':5 'moin':11 'mutual':3 'univers':7 'w':9,Monetary contribution,4863,American Property Casualty Insurance Association Political Account I,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
