id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1301180,40.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Laurie ,,Weahkee,,,POB 35698,Albuquerque,NM,87176,United States,,,,,283920,1,,53732,2,1,Laurie   Weahkee,'35698':4 '87176':7 'albuquerqu':5 'lauri':1 'nm':6 'pob':3 'weahke':2,Monetary contribution,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301064,15000.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,4715,T,,,,,,,,Responsible Leadership NM ,P.O. Box 31536,Santa Fe,NM,87505,United States,,,Political Action Committee,,283843,4,,53732,2,1,Responsible Leadership NM ,"'31536':6 '87505':10 'box':5 'fe':8 'leadership':2 'nm':3,9 'p.o':4 'respons':1 'santa':7",Monetary contribution,8878,Native American Action Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1321745,2000.0,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,501,,,,,,,,,NAVA,P.O. Box 35698,Albuquerque,NM,87176,United States,,,Native organizing,,288219,2,,55590,2,1,NAVA,'35698':4 '87176':7 'albuquerqu':5 'box':3 'nava':1 'nm':6 'p.o':2,Monetary contribution,8878,Native American Action Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1391587,50000.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,,,,,Better Future for New Mexico,P.O. Box 45318,Rio Rancho,NM,87174,United States,,,Political Action Committee,,298659,4,,57825,2,1,Better Future for New Mexico,'45318':8 '87174':12 'better':1 'box':7 'futur':2 'mexico':5 'new':4 'nm':11 'p.o':6 'rancho':10 'rio':9,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392489,500.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,122,,,,,Ann,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,Office Manager,,298990,1,,57825,2,1,Ann  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ann':1 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392495,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,LaDonna ,,Harris ,,,288 Placitas Rd. NW,Albuquerque ,NM,87107,United States,,,,,298994,1,,57825,2,1,LaDonna   Harris,'288':3 '87107':9 'albuquerqu':7 'harri':2 'ladonna':1 'nm':8 'nw':6 'placita':4 'rd':5,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392484,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,5365,,,,,Laura,,Harris,,,292 Sandia RD NW,Albuquerque,NM,87107,United States,,,,,298987,1,,57825,2,1,Laura  Harris,'292':3 '87107':9 'albuquerqu':7 'harri':2 'laura':1 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392487,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1588,,,,,Rosalie,,Chavez,,,39 W Canal Rd,Bernalillo ,NM,87004,United States,,,,,298989,1,,57825,2,1,Rosalie  Chavez,'39':3 '87004':9 'bernalillo':7 'canal':5 'chavez':2 'nm':8 'rd':6 'rosali':1 'w':4,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392481,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,162,,,,,Thomas,,Teegarden,,,5222 Guadalupe Trail NW,Albuquerque,NM,87107,United States,,,,,298986,1,,57825,2,1,Thomas  Teegarden,'5222':3 '87107':9 'albuquerqu':7 'guadalup':4 'nm':8 'nw':6 'teegarden':2 'thoma':1 'trail':5,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392491,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,6870,,,,,Fred,,Harris,,,472 Priestly Rd. ,Corrales ,NM,87048,United States,,,,,298991,1,,57825,2,1,Fred  Harris,'472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392494,60.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Ted,,Barudin,,,9100 Oakland Ave NE,Albuquerque,NM,87122,United States,,,,,298993,1,,57825,2,1,Ted  Barudin,'87122':9 '9100':3 'albuquerqu':7 'ave':5 'barudin':2 'ne':6 'nm':8 'oakland':4 'ted':1,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392478,200.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,3862,,,,,Norman,,Suazo,,,1724 Black River CT NE,Rio Rancho,NM,87144,United States,,,,,298984,1,,57825,2,1,Norman  Suazo,'1724':3 '87144':11 'black':4 'ct':6 'ne':7 'nm':10 'norman':1 'rancho':9 'rio':8 'river':5 'suazo':2,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397589,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,We received this amount in our donation basket at our fundraiser. ,,,,,,,,,,,,,,,,,,,,,57825,2,3,,'anonym':1,Anonymous Contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392474,150.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,3360,,,,,Everett,,Chavez,,,P.O.Box 339 ,Santo Domingo Pueblo,NM,87052,United States,,,Tribal Administration,,298982,1,,57825,2,1,Everett  Chavez,'339':4 '87052':9 'chavez':2 'domingo':6 'everett':1 'nm':8 'p.o.box':3 'pueblo':7 'santo':5,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392493,20.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,7106,,,,,Tracy,,Goodluck,,,7525 Breckenbridge Rd NW,Albuquerque ,NM,87144,United States,,,,,298992,1,,57825,2,1,Tracy  Goodluck,'7525':3 '87144':9 'albuquerqu':7 'breckenbridg':4 'goodluck':2 'nm':8 'nw':6 'rd':5 'traci':1,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1392498,35.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Alexis ,,Jimenez,,,2010 Black Hills Rd ,Rio Rancho ,NM,87124,United States,,,,,298996,1,,57825,2,1,Alexis   Jimenez,'2010':3 '87124':10 'alexi':1 'black':4 'hill':5 'jimenez':2 'nm':9 'rancho':8 'rd':6 'rio':7,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397362,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Donald,,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,300539,1,,57825,2,1,Donald  Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1397358,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Lauren,,Bunker-Meiklejohn,,,1727 Kit Carson Ave. SW,Albuquerque,NM,87104,United States,,,,,300536,1,,57825,2,1,Lauren  Bunker-Meiklejohn,'1727':5 '87104':12 'albuquerqu':10 'ave':8 'bunker':3 'bunker-meiklejohn':2 'carson':7 'kit':6 'lauren':1 'meiklejohn':4 'nm':11 'sw':9,Monetary contribution,8878,Native American Action Fund,pac,2018-11-01 06:00:00+00:00,2018 Third General
1427435,250.0,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,,,,Pam,,Mahooty,,,P.O. Box 70077,Albuquerque,NM,87197,United States,,,Tribal Advocate,,303216,1,,58824,2,1,Pam  Mahooty,'70077':5 '87197':8 'albuquerqu':6 'box':4 'mahooti':2 'nm':7 'p.o':3 'pam':1,Monetary contribution,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1427427,2675.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,1016,,,,,,,,,NM Native Vote,P.O. Box 35698,Albuquerque,NM,87176,United States,,,Advocacy for Native Americans,,303214,2,,58824,2,1,NM Native Vote,"'35698':6 '87176':9 'albuquerqu':7 'box':5 'nativ':2 'nm':1,8 'p.o':4 'vote':3",Monetary contribution,8878,Native American Action Fund,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
