id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
34220,400.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56070,,Ben,,Lujan,,Ben Lujan Speakers Fund,05 Entrada Celdon,Santa Fe,NM,87506,,,,,,,11,,6553,2,1,Ben Lujan Speakers Fund,"'05':7 '87506':13 'ben':1,5 'celdon':9 'entrada':8 'fe':11 'fund':4 'lujan':2,6 'nm':12 'santa':10 'speaker':3",Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-05-08 06:00:00+00:00,First Primary
48087,200.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94492,,,,,,Bueno Foods,2001 4th Street,Slbuquerque,NM,87102,,,,,,,11,,6571,2,1,Bueno Foods,'2001':3 '4th':4 '87102':8 'bueno':1 'food':2 'nm':7 'slbuquerqu':6 'street':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-07-06 06:00:00+00:00,Third Primary
48085,250.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94488,,,,,,Bowlins,I- 10,Las Cruces,New Mexico,88001,,,,,,,11,,6571,2,1,Bowlins,'10':3 '88001':8 'bowlin':1 'cruce':5 'las':4 'mexico':7 'new':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-07-06 06:00:00+00:00,Third Primary
58365,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115243,,,,,,NMDHA-HY,3113 Matador,Albuquerque,NM,87111,,,,,,,11,,9067,2,1,NMDHA-HY,'3113':4 '87111':8 'albuquerqu':6 'hy':3 'matador':5 'nm':7 'nmdha':2 'nmdha-hi':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58361,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115237,,,,,,Isleta Pueblo,P.o.1290,Isleta,NM,87022,,,,,,,11,,9067,2,1,Isleta Pueblo,"'87022':6 'isleta':1,4 'nm':5 'p.o.1290':3 'pueblo':2",Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58353,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115228,,,,,,NEA,p.o. box 729,Santa Fe,NM,87504,,,,,,,11,,9067,2,1,NEA,'729':4 '87504':8 'box':3 'fe':6 'nea':1 'nm':7 'p.o':2 'santa':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58355,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115230,,,,,,AFT,8009 Mountain,Albuquerque,NM,87110,,,,,,,11,,9067,2,1,AFT,'8009':2 '87110':6 'aft':1 'albuquerqu':4 'mountain':3 'nm':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58357,200.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115232,,Richard,,Minzer,,,4462 Avenida Del Sol,Albuquerque,NM,87110,,,,,,,11,,9067,2,1,Richard  Minzer,'4462':3 '87110':9 'albuquerqu':7 'avenida':4 'del':5 'minzer':2 'nm':8 'richard':1 'sol':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58351,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115225,,,,,,Pfizer Pharma,6730 Lenox Center Court,Memphis,TN,38115,,,,,,,11,,9067,2,1,Pfizer Pharma,'38115':9 '6730':3 'center':5 'court':6 'lenox':4 'memphi':7 'pfizer':1 'pharma':2 'tn':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58359,200.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115235,,Ben,,Lujan,,,rr1 Box 102,Santa Fe,NM,87506,,,,,,,11,,9067,2,1,Ben   Lujan,'102':5 '87506':9 'ben':1 'box':4 'fe':7 'lujan':2 'nm':8 'rr1':3 'santa':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58345,500.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115212,,,,,,Car of NM,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9067,2,1,Car of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
58347,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115217,,,,,,NM Fed of Labor,130 Alvarado  NE,Albuquerque,NM,87108,,,,,,,11,,9067,2,1,NM Fed of Labor,"'130':5 '87108':10 'albuquerqu':8 'alvarado':6 'fed':2 'labor':4 'ne':7 'nm':1,9",Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-10-10 06:00:00+00:00,First General
72821,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425856,,,,,,Employye Committee for Responsible Government,P.O. Box 572,Tyrone,NM,88056,,,,,,,11,,8968,2,1,Employye Committee for Responsible Government,'572':8 '88056':11 'box':7 'committe':2 'employy':1 'govern':5 'nm':10 'p.o':6 'respons':4 'tyron':9,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
72823,25.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425918,,Ronda,,Gilliland,,,4901 Chappell,Alb,NM,87107,,,,,,,11,,8968,2,1,Ronda  Gilliland,'4901':3 '87107':7 'alb':5 'chappel':4 'gilliland':2 'nm':6 'ronda':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
72822,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425857,,,,,,Alteria,120 Park Ave.,New York,NY,10017,,,,,,,11,,8968,2,1,Alteria,'10017':8 '120':2 'alteria':1 'ave':4 'new':5 'ny':7 'park':3 'york':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
72824,25.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425919,,steve,,crespin,,,4901 Chappell Drive NE,Albuq,NM,87107,,,,,,,11,,8968,2,1,steve  crespin,'4901':3 '87107':9 'albuq':7 'chappel':4 'crespin':2 'drive':5 'ne':6 'nm':8 'steve':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
72820,300.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425855,,Catherine,,Oppenheimer,,,978 Thunderbird Court,Santa Fe,NM,87501,,,,,,,11,,8968,2,1,Catherine  Oppenheimer,'87501':9 '978':3 'catherin':1 'court':5 'fe':7 'nm':8 'oppenheim':2 'santa':6 'thunderbird':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
72819,100.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,425854,,Frank,,Coppler,,,625 Don Gasper,Santa Fe,NM,87501,,,,,,,11,,8968,2,1,Frank  Coppler,'625':3 '87501':9 'coppler':2 'fe':7 'frank':1 'gasper':5 'nm':8 'santa':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-11-02 07:00:00+00:00,Second General
76664,200.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687660,,,,,,Select Milk Producers,320 W. Hermosa,Artesia,NM,88210,,,,,,,11,,6527,2,1,Select Milk Producers,'320':4 '88210':9 'artesia':7 'hermosa':6 'milk':2 'nm':8 'produc':3 'select':1 'w':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-12-07 07:00:00+00:00,Third General
76663,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687659,,,,,,Bill Richardson,111 Lomas Blvd NW,Albu,NM,87102,,,,,,,11,,6527,2,1,Bill Richardson ,'111':3 '87102':9 'albu':7 'bill':1 'blvd':5 'loma':4 'nm':8 'nw':6 'richardson':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-12-07 07:00:00+00:00,Third General
76662,150.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687658,,,,,,Sanchez Moyer Desiderio,PO Box 1966,Albu,NM,87103,,,,,,,11,,6527,2,1,Sanchez Moyer Desiderio,'1966':6 '87103':9 'albu':7 'box':5 'desiderio':3 'moyer':2 'nm':8 'po':4 'sanchez':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-12-07 07:00:00+00:00,Third General
76665,500.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,687661,,,,,,Coir Comm on Individual Resp.,po Box 301,Albu,NM,77103,,,,,,,11,,6527,2,1,Coir Comm on Individual Resp.,'301':8 '77103':11 'albu':9 'box':7 'coir':1 'comm':2 'individu':4 'nm':10 'po':6 'resp':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2006-12-07 07:00:00+00:00,Third General
243100,1665.0,2010-04-01 06:00:00+00:00,2010-04-09 01:32:58.367002+00:00,,,Mailer,,,,,,,NMDLCC,PO BOX 8492,Albuquerque,NM,87198,United States,,,mailer,,9188,11,,10843,2,2,NMDLCC ,'8492':4 '87198':7 'albuquerqu':5 'box':3 'nm':6 'nmdlcc':1 'po':2,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
284553,30.0,2010-04-07 06:00:00+00:00,2010-05-10 05:21:49.846997+00:00,,,book for silent auction,,,,,,,Mesilla Bookstore,PO Box 88,Mesilla,NM,88046,United States,,,,,26375,17,99,12866,2,2,Mesilla Bookstore,"'88':5 '88046':8 'bookstor':2 'box':4 'mesilla':1,6 'nm':7 'po':3",In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284257,100.0,2010-04-10 06:00:00+00:00,2010-05-10 04:09:07.413002+00:00,,,,,,Christina,,ChavezKelley,,,PO Box 3464,Las Cruces,AL,88003,United States,,,,,25480,1,8,12866,2,1,Christina  ChavezKelley,'3464':5 '88003':9 'al':8 'box':4 'chavezkelley':2 'christina':1 'cruce':7 'las':6 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284545,200.0,2010-04-10 06:00:00+00:00,2010-05-10 05:19:32.250003+00:00,,,Hair Products for Silent Auction,,,,,,,Robert Tellez,5488 Amarillo Del Sur,Las Cruces,NM,88007,United States,,,,,26368,2,99,12866,2,2,Robert Tellez,'5488':3 '88007':10 'amarillo':4 'cruce':8 'del':5 'las':7 'nm':9 'robert':1 'sur':6 'tellez':2,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284542,300.0,2010-04-12 06:00:00+00:00,2010-05-10 05:18:35.172997+00:00,,,Carpet for Silent Auction,,,Georgette,,Malooly,,,765 Valley Drive,Las Cruces,NM,88005,United States,,,Flooring Retail Business,,25513,1,99,12866,2,2,Georgette Malooly,'765':3 '88005':9 'cruce':7 'drive':5 'georgett':1 'las':6 'malooli':2 'nm':8 'valley':4,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284549,200.0,2010-04-12 06:00:00+00:00,2010-05-10 05:20:38.632998+00:00,,,Weekend Excursion for Silent Auction,,,Diane,,Lilley,,,7024 Raasaf drive,Las Cruces,NM,88005,United States,,,Retired Educator,,25816,1,8,12866,2,2,Diane Lilley,'7024':3 '88005':9 'cruce':7 'dian':1 'drive':5 'las':6 'lilley':2 'nm':8 'raasaf':4,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284537,100.0,2010-04-13 06:00:00+00:00,2010-05-10 05:16:59.546997+00:00,,,Jewelry for Silent Auction,,,,,,,Lulu's,1800 Avenida de Mesilla,Las Cruces,NM,88005,United States,,,,,26358,2,99,12866,2,2,Lulu's,'1800':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'lulu':1 'mesilla':6 'nm':9,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284557,50.0,2010-04-13 06:00:00+00:00,2010-05-10 05:22:50.862996+00:00,,,Movies for Silent Auction,,,Curtis,,Rosemond,,,825 Stone Canyon,Las Cruces,NM,88011,United States,,,,,25218,1,99,12866,2,2,Curtis  Rosemond,'825':3 '88011':9 'canyon':5 'cruce':7 'curti':1 'las':6 'nm':8 'rosemond':2 'stone':4,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284540,180.0,2010-04-15 06:00:00+00:00,2010-05-10 05:17:49.363000+00:00,,,Jewelry for Silent Auction,,,Elizabeth,,Marrufo,,,4011 Jamie Place,Las Cruces,NM,88007,United States,,,Educator,,25972,1,8,12866,2,2,Elizabeth Marrufo,'4011':3 '88007':9 'cruce':7 'elizabeth':1 'jami':4 'las':6 'marrufo':2 'nm':8 'place':5,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284162,50.0,2010-04-16 06:00:00+00:00,2010-05-10 03:50:59.322998+00:00,,,,,,Martha,,Obregon,,,1220 Avenida Blanco,Las Cruces,NM,88005,United States,,,,,25710,1,8,12866,2,1,Martha Obregon,'1220':3 '88005':9 'avenida':4 'blanco':5 'cruce':7 'las':6 'martha':1 'nm':8 'obregon':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284530,675.0,2010-04-16 06:00:00+00:00,2010-05-10 05:15:09.987002+00:00,,,"Wine, Collectables, Art  for Silent Auction",,,lowelll,,Catlett,,,PO Box 842,Mesilla,NM,88046,United States,,,NMSU Employee,,26345,1,99,12866,2,2,lowelll Catlett,'842':5 '88046':8 'box':4 'catlett':2 'lowell':1 'mesilla':6 'nm':7 'po':3,In Kind contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284344,200.0,2010-04-17 06:00:00+00:00,2010-05-10 04:32:31.229998+00:00,,,,,,Helen,,Davis,,,1909 Burke Road,Las Cruces,NM,88007,United States,,,,,25764,1,8,12866,2,1,Helen Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'road':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284286,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:15:49.756997+00:00,,,,,,Betty,,McCaslin,,,2030 tyre circle,Las Cruces,NM,88001,United States,,,,,25687,1,8,12866,2,1,Betty McCaslin,'2030':3 '88001':9 'betti':1 'circl':5 'cruce':7 'las':6 'mccaslin':2 'nm':8 'tyre':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284340,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:30:40.722998+00:00,,,,,,Catherine,,Torres,,,10024 Saragossa Court,Las Cruces,NM,88001,United States,,,,,25778,1,8,12866,2,1,Catherine Torres,'10024':3 '88001':9 'catherin':1 'court':5 'cruce':7 'las':6 'nm':8 'saragossa':4 'torr':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284243,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:06:17.227000+00:00,,,,,,Janet,,Hampton,,,PO Box 1749,Mesilla,NM,88047,United States,,,,,25461,1,99,12866,2,1,Janet  Hampton,'1749':5 '88047':8 'box':4 'hampton':2 'janet':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284363,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:37:07.269998+00:00,,,,,,Bernadette,,Valdes,,,1880 E Lohman,Las Cruces,NM,88001,United States,,,,,25825,1,8,12866,2,1,Bernadette  Valdes,'1880':3 '88001':9 'bernadett':1 'cruce':7 'e':4 'las':6 'lohman':5 'nm':8 'vald':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284414,150.0,2010-04-17 06:00:00+00:00,2010-05-10 04:46:43.310004+00:00,,,,,,Mary,,garza,,,PO Box 2741,Las Cruces,NM,88004,United States,,,,,25943,1,8,12866,2,1,Mary garza,'2741':5 '88004':9 'box':4 'cruce':7 'garza':2 'las':6 'mari':1 'nm':8 'po':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284356,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:35:23.580001+00:00,,,,,,Rosalie,,Martinez,,,PO Box 1479,Mesilla,NM,88047,United States,,,,,25802,1,8,12866,2,1,Rosalie  Martinez,'1479':5 '88047':8 'box':4 'martinez':2 'mesilla':6 'nm':7 'po':3 'rosali':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284209,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:59:38.227004+00:00,,,,,,Geno,,Romero,,,833 Hood Rd SE,Rio Rancho,NM,87124,United States,,,,,25194,1,99,12866,2,1,Geno Romero,'833':3 '87124':10 'geno':1 'hood':4 'nm':9 'rancho':8 'rd':5 'rio':7 'romero':2 'se':6,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284338,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:30:20.583003+00:00,,,,,,Peggy,,Brown,,,1975 Avenida de Antigua,Las Cruces,NM,88005,United States,,,,,25774,1,8,12866,2,1,Peggy Brown,'1975':3 '88005':10 'antigua':6 'avenida':4 'brown':2 'cruce':8 'de':5 'las':7 'nm':9 'peggi':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284169,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:52:24.020003+00:00,,,,,,Marlane,,Parra,,,3101 Bowman Street,Las Cruces,NM,88005,United States,,,,,26001,1,8,12866,2,1,Marlane Parra,'3101':3 '88005':9 'bowman':4 'cruce':7 'las':6 'marlan':1 'nm':8 'parra':2 'street':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284372,1000.0,2010-04-17 06:00:00+00:00,2010-05-10 04:38:57.513002+00:00,,,,,,Lou,,Henson,,,2468 El Dorado Court,Las Cruces,NM,88011,United States,,,Retired Coach,,25840,1,8,12866,2,1,Lou Henson,'2468':3 '88011':10 'court':6 'cruce':8 'dorado':5 'el':4 'henson':2 'las':7 'lou':1 'nm':9,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284178,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:54:26.809998+00:00,,,,,,William,,Sparks,,,7523 Camino Del Rio,Albuquerque,NM,87114,United States,,,,,25137,1,1,12866,2,1,William Sparks,'7523':3 '87114':9 'albuquerqu':7 'camino':4 'del':5 'nm':8 'rio':6 'spark':2 'william':1,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284239,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:05:41.269998+00:00,,,,,,Lizbeth,,Ellis,,,202 Capri Arc,Las Cruces,NM,88005,United States,,,,,25454,1,99,12866,2,1,Lizbeth Ellis,'202':3 '88005':9 'arc':5 'capri':4 'cruce':7 'elli':2 'las':6 'lizbeth':1 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284322,250.0,2010-04-17 06:00:00+00:00,2010-05-10 04:25:37.577004+00:00,,,,,,Mary Jane,,Garcia,,,226 Issac Garcia Street,Dona Ana,NM,88032,United States,,,retired businesswoman,,25729,1,8,12866,2,1,Mary Jane Garcia,"'226':4 '88032':11 'ana':9 'dona':8 'garcia':3,6 'issac':5 'jane':2 'mari':1 'nm':10 'street':7",Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284261,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:10:26.959996+00:00,4172010,,,,,Diane,,Prindeville,,,2706 E. Idaho,Las Cruces,NM,88011,United States,,,,,25489,1,99,12866,2,1,Diane Prindeville,'2706':3 '88011':9 'cruce':7 'dian':1 'e':4 'idaho':5 'las':6 'nm':8 'prindevill':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284249,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:07:20.477000+00:00,,,,,,Michael,,Davis,,,2603 Conventry,Las Cruces,NM,88011,United States,,,,,25472,1,8,12866,2,1,Michael Davis,'2603':3 '88011':8 'conventri':4 'cruce':6 'davi':2 'las':5 'michael':1 'nm':7,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284157,100.0,2010-04-17 06:00:00+00:00,2010-05-10 03:50:06.463003+00:00,,,,,,Aletha,,Camunez,,,1742 Salinas Drive,Las Cruces,NM,88011,United States,,,,,25996,1,8,12866,2,1,Aletha Camunez,'1742':3 '88011':9 'aletha':1 'camunez':2 'cruce':7 'drive':5 'las':6 'nm':8 'salina':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284266,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:11:39.897001+00:00,,,,,,James,,Rivera,,,PO Box 16471,Las Cruces,NM,88004,United States,,,,,25503,1,99,12866,2,1,James Rivera,'16471':5 '88004':9 'box':4 'cruce':7 'jame':1 'las':6 'nm':8 'po':3 'rivera':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284190,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:56:20.907004+00:00,,,,,,Herman,,Garcia,,,6107 Blue Mountain Drive,Las Cruces,NM,88012,United States,,,,,25146,1,99,12866,2,1,Herman Garcia,'6107':3 '88012':10 'blue':4 'cruce':8 'drive':6 'garcia':2 'herman':1 'las':7 'mountain':5 'nm':9,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284295,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:17:45.336998+00:00,,,,,,Martha,,Obregon,,,1220 Avenida Blanco,Las Cruces,NM,88005,United States,,,,,25710,1,8,12866,2,1,Martha Obregon,'1220':3 '88005':9 'avenida':4 'blanco':5 'cruce':7 'las':6 'martha':1 'nm':8 'obregon':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284365,250.0,2010-04-17 06:00:00+00:00,2010-05-10 04:37:28.127001+00:00,,,,,,Rita,,Triviz,,,2059 Cotton Ave,Las Cruces,NM,88001,United States,,,Retired Educator,,25827,1,8,12866,2,1,Rita Triviz,'2059':3 '88001':9 'ave':5 'cotton':4 'cruce':7 'las':6 'nm':8 'rita':1 'triviz':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284421,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:47:49.769998+00:00,,,,,,Dee Anna,,O'Larey,,,3823 Lamanite,Las Cruces,NM,88012,United States,,,,,25964,1,8,12866,2,1,Dee Anna O'Larey,'3823':5 '88012':10 'anna':2 'cruce':8 'dee':1 'lamanit':6 'larey':4 'las':7 'nm':9 'o':3,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284203,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:58:25.222996+00:00,,,,,,Diane,,Gomez,,,3909 Stoney Brook circle,Las Cruces,NM,88005,United States,,,,,25186,1,99,12866,2,1,Diane Gomez,'3909':3 '88005':10 'brook':5 'circl':6 'cruce':8 'dian':1 'gomez':2 'las':7 'nm':9 'stoney':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284287,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:16:08.960001+00:00,,,,,,Bernice,,Klein,,,2011 turrentine Drive,Las Cruces,NM,88005,United States,,,,,25690,1,8,12866,2,1,Bernice Klein,'2011':3 '88005':9 'bernic':1 'cruce':7 'drive':5 'klein':2 'las':6 'nm':8 'turrentin':4,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284341,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:30:58.143001+00:00,,,,,,Barbara,,Camunez,,,14113 E. Quinn Circle,Aurora,CO,80015,United States,,,,,25785,1,99,12866,2,1,Barbara Camunez,'14113':3 '80015':9 'aurora':7 'barbara':1 'camunez':2 'circl':6 'co':8 'e':4 'quinn':5,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284170,50.0,2010-04-17 06:00:00+00:00,2010-05-10 03:52:42.233002+00:00,,,,,,Bella,,Camunez,,,2165 Avalon Drive,Las Cruces,NM,88005,United States,,,,,26004,1,8,12866,2,1,Bella Camunez,'2165':3 '88005':9 'avalon':4 'bella':1 'camunez':2 'cruce':7 'drive':5 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284378,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:40:15.477001+00:00,,,,,,Barbara,,Baron,,,2039 Cotton Avenue,Las Cruces,NM,88001,United States,,,,,25848,1,8,12866,2,1,Barbara Baron,'2039':3 '88001':9 'avenu':5 'barbara':1 'baron':2 'cotton':4 'cruce':7 'las':6 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284351,50.0,2010-04-17 06:00:00+00:00,2010-05-10 04:34:10.546997+00:00,,,,,,Heather,,Pollard,,,520 Court,Las Cruces,NM,88005,United States,,,,,25792,1,8,12866,2,1,Heather  Pollard,'520':3 '88005':8 'court':4 'cruce':6 'heather':1 'las':5 'nm':7 'pollard':2,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284224,100.0,2010-04-17 06:00:00+00:00,2010-05-10 04:02:59.569996+00:00,,,,,,Kathleen,,Brook,,,14 Lebanon Arc,Las Cruces,NM,88005,United States,,,,,25209,1,99,12866,2,1,Kathleen Brook,'14':3 '88005':9 'arc':5 'brook':2 'cruce':7 'kathleen':1 'las':6 'lebanon':4 'nm':8,Monetary contribution,990,Joni Marie Gutierrez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
