id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
399980,100.0,2011-06-06 06:00:00+00:00,2011-10-10 19:47:59.906999+00:00,,,,,,RON,,HALL,,,1313 MISSISSIPPS,SILVER CITY,NM,88061,USA,1300,,RETIRED,,,1,202,22134,2,1,RON HALL,'1313':3 '88061':8 'citi':6 'hall':2 'mississipp':4 'nm':7 'ron':1 'silver':5,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399979,100.0,2011-06-06 06:00:00+00:00,2011-10-10 19:47:59.890004+00:00,,,,,,DAVID,,LOPEZ,,,1311 N. GRANT ST.,SILVER CITY,NM,88061,USA,1300,,ATTORNEY,,,1,202,22134,2,1,DAVID LOPEZ,'1311':3 '88061':10 'citi':8 'david':1 'grant':5 'lopez':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402490,250.0,2011-06-29 06:00:00+00:00,2011-10-10 20:01:52.157004+00:00,,,,,,LORRAINE,,GILBERT,,,1992 CHURCH AVE.,SCOTCH PLAINS,NJ,7076,USA,1302,,TEACHER,,,1,202,22134,2,1,LORRAINE GILBERT,'1992':3 '7076':9 'ave':5 'church':4 'gilbert':2 'lorrain':1 'nj':8 'plain':7 'scotch':6,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402488,200.0,2011-09-10 06:00:00+00:00,2011-10-10 20:01:52.157004+00:00,,,,,,PAUL,,ABRAMS,,,233 JOHNSON ST.,SANTA FE,NM,87501,USA,1302,,ATTORNEY,,,1,202,22134,2,1,PAUL ABRAMS,'233':3 '87501':9 'abram':2 'fe':7 'johnson':4 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402489,50.0,2011-09-10 06:00:00+00:00,2011-10-10 20:01:52.157004+00:00,,,,,,JOHNNY,,CHAVEZ,,,1204 N. DAVIS,CLOVIS,NM,88101,USA,1302,,,,,1,202,22134,2,1,JOHNNY CHAVEZ,'1204':3 '88101':8 'chavez':2 'clovi':6 'davi':5 'johnni':1 'n':4 'nm':7,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
402491,100.0,2011-09-17 06:00:00+00:00,2011-10-10 20:01:52.157004+00:00,,,,,,DEAN,,YANNIES,,,704 E. GREEN,GALLUP,NM,87301,USA,1302,,PHYSICIAN,,,1,202,22134,2,1,DEAN YANNIES,'704':3 '87301':8 'dean':1 'e':4 'gallup':6 'green':5 'nm':7 'yanni':2,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
399985,100.0,2011-09-17 06:00:00+00:00,2011-10-10 19:47:59.906999+00:00,,,,,,ANASTACIA,,SCHWARZ,,,7 BLUE SKY DRIVE,GILA,NM,88038,USA,1300,,,,,1,202,22134,2,1,ANASTACIA SCHWARZ,'7':3 '88038':9 'anastacia':1 'blue':4 'drive':6 'gila':7 'nm':8 'schwarz':2 'sky':5,Monetary contribution,4839,Francesca Estevez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
519273,1550.0,2011-10-10 06:00:00+00:00,2012-04-07 16:19:32.953002+00:00,,,website,,,kyle,,johnson,,,po box 117,gila,NM,88038,United States,,,artist/engineer,,86856,1,10,23192,2,2,kyle johnson,'117':5 '88038':8 'box':4 'gila':6 'johnson':2 'kyle':1 'nm':7 'po':3,In Kind contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520855,100.0,2012-01-05 07:00:00+00:00,2012-04-08 04:18:16.423001+00:00,,,,,,,,,,,,,,,,,,,,,,,23192,2,3,,'anonym':1,Anonymous Contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489450,100.0,2012-01-27 07:00:00+00:00,2012-04-03 05:24:28.733003+00:00,,,,,,patrick,,kennedy,,,211 chalcocite,tyrone,NM,88065,United States,,,retired attorney,,82709,1,10,23192,2,1,patrick kennedy,'211':3 '88065':7 'chalcocit':4 'kennedi':2 'nm':6 'patrick':1 'tyron':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489449,300.0,2012-01-27 07:00:00+00:00,2012-04-03 05:21:32.577002+00:00,,,,,,nicholas,,gilbert,,,1992 church ave.,scotch plains,NJ,7076,United States,,,professor of physics and mathematics,,82706,1,200,23192,2,1,nicholas gilbert,'1992':3 '7076':9 'ave':5 'church':4 'gilbert':2 'nichola':1 'nj':8 'plain':7 'scotch':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489468,250.0,2012-02-09 07:00:00+00:00,2012-04-03 05:54:34.030002+00:00,,,,,,eric,,schuler,,,207 chula vista,albuquerque,NM,87108,United States,,,attoreny,,82721,1,1,23192,2,1,eric  schuler,'207':3 '87108':8 'albuquerqu':6 'chula':4 'eric':1 'nm':7 'schuler':2 'vista':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489453,50.0,2012-02-09 07:00:00+00:00,2012-04-03 05:44:33.219997+00:00,,,,,,richard,,houck,,,4532 Arrowhead Rd.,silver city,NM,88038,United States,,,,,82719,1,10,23192,2,1,richard houck,'4532':3 '88038':9 'arrowhead':4 'citi':7 'houck':2 'nm':8 'rd':5 'richard':1 'silver':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519098,10.0,2012-03-02 07:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,gerardo f,,gonsalez,,,98 mesa reail,silner city,NM,88032,United States,,,,,86716,1,,23192,2,1,gerardo f  gonsalez,'88032':10 '98':4 'citi':8 'f':2 'gerardo':1 'gonsalez':3 'mesa':5 'nm':9 'reail':6 'silner':7,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519186,366.25,2012-03-02 07:00:00+00:00,2012-04-07 15:47:36.452999+00:00,,,printed campaign handbills,,,mike,,cuff,,,po bo 27x,gila,NM,88038,United States,,,engineer,,86796,1,10,23192,2,2,mike cuff,'27x':5 '88038':8 'bo':4 'cuff':2 'gila':6 'mike':1 'nm':7 'po':3,In Kind contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489483,30.0,2012-03-06 07:00:00+00:00,2012-04-03 06:02:56.970001+00:00,,,,,,alfred,,saiz,,,1915 trapper,silver city,NM,88061,United States,,,,,82723,1,10,23192,2,1,alfred saiz,'1915':3 '88061':8 'alfr':1 'citi':6 'nm':7 'saiz':2 'silver':5 'trapper':4,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489478,20.0,2012-03-06 07:00:00+00:00,2012-04-03 06:00:00+00:00,,,,,,raif,,barbara,,,416 e. 6th st,silver city,NM,88061,United States,,,,,82722,1,10,23192,2,1,raif  barbara,'416':3 '6th':5 '88061':10 'barbara':2 'citi':8 'e':4 'nm':9 'raif':1 'silver':7 'st':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519081,10.0,2012-03-07 07:00:00+00:00,2012-04-07 07:10:51.267003+00:00,,,,,,gumersindo,,estevez,,,po box 186,gila,NM,88038,United States,,,,,86698,1,10,23192,2,1,gumersindo estevez,'186':5 '88038':8 'box':4 'estevez':2 'gila':6 'gumersindo':1 'nm':7 'po':3,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519088,20.0,2012-03-07 07:00:00+00:00,2012-04-07 07:36:32.139999+00:00,,,,,,pat,,anchieta,,,1200 s. santa catalina st,deming,NM,88030,United States,,,,,86704,1,10,23192,2,1,pat anchieta,'1200':3 '88030':10 'anchieta':2 'catalina':6 'deme':8 'nm':9 'pat':1 'santa':5 'st':7,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519087,40.0,2012-03-07 07:00:00+00:00,2012-04-07 07:29:05.703000+00:00,,,,,,canon,,stevens,,,9 summer winds,sburg,NM,88045,United States,,,,,86703,1,,23192,2,1,canon stevens,'88045':8 '9':3 'canon':1 'nm':7 'sburg':6 'steven':2 'summer':4 'wind':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519085,10.0,2012-03-07 07:00:00+00:00,2012-04-07 07:22:51.500003+00:00,,,,,,john,,bernitz,,,605 e. duncan hwy,lordsburg,NM,88045,United States,,,,,86701,1,13,23192,2,1,john  bernitz,'605':3 '88045':9 'bernitz':2 'duncan':5 'e':4 'hwi':6 'john':1 'lordsburg':7 'nm':8,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519082,10.0,2012-03-07 07:00:00+00:00,2012-04-07 07:13:46.767003+00:00,,,,,,margie,,vesper,,,525 E. 9th st.,loredsburg,NM,88045,United States,,,,,86699,1,13,23192,2,1,margie vesper,'525':3 '88045':9 '9th':5 'e':4 'loredsburg':7 'margi':1 'nm':8 'st':6 'vesper':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519086,20.0,2012-03-07 07:00:00+00:00,2012-04-07 07:25:26.842996+00:00,,,,,,nancy,,clopton,,,28513 W22 victorio ranch,hachita,NM,88040,United States,,,,,86702,1,13,23192,2,1,nancy clopton,'28513':3 '88040':9 'clopton':2 'hachita':7 'nanci':1 'nm':8 'ranch':6 'victorio':5 'w22':4,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519083,10.0,2012-03-07 07:00:00+00:00,2012-04-07 07:15:59.093001+00:00,,,,,,cynthia,,jucks,,,500 camino de viento,silver city,NM,88061,United States,,,,,86700,1,10,23192,2,1,cynthia jucks,'500':3 '88061':10 'camino':4 'citi':8 'cynthia':1 'de':5 'juck':2 'nm':9 'silver':7 'viento':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519091,10.0,2012-03-14 06:00:00+00:00,2012-04-07 07:41:40.327003+00:00,,,,,,anna,,simmons,,,619 s. 10th st.,deming,NM,88030,United States,,,,,86707,1,10,23192,2,1,anna simmons,'10th':5 '619':3 '88030':9 'anna':1 'deme':7 'nm':8 'simmon':2 'st':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519092,20.0,2012-03-14 06:00:00+00:00,2012-04-07 07:52:15.437004+00:00,,,,,,tom,,anderson,,,8 ander38son drive,lordsburg,NM,88045,United States,,,,,86709,1,13,23192,2,1,tom anderson,'8':3 '88045':8 'ander38son':4 'anderson':2 'drive':5 'lordsburg':6 'nm':7 'tom':1,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519094,35.0,2012-03-14 06:00:00+00:00,2012-04-07 08:03:04.563003+00:00,,,,,,laurelle,,chavez,,,4650 Deer trail,silver city,NM,88061,United States,,,,,86711,1,10,23192,2,1,laurelle chavez,'4650':3 '88061':9 'chavez':2 'citi':7 'deer':4 'laurell':1 'nm':8 'silver':6 'trail':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519439,15.0,2012-03-14 06:00:00+00:00,2012-04-07 17:03:16.046997+00:00,,,,,,matt,,brown,,,1402 n. bennett,silver city,NM,88061,United States,,,,,86945,1,10,23192,2,1,matt brown,'1402':3 '88061':9 'bennett':5 'brown':2 'citi':7 'matt':1 'n':4 'nm':8 'silver':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519089,10.0,2012-03-14 06:00:00+00:00,2012-04-07 07:38:46.186999+00:00,,,,,,melissa,,acosta,,,415 turkey creek rd,gila,NM,88038,United States,,,,,86705,1,10,23192,2,1,melissa acosta,'415':3 '88038':9 'acosta':2 'creek':5 'gila':7 'melissa':1 'nm':8 'rd':6 'turkey':4,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519093,20.0,2012-03-14 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,WALDO,,winborn,,,3 palo verde,silver city,NM,88061,United States,,,,,86710,1,10,23192,2,1,WALDO  winborn,'3':3 '88061':9 'citi':7 'nm':8 'palo':4 'silver':6 'verd':5 'waldo':1 'winborn':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519097,30.0,2012-03-21 06:00:00+00:00,2012-04-07 08:14:19.077003+00:00,,,,,,judy,,baker,,,5230 anasazi rd,deming,NM,88030,United States,,,,,86714,1,,23192,2,1,judy baker,'5230':3 '88030':8 'anasazi':4 'baker':2 'deme':6 'judi':1 'nm':7 'rd':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519096,10.0,2012-03-21 06:00:00+00:00,2012-04-07 08:10:41.219999+00:00,,,,,,anna,,barraza,,,205 e. 1st st.,deming,NM,88030,United States,,,,,86713,1,17,23192,2,1,anna barraza,'1st':5 '205':3 '88030':9 'anna':1 'barraza':2 'deme':7 'e':4 'nm':8 'st':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519095,50.0,2012-03-21 06:00:00+00:00,2012-04-07 08:07:43.017001+00:00,,,,,,gerardo,,gonzales,,,2900 columbus rd,deming,NM,88030,United States,,,,,86712,1,10,23192,2,1,gerardo gonzales,'2900':3 '88030':8 'columbus':4 'deme':6 'gerardo':1 'gonzal':2 'nm':7 'rd':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519164,10.0,2012-03-21 06:00:00+00:00,2012-04-07 15:36:53.063001+00:00,,,,,,gerardo,,gonzales,jr.,,98 mesa trail,santa clara,NM,88026,United States,,,,,86778,1,10,23192,2,1,gerardo gonzales  jr.,'88026':10 '98':4 'clara':8 'gerardo':1 'gonzal':2 'jr':3 'mesa':5 'nm':9 'santa':7 'trail':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519370,100.0,2012-03-21 06:00:00+00:00,2012-04-07 16:47:50.577000+00:00,,,,,,maria,,greer,,,4130 sunningdale ave,albuquerque,NM,87108,United States,,,,,86918,1,1,23192,2,1,maria greer,'4130':3 '87108':8 'albuquerqu':6 'ave':5 'greer':2 'maria':1 'nm':7 'sunningdal':4,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519157,10.0,2012-03-21 06:00:00+00:00,2012-04-07 15:31:55.547003+00:00,,,,,,anastacia,,schwarz,,,7 blue sky drive,gila,NM,88038,United States,,,,,75573,1,10,23192,2,1,anastacia schwarz,'7':3 '88038':9 'anastacia':1 'blue':4 'drive':6 'gila':7 'nm':8 'schwarz':2 'sky':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519292,50.0,2012-03-26 06:00:00+00:00,2012-04-07 16:26:13.780003+00:00,,,,,,john,,thrower,,,po box 206,gila,NM,88038,United States,,,,,86866,1,10,23192,2,1,john thrower,'206':5 '88038':8 'box':4 'gila':6 'john':1 'nm':7 'po':3 'thrower':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519311,50.0,2012-03-26 06:00:00+00:00,2012-04-07 16:31:06.860001+00:00,,,,,,bill,,calaliere,,,121 portal rd,portal,AZ,85632,United States,,,,,86871,1,,23192,2,1,bill calaliere,"'121':3 '85632':8 'az':7 'bill':1 'calalier':2 'portal':4,6 'rd':5",Monetary contribution,4839,Francesca Estevez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541618,25.0,2012-04-10 06:00:00+00:00,2012-05-12 02:58:39.020001+00:00,,,,,,david,,rios,,,pob 608,bayard,NM,88023,United States,,,,,97307,1,,24650,2,1,david rios,'608':4 '88023':7 'bayard':5 'david':1 'nm':6 'pob':3 'rio':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541674,25.0,2012-04-10 06:00:00+00:00,2012-05-12 05:16:45.757004+00:00,,,,,,david,,rios,,,pob 608,bayard,nm,88023,USA,1696,,,,,1,202,24650,2,1,david rios,'608':4 '88023':7 'bayard':5 'david':1 'nm':6 'pob':3 'rio':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541651,10.0,2012-04-10 06:00:00+00:00,2012-05-12 04:28:08.067003+00:00,,,,,,kathleen,,sayre,,,1325 s.socorro,deming,NM,88030,United States,,,,,97335,1,,24650,2,1,kathleen sayre,'1325':3 '88030':7 'deme':5 'kathleen':1 'nm':6 's.socorro':4 'sayr':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541675,10.0,2012-04-10 06:00:00+00:00,2012-05-12 05:16:45.787002+00:00,,,,,,landon,,smith,,,1325 s. socorro,deming,nm,88030,USA,1696,,,,,1,202,24650,2,1,landon smith,'1325':3 '88030':8 'deme':6 'landon':1 'nm':7 'smith':2 'socorro':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541620,10.0,2012-04-10 06:00:00+00:00,2012-05-12 03:02:03.897004+00:00,,,,,,landon,,smith,,,1325 s. socorro,deming,NM,88030,United States,,,,,97308,1,,24650,2,1,landon smith,'1325':3 '88030':8 'deme':6 'landon':1 'nm':7 'smith':2 'socorro':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541676,10.0,2012-04-10 06:00:00+00:00,2012-05-12 05:16:45.787002+00:00,,,,,,kathleen,,sayre,,,1325 s. socorro,deming,nm,88038,USA,1696,,,,,1,202,24650,2,1,kathleen sayre,'1325':3 '88038':8 'deme':6 'kathleen':1 'nm':7 'sayr':2 'socorro':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541654,40.0,2012-04-11 06:00:00+00:00,2012-05-12 04:30:42.380004+00:00,,,,,,ron,,gurly,,,604 n. organ,las cruces,NM,88005,United States,,,,,97337,1,,24650,2,1,ron gurly,'604':3 '88005':9 'cruce':7 'gur':2 'las':6 'n':4 'nm':8 'organ':5 'ron':1,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541677,40.0,2012-04-11 06:00:00+00:00,2012-05-12 05:16:45.787002+00:00,,,,,,ron,,gurly,,,604 n. organ,las cruces,nm,88005,USA,1696,,,,,1,202,24650,2,1,ron gurly,'604':3 '88005':9 'cruce':7 'gur':2 'las':6 'n':4 'nm':8 'organ':5 'ron':1,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541678,100.0,2012-04-12 06:00:00+00:00,2012-05-12 05:16:45.787002+00:00,,,,,,librado,,maldonado,,,pob 53169,pinos altos,nm,88053,USA,1696,,,,,1,202,24650,2,1,librado maldonado,'53169':4 '88053':8 'alto':6 'librado':1 'maldonado':2 'nm':7 'pino':5 'pob':3,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541680,36.08,2012-04-19 06:00:00+00:00,2012-05-12 05:34:44.660001+00:00,,,ad for mimbres meet and greet,,,barbara,,raif,,,416 e. e st.,silver city,nm,88061,USA,1698,,,,,1,202,24650,2,2,barbara raif,"'416':3 '88061':10 'barbara':1 'citi':8 'e':4,5 'nm':9 'raif':2 'silver':7 'st':6",In Kind contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541681,500.0,2012-04-22 06:00:00+00:00,2012-05-12 05:34:44.677004+00:00,,,hosted mimbres meet and greet,,,yvonne,,gonzalez,,,hc71 pob 887,san lorenzo,nm,88041,USA,1698,,attorney,,,1,202,24650,2,2,yvonne gonzalez,'88041':9 '887':5 'gonzalez':2 'hc71':3 'lorenzo':7 'nm':8 'pob':4 'san':6 'yvonn':1,In Kind contribution,4839,Francesca Estevez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556850,50.0,2012-05-14 06:00:00+00:00,2012-05-31 13:09:59.562996+00:00,,,,,,monica,,rude,,,po box 280,gila,NM,88038,United States,,,,,106105,1,10,25597,2,1,monica rude,'280':5 '88038':8 'box':4 'gila':6 'monica':1 'nm':7 'po':3 'rude':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556847,50.0,2012-05-14 06:00:00+00:00,2012-05-31 13:08:48.139996+00:00,,,,,,kyle,,johnson,,,po box 280,gila,NM,88038,United States,,,,,106147,1,,25597,2,1,kyle johnson,'280':5 '88038':8 'box':4 'gila':6 'johnson':2 'kyle':1 'nm':7 'po':3,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556853,250.0,2012-05-14 06:00:00+00:00,2012-05-31 13:12:35.703003+00:00,,,,,,robert,,scavron,,,po box 2671,silver city,NM,88062,United States,,,attorney,,106153,1,,25597,2,1,robert scavron,'2671':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'robert':1 'scavron':2 'silver':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556858,25.0,2012-05-16 06:00:00+00:00,2012-05-31 13:15:48.077001+00:00,,,,,,sandra,,lucas,,,800 w. 8th st,silver city,NM,88061,United States,,,,,106157,1,,25597,2,1,sandra lucas,'800':3 '88061':10 '8th':5 'citi':8 'luca':2 'nm':9 'sandra':1 'silver':7 'st':6 'w':4,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556856,100.0,2012-05-16 06:00:00+00:00,2012-05-31 13:14:12.232997+00:00,,,,,,cheryl,,wilguess,,,204 saddle rock road,bayard,NM,88023,United States,,,,,106107,1,10,25597,2,1,cheryl wilguess,'204':3 '88023':9 'bayard':7 'cheryl':1 'nm':8 'road':6 'rock':5 'saddl':4 'wilguess':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556862,300.0,2012-05-22 06:00:00+00:00,2012-05-31 13:17:40.610003+00:00,,,,,,al,,castillo,,,po box 5758,santa fe,NM,87502,United States,,,accountant,,106160,1,27,25597,2,1,al castillo,'5758':5 '87502':9 'al':1 'box':4 'castillo':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556867,200.0,2012-05-29 06:00:00+00:00,2012-05-31 13:22:23.187000+00:00,,,,,,YB,,Morales,,,76 kirkland rd,silver city,NM,88061,United States,,,,,106168,1,,25597,2,1,YB Morales,'76':3 '88061':9 'citi':7 'kirkland':4 'moral':2 'nm':8 'rd':5 'silver':6 'yb':1,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556864,100.0,2012-05-29 06:00:00+00:00,2012-05-31 13:20:30.343001+00:00,,,,,,fred,,farris,,,po box 111,tyrone,NM,88065,United States,,,,,106165,1,,25597,2,1,fred  farris,'111':5 '88065':8 'box':4 'farri':2 'fred':1 'nm':7 'po':3 'tyron':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563153,400.0,2012-05-30 06:00:00+00:00,2012-07-02 01:09:40.893002+00:00,,,,,,Jim,,foy,,,2203 juniper st.,silver city,NM,88061,United States,,,attorney,,110379,1,10,26418,2,1,Jim foy,'2203':3 '88061':9 'citi':7 'foy':2 'jim':1 'junip':4 'nm':8 'silver':6 'st':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
556871,400.0,2012-05-30 06:00:00+00:00,2012-05-31 13:24:25.626997+00:00,,,,,,jim,,foy,,,2203 juniper,silver city,NM,88061,United States,,,attorney,,106170,1,,25597,2,1,jim foy,'2203':3 '88061':8 'citi':6 'foy':2 'jim':1 'junip':4 'nm':7 'silver':5,Monetary contribution,4839,Francesca Estevez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
563159,100.0,2012-06-05 06:00:00+00:00,2012-07-02 01:14:53.766997+00:00,,,,,,cheryl,,wilguess,,,204 saddlerock rd,bayard,NM,88023,United States,,,,,110382,1,10,26418,2,1,cheryl wilguess,'204':3 '88023':8 'bayard':6 'cheryl':1 'nm':7 'rd':5 'saddlerock':4 'wilguess':2,Monetary contribution,4839,Francesca Estevez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
580998,25.0,2012-07-10 06:00:00+00:00,2012-09-09 06:00:00+00:00,,,,,,carol,,matthes,,,po box 801,tyrone,NM,88065,United States,,,,,119270,1,10,26915,2,1,carol  matthes,'801':5 '88065':8 'box':4 'carol':1 'matth':2 'nm':7 'po':3 'tyron':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581005,100.0,2012-08-17 06:00:00+00:00,2012-09-09 18:58:56.697004+00:00,,,,,,stuart,,bluestone,,,1330 cerro gordo rd,santa fe,NM,87501,United States,,,,,119278,1,27,26915,2,1,stuart bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,4839,Francesca Estevez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581014,25.0,2012-08-17 06:00:00+00:00,2012-09-09 19:03:51.710003+00:00,,,,,,carol,,mathes,,,po box 801,tyrone,NM,88065,United States,,,,,119284,1,10,26915,2,1,carol mathes,'801':5 '88065':8 'box':4 'carol':1 'math':2 'nm':7 'po':3 'tyron':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
594379,25.0,2012-09-24 06:00:00+00:00,2012-10-07 20:52:41.173000+00:00,,,,,,carol,,matthes,,,po box 801,tyrone,NM,88065,United States,,,,,119270,1,10,28221,2,1,carol matthes,'801':5 '88065':8 'box':4 'carol':1 'matth':2 'nm':7 'po':3 'tyron':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
604453,25.0,2012-10-04 06:00:00+00:00,2012-10-28 22:42:42.119997+00:00,,,,,,carol,,Matthes,,,po box 801,"tyrone,",NM,88065,United States,,,,,131133,1,,28715,2,1,carol Matthes,'801':5 '88065':8 'box':4 'carol':1 'matth':2 'nm':7 'po':3 'tyron':6,Monetary contribution,4839,Francesca Estevez,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
