id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1513938,25.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Adriann,,Barboa,,,1517 Cornell Dr. SE,Albuquerque,NM,87106,USA,9769,,Field Director,,,1,202,60862,2,1,Adriann Barboa,'1517':3 '87106':9 'adriann':1 'albuquerqu':7 'barboa':2 'cornel':4 'dr':5 'nm':8 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513846,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Marshall,,Martinez,,,815 Claremont Ave NW,Albuquerque,NM,87107-1264,USA,9769,,Consultant,,,1,202,60862,2,1,Marshall Martinez,'-1264':10 '815':3 '87107':9 'albuquerqu':7 'ave':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513847,100.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Nathan,,Small,,,1320 Fourth Street,Las Cruces,NM,88005,USA,9769,,Not Employed,,,1,202,60862,2,1,Nathan Small,'1320':3 '88005':9 'cruce':7 'fourth':4 'las':6 'nathan':1 'nm':8 'small':2 'street':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513848,100.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Joanne,,Ferrary,,,6100 Morning Sun Way,Las Cruces,NM,88012,USA,9769,,Not Employed,,,1,202,60862,2,1,Joanne Ferrary,'6100':3 '88012':10 'cruce':8 'ferrari':2 'joann':1 'las':7 'morn':4 'nm':9 'sun':5 'way':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513849,100.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Elizabeth,,Thomson,,,1216 Westerfeld Dr NE,Albuquerque,NM,87112,USA,9769,,PT,,,1,202,60862,2,1,Elizabeth Thomson,'1216':3 '87112':9 'albuquerqu':7 'dr':5 'elizabeth':1 'ne':6 'nm':8 'thomson':2 'westerfeld':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513850,250.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Vicki,,Cowart,,,1250 Cherry Stree,Denver,CO,80220,USA,9769,,Pres/CEO,,,1,202,60862,2,1,Vicki Cowart,'1250':3 '80220':8 'cherri':4 'co':7 'cowart':2 'denver':6 'stree':5 'vicki':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513851,200.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Ivy,,Stern,,,648 Granada St.,Santa Fe,NM,87505,USA,9769,,Not Employed,,,1,202,60862,2,1,Ivy Stern,'648':3 '87505':9 'fe':7 'granada':4 'ivi':1 'nm':8 'santa':6 'st':5 'stern':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513852,100.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Cecilia,,Velasco,,,4801 Irving Blvd NW Unit 2902,Albuquerque,NM,87114,USA,9769,,Field Manager,,,1,202,60862,2,1,Cecilia Velasco,'2902':8 '4801':3 '87114':11 'albuquerqu':9 'blvd':5 'cecilia':1 'irv':4 'nm':10 'nw':6 'unit':7 'velasco':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513853,100.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,carletta,,bullock,,,po box 36021,albuquerque,NM,87176,USA,9769,,health care,,,1,202,60862,2,1,carletta bullock,'36021':5 '87176':8 'albuquerqu':6 'box':4 'bullock':2 'carletta':1 'nm':7 'po':3,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513854,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,andrea,,plaza,,,4041 simms ct se albuquerque nm,Albuquerque,NM,87108,USA,9769,,planner,,,1,202,60862,2,1,andrea plaza,"'4041':3 '87108':11 'albuquerqu':7,9 'andrea':1 'ct':5 'nm':8,10 'plaza':2 'se':6 'simm':4",Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513855,100.0,2019-09-08 06:00:00+00:00,2019-09-08 06:00:00+00:00,,,,,,Amanda,,Wake,,,522 Albemarle St.,El Cerrito,CA,94530,USA,9769,,Social Worker,,,1,202,60862,2,1,Amanda Wake,'522':3 '94530':9 'albemarl':4 'amanda':1 'ca':8 'cerrito':7 'el':6 'st':5 'wake':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513856,25.0,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,,,,Joseph,,Gallegos,,,301 HARVARD DRIVE SE #59,Albuquerque,NM,87106,USA,9769,,Manager,,,1,202,60862,2,1,Joseph Gallegos,'301':3 '59':7 '87106':10 'albuquerqu':8 'drive':5 'gallego':2 'harvard':4 'joseph':1 'nm':9 'se':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518787,10.12,2019-09-09 06:00:00+00:00,2019-09-09 06:00:00+00:00,,,UPS Forms to Sec. of State,,,Marshall,,Martinez,,,815 Claremont Ave NW,Albuquerque,NM,87107,USA,9826,,Consultant,,,1,202,60862,2,2,Marshall Martinez,'815':3 '87107':9 'albuquerqu':7 'ave':5 'claremont':4 'marshal':1 'martinez':2 'nm':8 'nw':6,In Kind contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513935,150.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Christine,,Chandler,,,1208 9th St,Los Alamos,NM,87544,USA,9769,,Attorney,,,1,202,60862,2,1,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513857,100.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Frances,,Kunreuther,,,240 Prospect Pl #1,Brooklyn,NY,11238,USA,9769,,Director,,,1,202,60862,2,1,Frances Kunreuther,'1':6 '11238':9 '240':3 'brooklyn':7 'franc':1 'kunreuth':2 'ny':8 'pl':5 'prospect':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513858,25.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,Adrien,,Lawyer,,,1300 Jefferson St NE,Albuquerque,NM,87110,USA,9769,,Co-Director,,,1,202,60862,2,1,Adrien Lawyer,'1300':3 '87110':9 'adrien':1 'albuquerqu':7 'jefferson':4 'lawyer':2 'ne':6 'nm':8 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513860,150.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Peter,,Simonson,,,1433 Wellesley Dr NE,Albuquerque,NM,87106,USA,9769,,Executive Director,,,1,202,60862,2,1,Peter Simonson,'1433':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'peter':1 'simonson':2 'wellesley':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513859,25.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Alexandria,,Taylor,,,7068 Tempe Avenue,Albuquerque,NM,87114,USA,9769,,Social Worker,,,1,202,60862,2,1,Alexandria Taylor,'7068':3 '87114':8 'albuquerqu':6 'alexandria':1 'avenu':5 'nm':7 'taylor':2 'temp':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513861,250.0,2019-09-12 06:00:00+00:00,2019-09-12 06:00:00+00:00,,,,,,Diane,,Goodwin,,,5715 NE 11th abe,Portland,OR,97212,USA,9769,,Communications Director,,,1,202,60862,2,1,Diane Goodwin,'11th':5 '5715':3 '97212':9 'abe':6 'dian':1 'goodwin':2 'ne':4 'portland':7,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513862,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Abuko,,Estrada,,,5741 Osuna Rd NE Apt 1221,Albuquerque,NM,87109,USA,9769,,State Government,,,1,202,60862,2,1,Abuko Estrada,'1221':8 '5741':3 '87109':11 'abuko':1 'albuquerqu':9 'apt':7 'estrada':2 'ne':6 'nm':10 'osuna':4 'rd':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513936,250.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,Albuquerque,NM,87123,USA,9769,,,,,1,202,60862,2,1,Mimi Stewart,'313':3 '87123':9 'albuquerqu':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513863,25.0,2019-09-14 06:00:00+00:00,2019-09-14 06:00:00+00:00,,,,,,Erica,,Gallegos,,,7119 Porlamar Rd NW,Albuquerque,NM,87120,USA,9769,,Organizer,,,1,202,60862,2,1,Erica Gallegos,'7119':3 '87120':9 'albuquerqu':7 'erica':1 'gallego':2 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513866,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Alexandra,,Smith,,,611 Aliso Dr. SE,Albuquerque,NM,87108,USA,9769,,Attorney,,,1,202,60862,2,1,Alexandra Smith,'611':3 '87108':9 'albuquerqu':7 'alexandra':1 'aliso':4 'dr':5 'nm':8 'se':6 'smith':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513865,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Aine,,Brazil,,,532 Ponderosa Ave NW,Albuquerque,NM,87107,USA,9769,,Counselor,,,1,202,60862,2,1,Aine Brazil,'532':3 '87107':9 'ain':1 'albuquerqu':7 'ave':5 'brazil':2 'nm':8 'nw':6 'ponderosa':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513864,50.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Claudia,,Medina,,,1224 Princeton NE,Abq,NM,87106,USA,9769,,Manager,,,1,202,60862,2,1,Claudia Medina,'1224':3 '87106':8 'abq':6 'claudia':1 'medina':2 'ne':5 'nm':7 'princeton':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513867,25.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,William,,Jordan,,,218 Manzano NE,Albuquerque,NM,87108,USA,9769,,Policy Advisor,,,1,202,60862,2,1,William Jordan,'218':3 '87108':8 'albuquerqu':6 'jordan':2 'manzano':4 'ne':5 'nm':7 'william':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513869,100.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Meriah,,Heredia Griego,,,1613 Gabaldon Dr. NW,Albuquerque,NM,87104,USA,9769,,Private Consultant,,,1,202,60862,2,1,Meriah Heredia Griego,'1613':4 '87104':10 'albuquerqu':8 'dr':6 'gabaldon':5 'griego':3 'heredia':2 'meriah':1 'nm':9 'nw':7,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513868,250.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,USA,9769,,Strategic Advisor,,,1,202,60862,2,1,Jennifer Ford,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513872,40.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Barbara,,Webber,,,6200 Eubank Blvd NE #521,Albuquerque,NM,87111,USA,9769,,Administrator,,,1,202,60862,2,1,Barbara Webber,'521':7 '6200':3 '87111':10 'albuquerqu':8 'barbara':1 'blvd':5 'eubank':4 'ne':6 'nm':9 'webber':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513871,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Roberta,,Rael,,,4405 Palo Duro Ave. NE,Albuquerque,NM,87110,USA,9769,,Project Director,,,1,202,60862,2,1,Roberta Rael,'4405':3 '87110':10 'albuquerqu':8 'ave':6 'duro':5 'ne':7 'nm':9 'palo':4 'rael':2 'roberta':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513873,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Ericka,,Taylor,,,331 10th St NE,Washington,DC,20002,USA,9769,,Co-Director,,,1,202,60862,2,1,Ericka Taylor,'10th':4 '20002':9 '331':3 'dc':8 'ericka':1 'ne':6 'st':5 'taylor':2 'washington':7,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513870,25.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Roberta,,Rael,,,4405 Palo Duro Ave. NE,Albuquerque,NM,87110,USA,9769,,Project Director,,,1,202,60862,2,1,Roberta Rael,'4405':3 '87110':10 'albuquerqu':8 'ave':6 'duro':5 'ne':7 'nm':9 'palo':4 'rael':2 'roberta':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513875,25.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Sandra,,Ortsman,,,2316 Cutler Ave Northeast,Albuquerque,NM,87106,USA,9769,,Consultant,,,1,202,60862,2,1,Sandra Ortsman,'2316':3 '87106':9 'albuquerqu':7 'ave':5 'cutler':4 'nm':8 'northeast':6 'ortsman':2 'sandra':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513874,50.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Terry,,Schleder,,,3201 Don Quixote Dr. NW,Albuquerque,NM,87104,USA,9769,,non-profit health,,,1,202,60862,2,1,Terry Schleder,'3201':3 '87104':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'quixot':5 'schleder':2 'terri':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513876,100.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Robert,,Heckman,,,9900 Academy Hills Dr NE,Albuquerque,NM,87111-1313,USA,9769,,Archaeologist,,,1,202,60862,2,1,Robert Heckman,'-1313':11 '87111':10 '9900':3 'academi':4 'albuquerqu':8 'dr':6 'heckman':2 'hill':5 'ne':7 'nm':9 'robert':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513877,100.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Sojeila,,Silva,,,619 Clayton Avenue,El Cerrito,CA,94530-3217,USA,9769,,Consultant,,,1,202,60862,2,1,Sojeila Silva,'-3217':10 '619':3 '94530':9 'avenu':5 'ca':8 'cerrito':7 'clayton':4 'el':6 'silva':2 'sojeila':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513878,250.0,2019-09-22 06:00:00+00:00,2019-09-22 06:00:00+00:00,,,,,,Roberto,,Martinez,,,246 Estancia Dr. NW Apt. B,Albuquerque,NM,87105,USA,9769,,Health,,,1,202,60862,2,1,Roberto Martinez,'246':3 '87105':11 'albuquerqu':9 'apt':7 'b':8 'dr':5 'estancia':4 'martinez':2 'nm':10 'nw':6 'roberto':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513879,40.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Rachel,,LaZar,,,602 Walter SE,Albuquerque,NM,87102,USA,9769,,Executive Director,,,1,202,60862,2,1,Rachel LaZar,'602':3 '87102':8 'albuquerqu':6 'lazar':2 'nm':7 'rachel':1 'se':5 'walter':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513880,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Reena,,Szczepanski,,,550 Armenta St,Santa Fe,NM,87505,USA,9769,,Legislative Staff,,,1,202,60862,2,1,Reena Szczepanski,'550':3 '87505':9 'armenta':4 'fe':7 'nm':8 'reena':1 'santa':6 'st':5 'szczepanski':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513881,75.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Paul,,Haidle,,,405 11th St SW,Abq,NM,87102,USA,9769,,Lawyer,,,1,202,60862,2,1,Paul Haidle,'11th':4 '405':3 '87102':9 'abq':7 'haidl':2 'nm':8 'paul':1 'st':5 'sw':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513882,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,sandra,,penn,,,1117 princeton dr. ne 2614,albuquerque,NM,87106,USA,9769,,Not Employed,,,1,202,60862,2,1,sandra penn,'1117':3 '2614':7 '87106':10 'albuquerqu':8 'dr':5 'ne':6 'nm':9 'penn':2 'princeton':4 'sandra':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513933,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Jennifer,,Metzler,,,3318 Linda Vista SE,Albuquerque,NM,87106,USA,9769,,Executive Director,,,1,202,60862,2,1,Jennifer Metzler,'3318':3 '87106':9 'albuquerqu':7 'jennif':1 'linda':4 'metzler':2 'nm':8 'se':6 'vista':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513883,100.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,,,,,,Rachel,,Biggs,,,3416 campus Blvd ne,Albuquerque,NM,87106,USA,9769,,Policy,,,1,202,60862,2,1,Rachel Biggs,'3416':3 '87106':9 'albuquerqu':7 'bigg':2 'blvd':5 'campus':4 'ne':6 'nm':8 'rachel':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513884,100.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Sireesha,,Manne,,,208 Camino de Lucia,Corrales,NM,87048,USA,9769,,Attorney,,,1,202,60862,2,1,Sireesha Manne,'208':3 '87048':9 'camino':4 'corral':7 'de':5 'lucia':6 'mann':2 'nm':8 'sireesha':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513885,500.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Ann,,Caton,,,331 10th Street NE,Washington,DC,20002,USA,9769,,OD,,,1,202,60862,2,1,Ann Caton,'10th':4 '20002':9 '331':3 'ann':1 'caton':2 'dc':8 'ne':6 'street':5 'washington':7,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513886,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Nancy,,Koenigsberg,,,327 Fontana place ne,Albuquerque,NM,87108,USA,9769,,Lawyer,,,1,202,60862,2,1,Nancy Koenigsberg,'327':3 '87108':9 'albuquerqu':7 'fontana':4 'koenigsberg':2 'nanci':1 'ne':6 'nm':8 'place':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513887,25.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Andrea,,Targhetta,,,8101 Rancho Lindo CT NW,Albuquerque,NM,87120,USA,9769,,Not Employed,,,1,202,60862,2,1,Andrea Targhetta,'8101':3 '87120':10 'albuquerqu':8 'andrea':1 'ct':6 'lindo':5 'nm':9 'nw':7 'rancho':4 'targhetta':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513889,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Shaya,,Torres,,,1112 Jenaro st sw,Albuquerque,NM,87121,USA,9769,,Consultant,,,1,202,60862,2,1,Shaya Torres,'1112':3 '87121':9 'albuquerqu':7 'jenaro':4 'nm':8 'shaya':1 'st':5 'sw':6 'torr':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513890,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Marsha,,Garcia,,,515 Luna Blvd NW,Albuquerque,NM,87102,USA,9769,,Communications,,,1,202,60862,2,1,Marsha Garcia,'515':3 '87102':9 'albuquerqu':7 'blvd':5 'garcia':2 'luna':4 'marsha':1 'nm':8 'nw':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513888,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Steven,,Allen,,,809 Solano Drive NE,Albuquerque,NM,87110,USA,9769,,Policy director,,,1,202,60862,2,1,Steven Allen,'809':3 '87110':9 'albuquerqu':7 'allen':2 'drive':5 'ne':6 'nm':8 'solano':4 'steven':1,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513891,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Amber,,Royster,,,6717 Baker Ave NE,Albuquerque,NM,87109,USA,9769,,Director of People and Projects,,,1,202,60862,2,1,Amber Royster,'6717':3 '87109':9 'albuquerqu':7 'amber':1 'ave':5 'baker':4 'ne':6 'nm':8 'royster':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513893,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Maria,,Perez,,,17 Ormond Pl,Staten Island,NY,10305,USA,9769,,Deputy Director,,,1,202,60862,2,1,Maria Perez,'10305':9 '17':3 'island':7 'maria':1 'ny':8 'ormond':4 'perez':2 'pl':5 'staten':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513896,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,joan,,lamunyon sanford,,,8004 rancho dorado nw,Albuquerque,NM,87120,USA,9769,,Director,,,1,202,60862,2,1,joan lamunyon sanford,'8004':4 '87120':10 'albuquerqu':8 'dorado':6 'joan':1 'lamunyon':2 'nm':9 'nw':7 'rancho':5 'sanford':3,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513895,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Mary,,Bogus,,,3131 California St,Denver,CO,80205,USA,9769,,Data Partnerships Associate,,,1,202,60862,2,1,Mary Bogus,'3131':3 '80205':8 'bogus':2 'california':4 'co':7 'denver':6 'mari':1 'st':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513892,200.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Denicia,,Cadena,,,1305 Trujillo RD SW,Albuquerque,NM,87105,USA,9769,,Policy Director,,,1,202,60862,2,1,Denicia Cadena,'1305':3 '87105':9 'albuquerqu':7 'cadena':2 'denicia':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513894,50.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,La'Tasha,,Mayes,,,830 Jancey Street Apt. 2,Pittsburgh,PA,15206,USA,9769,,Non-Profit Executive,,,1,202,60862,2,1,La'Tasha Mayes,'15206':11 '2':8 '830':4 'apt':7 'jancey':5 'la':1 'may':3 'pa':10 'pittsburgh':9 'street':6 'tasha':2,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513901,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Havens,,Levitt,,,6339 Goldfield Pl NE,Albuquerque,NM,87111,USA,9769,,,,,1,202,60862,2,1,Havens Levitt,'6339':3 '87111':9 'albuquerqu':7 'goldfield':4 'haven':1 'levitt':2 'ne':6 'nm':8 'pl':5,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513898,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Janet,,Mason,,,3504 Campus Blvd NE,Albuquerque,NM,87106,USA,9769,,Not Employed,,,1,202,60862,2,1,Janet Mason,'3504':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'janet':1 'mason':2 'ne':6 'nm':8,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513897,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Jennifer,,Kotting,,,1010 Riverside Dr,South Bend,IN,46616,USA,9769,,Communications Director,,,1,202,60862,2,1,Jennifer Kotting,'1010':3 '46616':9 'bend':7 'dr':5 'jennif':1 'kot':2 'riversid':4 'south':6,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1513900,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Erin,,Armstrong,,,2416 Rice Ave NW D,Albuquerque,NM,87104,USA,9769,,Not Employed,,,1,202,60862,2,1,Erin Armstrong,'2416':3 '87104':10 'albuquerqu':8 'armstrong':2 'ave':5 'd':7 'erin':1 'nm':9 'nw':6 'rice':4,Monetary contribution,9467,Adriann Barboa,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
