id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904863,250.0,2015-12-16 07:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Scott,,Scanland,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,USA,4591,,Racetrack & Casino,,,11,202,42898,2,1,Sunland Park Racetrack & Casino,"'1200':7 '88063':13 'casino':4 'dr':9 'futur':8 'nm':12 'park':2,11 'racetrack':3 'scanland':6 'scott':5 'sunland':1,10",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904864,5000.0,2015-12-31 07:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Nick,,Agopian,,"Devon Energy Production Company, L.P.",333 West Sheridan Ave,Oklahoma City,OK,73102,USA,4591,,Oil/gas/natural resources,,,11,202,42898,2,1,"Devon Energy Production Company, L.P.",'333':8 '73102':15 'agopian':7 'ave':11 'citi':13 'compani':4 'devon':1 'energi':2 'l.p':5 'nick':6 'ok':14 'oklahoma':12 'product':3 'sheridan':10 'west':9,Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904894,157.48,2016-02-03 07:00:00+00:00,2016-04-11 01:45:45.572996+00:00,,,Political Action Committee in-kind donation,,,,,,,Republican Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,4596,,,,,11,202,42898,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904878,5.0,2016-03-02 07:00:00+00:00,2016-04-11 01:37:53.573001+00:00,,,,,,,,,,,,,,,,4593,,,,,1,,42898,2,3,,'anonym':1,Anonymous Contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904897,3039.77,2016-03-03 07:00:00+00:00,2016-04-11 01:45:45.572996+00:00,,,Political Action Committee in-kind donation,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87401,USA,4596,,,,,11,202,42898,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904862,250.0,2016-03-08 07:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,J.D.,,Bullington,,J.D. Bullington Government Relations,P.O. Box 9534,Santa Fe,NM,87504,USA,4591,,Consulting,,,11,202,42898,2,1,J.D. Bullington Government Relations,"'87504':13 '9534':9 'box':8 'bullington':2,6 'fe':11 'govern':3 'j.d':1,5 'nm':12 'p.o':7 'relat':4 'santa':10",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904893,97.2,2016-03-09 07:00:00+00:00,2016-04-11 01:45:45.572996+00:00,,,Political Action Committee in-kind donation,,,,,,,Republican Leadership PAC,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,4596,,,,,11,202,42898,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904858,500.0,2016-03-10 07:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Larry,R,Scott,,Committee to Elect Larry R Scott,P.O. Box 1708,Hobbs,NM,88241,USA,4591,,Legislator,,,11,202,42898,2,1,Committee to Elect Larry R Scott,"'1708':12 '88241':15 'box':11 'committe':1 'elect':3 'hobb':13 'larri':4,7 'nm':14 'p.o':10 'r':5,8 'scott':6,9",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904898,125.0,2016-03-16 06:00:00+00:00,2016-04-11 01:45:45.572996+00:00,,,Political Action Committee in-kind donation,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave,Farmington,NM,87401,USA,4596,,,,,11,202,42898,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904861,500.0,2016-03-19 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Candy,,Spence Ezzell,,Candy Spence Ezzell for State Representative District 58,P.O. Box 2125,Roswell,NM,88202,USA,4591,,Legislator/Owner 2 C Slash Ranch,,,11,202,42898,2,1,Candy Spence Ezzell for State Representative District 58,"'2125':14 '58':8 '88202':17 'box':13 'candi':1,9 'district':7 'ezzel':3,11 'nm':16 'p.o':12 'repres':6 'roswel':15 'spenc':2,10 'state':5",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904856,500.0,2016-03-21 06:00:00+00:00,2016-04-11 01:34:43.783003+00:00,,,,,,James and Marie,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,USA,4591,,Legislator/Owner JMJ Land and Minerals Company,,,1,202,42898,2,1,James and Marie Strickler,'2204':5 '87401':10 'ave':7 'farmington':8 'jame':1 'mari':3 'nm':9 'santiago':6 'strickler':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904860,2500.0,2016-03-21 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Don,,Tripp,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,USA,4591,,Speaker of the House/Jeweler,,,11,202,42898,2,1,Don Tripp Speaker PAC,"'1369':9 '87801':12 'box':8 'nm':11 'p.o':7 'pac':4 'socorro':10 'speaker':3 'tripp':2,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904857,1000.0,2016-03-22 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Dennis,J,Roch,,,P.O. Box 477,Logan,NM,88426,USA,4591,,Legislator/Educator,,,1,202,42898,2,1,Dennis J Roch,'477':6 '88426':9 'box':5 'denni':1 'j':2 'logan':7 'nm':8 'p.o':4 'roch':3,Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904866,100.0,2016-03-22 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Jimmie,C,Hall,,Committee to Re-elect Jimmie Hall,13008 Gray Hills Rd NE,Albuquerque,NM,87111,USA,4591,,Legislator,,,11,202,42898,2,1,Committee to Re-elect Jimmie Hall,"'13008':11 '87111':18 'albuquerqu':16 'c':9 'committe':1 'elect':5 'gray':12 'hall':7,10 'hill':13 'jimmi':6,8 'ne':15 'nm':17 'rd':14 're':4 're-elect':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904859,2500.0,2016-03-22 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Conrad,D,James,,DBA Conrad James for NM House,12020 Baja Dr NE,Albuquerque,NM,87111,USA,4591,,Legislator/scientist,,,11,202,42898,2,1,DBA Conrad James for NM House,"'12020':10 '87111':16 'albuquerqu':14 'baja':11 'conrad':2,7 'd':8 'dba':1 'dr':12 'hous':6 'jame':3,9 'ne':13 'nm':5,15",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904868,500.0,2016-03-27 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,James,,Townsend,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,USA,4591,,Legislator,,,11,202,42898,2,1,Committee to Elect James Townsend,"'69':8 '88210':13 'artesia':11 'committe':1 'compress':10 'elect':3 'jame':4,6 'nm':12 'townsend':5,7 'w':9",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904869,1000.0,2016-03-28 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Monica,,Youngblood,,Committee to Elect Monica Youngblood,4700 Lincoln Rd NE,Albuquerque,NM,87109,USA,4591,,Legislator,,,11,202,42898,2,1,Committee to Elect Monica Youngblood,"'4700':8 '87109':14 'albuquerqu':12 'committe':1 'elect':3 'lincoln':9 'monica':4,6 'ne':11 'nm':13 'rd':10 'youngblood':5,7",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904865,250.0,2016-03-28 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Larry,,Larranaga,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,4591,,Legislator,,,11,202,42898,2,1,Larranaga for State Representative,"'7716':7 '87109':12 'albuquerqu':10 'lamplight':8 'larranaga':1,6 'larri':5 'ne':9 'nm':11 'repres':4 'state':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904895,564.45,2016-03-31 06:00:00+00:00,2016-04-11 01:45:45.572996+00:00,,,Political Action Committee in-kind donation,,,,,,,Progress New Mexico,PO Box 1783,Sandia Park,NM,87047,USA,4596,,,,,11,202,42898,2,2,Progress New Mexico,'1783':6 '87047':10 'box':5 'mexico':3 'new':2 'nm':9 'park':8 'po':4 'progress':1 'sandia':7,In Kind contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904867,500.0,2016-04-02 06:00:00+00:00,2016-04-11 01:34:43.799998+00:00,,,,,,Tim,,Lewis,,Committee to Elect Tim Lewis,2236 Rancho Plata Ave SE,Rio Rancho,NM,87124,USA,4591,,Legislator/Educator,,,11,202,42898,2,1,Committee to Elect Tim Lewis,"'2236':8 '87124':16 'ave':11 'committe':1 'elect':3 'lewi':5,7 'nm':15 'plata':10 'rancho':9,14 'rio':13 'se':12 'tim':4,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904896,697.07,2016-04-04 06:00:00+00:00,2016-04-11 01:45:45.572996+00:00,,,Political Action Committee in-kind donation,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,USA,4596,,,,,11,202,42898,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7540,Christina Marie Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931579,179.81,2016-04-06 06:00:00+00:00,2016-05-09 00:32:58.689997+00:00,,,Political Action Committee in-kind donation,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,4955,,,,,11,202,43813,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931584,250.0,2016-04-13 06:00:00+00:00,2016-05-09 00:33:08.563003+00:00,,,,,,Hal,,Stratton,,,6804 Cherry Sage Ct NE,Albuquerque,NM,87111,USA,4956,,Attorney,,,1,202,43813,2,1,Hal Stratton,'6804':3 '87111':10 'albuquerqu':8 'cherri':4 'ct':6 'hal':1 'ne':7 'nm':9 'sage':5 'stratton':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931583,250.0,2016-04-13 06:00:00+00:00,2016-05-09 00:33:08.547002+00:00,,,,,,Mickey,,Barnett,,,10117 Masters Drive NE,Albuquerque,NM,87111,USA,4956,,Attorney,,,1,202,43813,2,1,Mickey Barnett,'10117':3 '87111':9 'albuquerqu':7 'barnett':2 'drive':5 'master':4 'mickey':1 'ne':6 'nm':8,Monetary contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931578,580.96,2016-04-17 06:00:00+00:00,2016-05-09 00:32:58.673003+00:00,,,Political Action Committee in-kind donation,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,USA,4955,,,,,11,202,43813,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931580,22.19,2016-04-19 06:00:00+00:00,2016-05-09 00:32:58.689997+00:00,,,Political Action Committee in-kind donation,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,4955,,,,,11,202,43813,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931587,150.0,2016-04-19 06:00:00+00:00,2016-05-09 00:33:08.563003+00:00,,,,,,,,,,Western Shamrock,801 South Abe,San Angelo,TX,76903,USA,4956,,Installment Loans,,,11,202,43813,2,1,Western Shamrock,'76903':9 '801':3 'abe':5 'angelo':7 'san':6 'shamrock':2 'south':4 'tx':8 'western':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931588,250.0,2016-04-20 06:00:00+00:00,2016-05-09 00:33:08.563003+00:00,,,,,,,,,,Gentry Finance Corp,405 W. Historic HWY 66,Gallup,NM,87301,USA,4956,,Loan Agency,,,11,202,43813,2,1,Gentry Finance Corp,'405':4 '66':8 '87301':11 'corp':3 'financ':2 'gallup':9 'gentri':1 'histor':6 'hwi':7 'nm':10 'w':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931586,200.0,2016-04-25 06:00:00+00:00,2016-05-09 00:33:08.563003+00:00,,,,,,Larry,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123-2415,USA,4956,,Lobbyist,,,1,202,43813,2,1,Larry Horan,'-2415':10 '14419':3 '87123':9 'albuquerqu':7 'horan':2 'larri':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931585,2500.0,2016-04-25 06:00:00+00:00,2016-05-09 00:33:08.563003+00:00,,,,,,Jack,C,Milarch,Jr.,Builder's Trust of NM,PO Box 91330,Albuquerque,NM,87199-1330,USA,4956,,Work Comp Provider,,,11,202,43813,2,1,Builder's Trust of NM,"'-1330':16 '87199':15 '91330':12 'albuquerqu':13 'box':11 'builder':1 'c':7 'jack':6 'jr':9 'milarch':8 'nm':5,14 'po':10 'trust':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931581,132.21,2016-04-27 06:00:00+00:00,2016-05-09 00:32:58.689997+00:00,,,Political Action Committee in-kind donation,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,4955,,,,,11,202,43813,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931582,204.93,2016-04-28 06:00:00+00:00,2016-05-09 00:32:58.689997+00:00,,,Political Action Committee in-kind donation,,,,,,,Panyard PAC,388 County Rd 2900,Aztec,NM,87410,USA,4955,,,,,11,202,43813,2,2,Panyard PAC,'2900':6 '388':3 '87410':9 'aztec':7 'counti':4 'nm':8 'pac':2 'panyard':1 'rd':5,In Kind contribution,7540,Christina Marie Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949116,500.0,2016-05-09 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Alonzo,,Baldonado,,Coalition to Elect Alonzo,P.O. Box 370,Los Lunas,NM,87031,USA,5255,,Real Estate Agent/Representative,,,11,202,44427,2,1,Coalition to Elect Alonzo,"'370':9 '87031':13 'alonzo':4,5 'baldonado':6 'box':8 'coalit':1 'elect':3 'los':10 'luna':11 'nm':12 'p.o':7",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949117,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Steve,,Pearce,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,USA,5255,,U.S. Congressman,,,11,202,44427,2,1,People for Pearce,"'2696':8 '88241':11 'box':7 'hobb':9 'nm':10 'p.o':6 'pearc':3,5 'peopl':1 'steve':4",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949114,250.0,2016-05-10 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Rick,,Baugh,,Sunland Park Racetrack and Casino,1200 Futurity Dr,Sunland Park,NM,88063,USA,5255,,Casino/racetrack,,,11,202,44427,2,1,Sunland Park Racetrack and Casino,"'1200':8 '88063':14 'baugh':7 'casino':5 'dr':10 'futur':9 'nm':13 'park':2,12 'racetrack':3 'rick':6 'sunland':1,11",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949110,250.0,2016-05-10 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Kim,,Stake,,Bowlin Travel Centers Inc,150 Louisiana NE,Albuquerque,NM,87108,USA,5255,,Convenience store/travel center,,,11,202,44427,2,1,Bowlin Travel Centers Inc,'150':7 '87108':12 'albuquerqu':10 'bowlin':1 'center':3 'inc':4 'kim':5 'louisiana':8 'ne':9 'nm':11 'stake':6 'travel':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949105,25.0,2016-05-11 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Michael,,Pridham,,,6413 Northland Ave NE,Albuquerque,NM,87109,USA,5255,,Chiropractor,,,1,202,44427,2,1,Michael Pridham,'6413':3 '87109':9 'albuquerqu':7 'ave':5 'michael':1 'ne':6 'nm':8 'northland':4 'pridham':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949111,1000.0,2016-05-12 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Tom,,Sellers,,ConocoPhillips Company,"Westgate Building, Suite 2323, 1122 Colorado St",Austin,TX,78701,USA,5255,,Oil and Gas,,,11,202,44427,2,1,ConocoPhillips Company,'1122':9 '2323':8 '78701':14 'austin':12 'build':6 'colorado':10 'compani':2 'conocophillip':1 'seller':4 'st':11 'suit':7 'tom':3 'tx':13 'westgat':5,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949106,77.0,2016-05-12 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,William,,Doggett,,,708 Salida Sandia SW,Albuquerque,NM,87105,USA,5255,,Chiropractor,,,1,202,44427,2,1,William Doggett,'708':3 '87105':9 'albuquerqu':7 'doggett':2 'nm':8 'salida':4 'sandia':5 'sw':6 'william':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949109,1500.0,2016-05-13 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Steve,,Perry,,Chevron,P.O. Box 9034,Concord,CA,94524,USA,5255,,Oil and Gas,,,11,202,44427,2,1,Chevron,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'p.o':4 'perri':3 'steve':2,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949107,100.0,2016-05-16 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Robert,,Jones,,,"5310 Homestead NE, Building 4",Albuquerque,NM,87110,USA,5255,,Physician,,,1,202,44427,2,1,Robert Jones,'4':7 '5310':3 '87110':10 'albuquerqu':8 'build':6 'homestead':4 'jone':2 'ne':5 'nm':9 'robert':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949108,25.0,2016-05-18 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Joseph and Denise,,Foor,,,308 Escena St SE,Albuquerque,NM,87123,USA,5255,,Retired,,,1,202,44427,2,1,Joseph and Denise Foor,'308':5 '87123':11 'albuquerqu':9 'denis':3 'escena':6 'foor':4 'joseph':1 'nm':10 'se':8 'st':7,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949112,2500.0,2016-05-18 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Don,,Tripp,,Don Tripp Speaker PAC,P.O. Box 1369,Socorro,NM,87801,USA,5255,,Speaker of the House,,,11,202,44427,2,1,Don Tripp Speaker PAC,"'1369':9 '87801':12 'box':8 'nm':11 'p.o':7 'pac':4 'socorro':10 'speaker':3 'tripp':2,6",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949124,250.0,2016-05-18 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,,,,,Health Care Service Corporation Employees' PAC,300 East Randolf Street,Chicago,IL,60601,USA,5255,,Advocacy,,,11,202,44427,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'east':8 'employe':5 'health':1 'il':12 'pac':6 'randolf':9 'servic':3 'street':10,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949115,200.0,2016-05-20 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,USA,5255,,Casino/Gaming,,,11,202,44427,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949145,500.0,2016-05-20 06:00:00+00:00,2016-06-02 19:58:45.277000+00:00,,,Silver Elephant,,,Todd,,Johnson,,GOPNM,5150 San Francisco Rd NE #A,Albuquerque,NM,87109,USA,5258,,Director,,,11,202,44427,2,2,GOPNM,'5150':4 '87109':12 'albuquerqu':10 'francisco':6 'gopnm':1 'johnson':3 'ne':8 'nm':11 'rd':7 'san':5 'todd':2,In Kind contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971340,187.16,2016-05-23 06:00:00+00:00,2016-07-07 16:27:08.890001+00:00,,,Mailers,,,,,,,NM Family First,"1402 Main Street, #B501",Los Lunas,NM,87031,USA,5435,,PAC,,,11,202,45501,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'street':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
949113,1000.0,2016-05-23 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Larry,,Larranaga,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,USA,5255,,Representative,,,11,202,44427,2,1,Larranaga for State Representative,"'7716':7 '87109':12 'albuquerqu':10 'lamplight':8 'larranaga':1,6 'larri':5 'ne':9 'nm':11 'repres':4 'state':3",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959372,500.0,2016-05-23 06:00:00+00:00,2016-06-06 15:45:58.113003+00:00,,"Check dated ""5/23/16,"" received during supplemental reporting period.",,,,,,,,Anheuser-Busch,One Busch Place,St. Louis,MO,63118-1852,United States,,,Beverage services,,229160,16,,45424,2,1,Anheuser-Busch,"'-1852':11 '63118':10 'anheus':2 'anheuser-busch':1 'busch':3,5 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-06 06:00:00+00:00,2016 Primary Supplemental
949146,4964.9,2016-05-24 06:00:00+00:00,2016-06-02 19:58:45.290003+00:00,,,Printing/Postage,,,,,,,RLP,3716 Andrew Dr. NE,Albuquerque,NM,87110,USA,5258,,Advocacy,,,11,202,44427,2,2,RLP,'3716':2 '87110':8 'albuquerqu':6 'andrew':3 'dr':4 'ne':5 'nm':7 'rlp':1,In Kind contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949127,1000.0,2016-05-24 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,USA,5255,,Representative,,,1,202,44427,2,1,Yvette Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'p.o':3 'yvett':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971341,187.78,2016-05-24 06:00:00+00:00,2016-07-07 16:27:08.906996+00:00,,,Mailers,,,,,,,NM Family First,"1402 Main Street, #B501",Los Lunas,NM,87031,USA,5435,,PAC,,,11,202,45501,2,2,NM Family First,"'1402':4 '87031':11 'b501':7 'famili':2 'first':3 'los':8 'luna':9 'main':5 'nm':1,10 'street':6",In Kind contribution,7540,Christina Marie Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
949125,500.0,2016-05-25 06:00:00+00:00,2016-06-02 19:56:27.019997+00:00,,,,,,,,,,Western Refining Southwest Inc,1250 W Washington Suite 101,Tempe,AZ,85281,USA,5255,,Oil and Gas,,,11,202,44427,2,1,Western Refining Southwest Inc,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951456,450.0,2016-05-27 06:00:00+00:00,2016-06-03 01:27:44.253003+00:00,,Received check via mail 6/2/16.,,,,William,,Rehm,,,PO Box 14768,Albuquerque,NM,87191,United States,,,Representative,,228617,1,,44427,2,1,William  Rehm,'14768':5 '87191':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rehm':2 'william':1,Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949103,2500.0,2016-05-28 06:00:00+00:00,2016-06-02 19:56:27.003002+00:00,,,,,,Nate,,Gentry,,Committee to Elect Nate Gentry,3716 Andrew Dr NE,Albuquerque,NM,87110,USA,5255,,Attorney/Representative,,,11,202,44427,2,1,Committee to Elect Nate Gentry,"'3716':8 '87110':14 'albuquerqu':12 'andrew':9 'committe':1 'dr':10 'elect':3 'gentri':5,7 'nate':4,6 'ne':11 'nm':13",Monetary contribution,7540,Christina Marie Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
