id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
851773,2500.0,2015-05-14 06:00:00+00:00,2015-10-11 18:07:19.010004+00:00,,,,,,Oran,,Means,,,1514 Farrell Dr,Carlsbad,NM,88220,United States,,,Self-Employed,,205667,1,,41925,2,1,Oran Means,'1514':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'mean':2 'nm':7 'oran':1,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851775,2500.0,2015-05-14 06:00:00+00:00,2015-10-11 18:08:09.126998+00:00,,,,,,Shirley,,Means,,,1514 Farrell Dr,Carlsbad,NM,88220,United States,,,Self-Employed,,205669,1,,41925,2,1,Shirley Means,'1514':3 '88220':8 'carlsbad':6 'dr':5 'farrel':4 'mean':2 'nm':7 'shirley':1,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851777,1157.05,2015-05-14 06:00:00+00:00,2015-10-11 18:09:11.087003+00:00,,,,,,Scott,,London,,,304 N Mesquite,Carlsbad,NM,88220,United States,,,Sheriff,,205671,1,,41925,2,1,Scott London,'304':3 '88220':8 'carlsbad':6 'london':2 'mesquit':5 'n':4 'nm':7 'scott':1,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851780,2500.0,2015-05-20 06:00:00+00:00,2015-10-11 18:10:47.407003+00:00,,,,,,Dotti,,Witt,,,PO Box 1507,Carlsbad,NM,88220,United States,,,Self-Employed,,205674,1,,41925,2,1,Dotti Witt,'1507':5 '88220':8 'box':4 'carlsbad':6 'dotti':1 'nm':7 'po':3 'witt':2,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851779,2500.0,2015-05-20 06:00:00+00:00,2015-10-11 18:10:13.683000+00:00,,,,,,Frank,,Witt,,,PO Box 1507,Carlsbad,NM,88220,United States,,,Self-Employed,,205673,1,,41925,2,1,Frank Witt,'1507':5 '88220':8 'box':4 'carlsbad':6 'frank':1 'nm':7 'po':3 'witt':2,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851783,1500.0,2015-06-25 06:00:00+00:00,2015-10-11 18:14:20.839998+00:00,,,,,,,,,,Brininstool Equipment Sales Inc,PO Box 5182,Carlsbad,NM,88220,united states,,,Equipment Sales,,205677,2,,41925,2,1,Brininstool Equipment Sales Inc,'5182':7 '88220':10 'box':6 'brininstool':1 'carlsbad':8 'equip':2 'inc':4 'nm':9 'po':5 'sale':3,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851786,500.0,2015-06-25 06:00:00+00:00,2015-10-11 18:15:49.392999+00:00,,,,,,,,,,Western Outfitters & Workwear,PO Box 5182,Carlsbad,NM,88220,united states,,,Retail,,205679,2,,41925,2,1,Western Outfitters & Workwear,'5182':6 '88220':9 'box':5 'carlsbad':7 'nm':8 'outfitt':2 'po':4 'western':1 'workwear':3,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851782,1000.0,2015-06-25 06:00:00+00:00,2015-10-11 18:13:26.573005+00:00,,,,,,,,,,AMPI Inc,PO Box 5182,Carlsbad,NM,88220,united states,,,Real Estate,,205676,2,,41925,2,1,AMPI Inc,'5182':5 '88220':8 'ampi':1 'box':4 'carlsbad':6 'inc':2 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851781,1000.0,2015-06-25 06:00:00+00:00,2015-10-11 18:12:29.622997+00:00,,,,,,,,,,BES Properties LLC,PO Box 5182,Carlsbad,NM,88220,United States,,,Real Estate,,205675,2,,41925,2,1,BES Properties LLC,'5182':6 '88220':9 'bes':1 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'properti':2,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851784,1000.0,2015-06-25 06:00:00+00:00,2015-10-11 18:15:09.257002+00:00,,,,,,,,,,RMI Properties LLC,PO Box 5182,Carlsbad,NM,88220,united states,,,Real Estate,,205678,2,,41925,2,1,RMI Properties LLC,'5182':6 '88220':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'properti':2 'rmi':1,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851787,1000.0,2015-09-10 06:00:00+00:00,2015-10-11 18:17:08.210000+00:00,,,,,,,,,,Allied Land Services LLC,PO Box 1040,Carlsbad,NM,88220,united states,,,Real Estate,,205680,2,,41925,2,1,Allied Land Services LLC,'1040':7 '88220':10 'alli':1 'box':6 'carlsbad':8 'land':2 'llc':4 'nm':9 'po':5 'servic':3,Monetary contribution,7246,Mark Cage,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
903364,100.0,2015-12-01 07:00:00+00:00,2016-04-10 17:43:58.493004+00:00,,,,,,Deborah,,Jacobs,,,3806 John Simpson Trl,Austin,TX,78732,United States,,,,,215993,1,,42478,2,1,Deborah Jacobs,'3806':3 '78732':9 'austin':7 'deborah':1 'jacob':2 'john':4 'simpson':5 'trl':6 'tx':8,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903369,2000.0,2016-01-15 07:00:00+00:00,2016-04-10 17:45:10.563002+00:00,,,,,,Angela,,Johnston,,,PO Box 1034,Carlsbad,NM,88220,United States,,,Rental Real Estate,,215994,1,,42478,2,1,Angela Johnston,'1034':5 '88220':8 'angela':1 'box':4 'carlsbad':6 'johnston':2 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903394,34.0,2016-01-26 07:00:00+00:00,2016-04-10 18:04:20.353000+00:00,,,,,,,,,,,,,,,,,,,,,,,42478,2,3,,'anonym':1,Anonymous Contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903372,250.0,2016-01-26 07:00:00+00:00,2016-04-10 17:48:41.279996+00:00,,,,,,,,,,George Gandy Insurance,916 S 13th St,Artesia,NM,88210,United States,,,Insurance,,215996,11,,42478,2,1,George Gandy Insurance,'13th':6 '88210':10 '916':4 'artesia':8 'gandi':2 'georg':1 'insur':3 'nm':9 'st':7,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903374,50.0,2016-01-26 07:00:00+00:00,2016-04-10 17:49:36.772997+00:00,,,,,,Dalaci,,Baumgardner,,,R292 N 13th St,Artesia,NM,88210,United States,,,,,215998,1,,42478,2,1,Dalaci Baumgardner,'13th':5 '88210':9 'artesia':7 'baumgardn':2 'dalaci':1 'n':4 'nm':8 'r292':3 'st':6,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903375,2000.0,2016-01-29 07:00:00+00:00,2016-04-10 17:50:47.219997+00:00,,,,,,Mack,,Chase,,,PO Box 693,Artesia,NM,88210,United States,,,Oil and Gas,,215999,1,,42478,2,1,Mack Chase,'693':5 '88210':8 'artesia':6 'box':4 'chase':2 'mack':1 'nm':7 'po':3,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903376,250.0,2016-02-02 07:00:00+00:00,2016-04-10 06:00:00+00:00,,,,,,Alvin,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,Contract pumping,,219594,1,,42478,2,1,Alvin  Kincaid,'2802':3 '88220':7 'alvin':1 'carlsbad':5 'kincaid':2 'legion':4 'nm':6,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903382,200.0,2016-02-05 07:00:00+00:00,2016-04-10 17:55:29.133002+00:00,,,,,,Sandi,,Wilkie,,,PO Box 1873,Carlsbad,NM,88220,United States,,,,,216009,1,,42478,2,1,Sandi Wilkie,'1873':5 '88220':8 'box':4 'carlsbad':6 'nm':7 'po':3 'sandi':1 'wilki':2,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903381,1000.0,2016-02-11 07:00:00+00:00,2016-04-10 17:54:34.609997+00:00,,,,,,,,,,Allied Land Services LLC,PO Box 1040,Carlsbad,NM,88220,United States,,,Land man,,216008,2,,42478,2,1,Allied Land Services LLC,'1040':7 '88220':10 'alli':1 'box':6 'carlsbad':8 'land':2 'llc':4 'nm':9 'po':5 'servic':3,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903450,80.0,2016-02-12 07:00:00+00:00,2016-04-10 18:50:05.969996+00:00,,,,,,Jane,,Frost,,,1213 Lansun Dr,Carlsbad,NM,88220,United States,,,,,216047,1,,42478,2,1,Jane Frost,'1213':3 '88220':8 'carlsbad':6 'dr':5 'frost':2 'jane':1 'lansun':4 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903378,200.0,2016-02-15 07:00:00+00:00,2016-04-10 17:52:47.950000+00:00,,,,,,Ronald,,Barron,,,1011 E Fairground,Artesia,NM,88220,United States,,,,,216003,1,,42478,2,1,Ronald Barron,'1011':3 '88220':8 'artesia':6 'barron':2 'e':4 'fairground':5 'nm':7 'ronald':1,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903385,200.0,2016-03-16 06:00:00+00:00,2016-04-10 17:57:48.219999+00:00,,,,,,Ralph,,Nix,Jr,,611 W Main St,Artesia,NM,88210,United States,,,,,216010,1,,42478,2,1,Ralph Nix Jr,'611':4 '88210':10 'artesia':8 'jr':3 'main':6 'nix':2 'nm':9 'ralph':1 'st':7 'w':5,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903393,500.0,2016-03-22 06:00:00+00:00,2016-04-10 18:03:19+00:00,,,,,,David,,Sepich,,,801 N 8th St,Carlsbad,NM,88220,United States,,,Janitorial supply,,216015,1,,42478,2,1,David Sepich,'801':3 '88220':9 '8th':5 'carlsbad':7 'david':1 'n':4 'nm':8 'sepich':2 'st':6,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903390,200.0,2016-03-22 06:00:00+00:00,2016-04-10 18:01:20.342997+00:00,,,,,,Ray,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,,,216014,1,,42478,2,1,Ray Westall,'4':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'po':3 'ray':1 'westal':2,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903396,50.0,2016-03-30 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,,,,James,,Crouch,,,107 S 14th,Artesia,NM,88210,United States,,,,,216016,1,,42478,2,1,James  Crouch,'107':3 '14th':5 '88210':8 'artesia':6 'crouch':2 'jame':1 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903387,250.0,2016-03-30 06:00:00+00:00,2016-04-10 17:59:10.442999+00:00,,,,,,Jason,,Wyatt,,,1901 Blue Quail Ct,Carlsbad,NM,88220,United States,,,Bank officer,,216012,1,,42478,2,1,Jason Wyatt,'1901':3 '88220':9 'blue':4 'carlsbad':7 'ct':6 'jason':1 'nm':8 'quail':5 'wyatt':2,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903388,500.0,2016-03-30 06:00:00+00:00,2016-04-10 17:59:44.147000+00:00,,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Bank officer,,216013,1,,42478,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903400,300.0,2016-03-30 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,,,,Tony,,Hernandez,,,1771 Pecos Hwy,Loving,NM,88256,United States,,,county commissioner,,216018,1,99,42478,2,1,Tony  Hernandez,'1771':3 '88256':8 'hernandez':2 'hwi':5 'love':6 'nm':7 'peco':4 'toni':1,Monetary contribution,7246,Mark Cage,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932825,100.0,2016-04-08 06:00:00+00:00,2016-05-09 17:02:59.576997+00:00,,,,,,Patty,,Duncan,,,1610 Northgate Pl,Artesia,NM,88210,United States,,,,,222906,1,,43553,2,1,Patty Duncan,'1610':3 '88210':8 'artesia':6 'duncan':2 'nm':7 'northgat':4 'patti':1 'pl':5,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932841,200.0,2016-04-11 06:00:00+00:00,2016-05-09 17:05:13.230004+00:00,,,,,,Treva,,Porter,,,1404 Stagner Dr,Carlsbad,NM,88220,United States,,,,,222910,1,,43553,2,1,Treva Porter,'1404':3 '88220':8 'carlsbad':6 'dr':5 'nm':7 'porter':2 'stagner':4 'treva':1,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932874,2140.0,2016-04-12 06:00:00+00:00,2016-05-09 17:13:02.380000+00:00,,,Research,,,,,,,Means Real Estate,927 N Canal,Carlsbad,NM,88220,United States,,,Real Estate,,222923,2,,43553,2,2,Means Real Estate,'88220':9 '927':4 'canal':6 'carlsbad':7 'estat':3 'mean':1 'n':5 'nm':8 'real':2,In Kind contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932850,500.0,2016-04-13 06:00:00+00:00,2016-05-09 17:07:10.102999+00:00,,,,,,,,,,Allied Land Services LLC,PO Box 1040,Carlsbad,NM,88220,united states,,,Real Estate,,205680,2,,43553,2,1,Allied Land Services LLC,'1040':7 '88220':10 'alli':1 'box':6 'carlsbad':8 'land':2 'llc':4 'nm':9 'po':5 'servic':3,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932845,250.0,2016-04-21 06:00:00+00:00,2016-05-09 17:06:35.792997+00:00,,,,,,Tawnya,,Henry,,,2404 Sierra Vista,Arteisa,NM,88210,United States,,,restaurant owner,,222911,1,,43553,2,1,Tawnya Henry,'2404':3 '88210':8 'arteisa':6 'henri':2 'nm':7 'sierra':4 'tawnya':1 'vista':5,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932857,500.0,2016-04-21 06:00:00+00:00,2016-05-09 17:07:40.237003+00:00,,,,,,Ralph,,Nix,Jr,,611 W Main St,Artesia,NM,88210,United States,,,Self employed,,216010,1,,43553,2,1,Ralph Nix Jr,'611':4 '88210':10 'artesia':8 'jr':3 'main':6 'nix':2 'nm':9 'ralph':1 'st':7 'w':5,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932884,107.56,2016-04-22 06:00:00+00:00,2016-05-09 17:15:55.493001+00:00,,,Photography,,,,,,,Means Real Estate,927 N Canal,Carlsbad,NM,88220,United States,,,Real Estate,,222923,2,,43553,2,2,Means Real Estate,'88220':9 '927':4 'canal':6 'carlsbad':7 'estat':3 'mean':1 'n':5 'nm':8 'real':2,In Kind contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932863,2500.0,2016-04-29 06:00:00+00:00,2016-05-09 17:10:54.229999+00:00,,,,,,Denise,,Griffith,,,1402 Stagner Dr,Carlsbad,NM,88220,United States,,,real estate,,222918,1,,43553,2,1,Denise Griffith,'1402':3 '88220':8 'carlsbad':6 'denis':1 'dr':5 'griffith':2 'nm':7 'stagner':4,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932860,2500.0,2016-04-29 06:00:00+00:00,2016-05-09 17:09:56.887001+00:00,,,,,,Alan,,Griffith,,,1402 Stagner Dr,Carlsbad,NM,88220,United States,,,detective,,222916,1,,43553,2,1,Alan Griffith,'1402':3 '88220':8 'alan':1 'carlsbad':6 'dr':5 'griffith':2 'nm':7 'stagner':4,Monetary contribution,7246,Mark Cage,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946804,2500.0,2016-05-17 06:00:00+00:00,2016-06-02 15:57:37.429998+00:00,,,,,,,,,,Henry McDonald Farms LLC,PO Box 597,Loving,NM,88256,United States,,,Farm,,227325,2,,44875,2,1,Henry McDonald Farms LLC,'597':7 '88256':10 'box':6 'farm':3 'henri':1 'llc':4 'love':8 'mcdonald':2 'nm':9 'po':5,Monetary contribution,7246,Mark Cage,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946819,100.0,2016-05-17 06:00:00+00:00,2016-06-02 15:58:32.890002+00:00,,,,,,James,,Knott,,,3302 National Parks Hwy,Carlsbad,NM,88220,United States,,,,,227326,1,,44875,2,1,James Knott,'3302':3 '88220':9 'carlsbad':7 'hwi':6 'jame':1 'knott':2 'nation':4 'nm':8 'park':5,Monetary contribution,7246,Mark Cage,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971621,50.0,2016-06-04 06:00:00+00:00,2016-07-07 17:52:00.829998+00:00,,,,,,Mildred,,Daugherty,,,307A Moore Dr,Carlsbad,NM,88220,United States,,,,,232243,1,,46071,2,1,Mildred Daugherty,'307a':3 '88220':8 'carlsbad':6 'daugherti':2 'dr':5 'mildr':1 'moor':4 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971623,300.0,2016-06-06 06:00:00+00:00,2016-07-07 17:52:53.729996+00:00,,,,,,Dick,,Forrest,,,112 Dickson Ln,Carlsbad,NM,88220,United States,,,retired,,232247,1,,46071,2,1,Dick Forrest,'112':3 '88220':8 'carlsbad':6 'dick':1 'dickson':4 'forrest':2 'ln':5 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971617,100.0,2016-06-08 06:00:00+00:00,2016-07-07 17:51:24.379998+00:00,,,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,232241,1,,46071,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,7246,Mark Cage,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971615,1900.0,2016-06-14 06:00:00+00:00,2016-07-07 17:50:44.237003+00:00,,,,,,Ande,,Marbach,,,1762 Queens Hwy,Carlsbad,NM,88220,United States,,,rancher,,232238,1,,46071,2,1,Ande Marbach,'1762':3 '88220':8 'and':1 'carlsbad':6 'hwi':5 'marbach':2 'nm':7 'queen':4,Monetary contribution,7246,Mark Cage,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1010195,500.0,2016-08-29 06:00:00+00:00,2016-09-12 20:56:50.856999+00:00,,,,,,,,,,Par Three Properties LLC,919 S First St,Artesia,NM,88210,United States,,,Real Estate,,239514,2,,46443,2,1,Par Three Properties LLC,'88210':11 '919':5 'artesia':9 'first':7 'llc':4 'nm':10 'par':1 'properti':3 'st':8 'three':2,Monetary contribution,7246,Mark Cage,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010265,300.0,2016-08-31 06:00:00+00:00,2016-09-12 20:58:14.200003+00:00,,,,,,,,,,Shorts Paint & Body Works,412 E Greene St,Carlsbad,NM,88220,united states,,,Automotive Repair,,239519,2,,46443,2,1,Shorts Paint & Body Works,'412':5 '88220':11 'bodi':3 'carlsbad':9 'e':6 'green':7 'nm':10 'paint':2 'short':1 'st':8 'work':4,Monetary contribution,7246,Mark Cage,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010284,1000.0,2016-09-01 06:00:00+00:00,2016-09-12 21:00:37.852998+00:00,,,,,,,,,,Henry McDonald Farms LLC,PO Box 597,Loving,NM,88256,United States,,,Farm,,239531,2,,46443,2,1,Henry McDonald Farms LLC,'597':7 '88256':10 'box':6 'farm':3 'henri':1 'llc':4 'love':8 'mcdonald':2 'nm':9 'po':5,Monetary contribution,7246,Mark Cage,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1010276,60.0,2016-09-05 06:00:00+00:00,2016-09-12 20:59:28.607001+00:00,,,,,,Jane,,Crider,,,1213 Lansun Dr,Carlsbad,NM,88220,United States,,,,,239525,1,,46443,2,1,Jane Crider,'1213':3 '88220':8 'carlsbad':6 'crider':2 'dr':5 'jane':1 'lansun':4 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023945,500.0,2016-09-19 06:00:00+00:00,2016-10-11 16:06:34.529999+00:00,,,,,,Ray,,Westall,,,PO Box 4,Loco Hills,NM,88255,United States,,,rancher,,243710,1,,47432,2,1,Ray Westall,'4':5 '88255':9 'box':4 'hill':7 'loco':6 'nm':8 'po':3 'ray':1 'westal':2,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023942,100.0,2016-09-21 06:00:00+00:00,2016-10-11 16:05:27.233005+00:00,,,,,,Todd,,Hyden,,,308 Who Who Dr,Carlsbad,NM,88220,United States,,,,,243707,1,,47432,2,1,Todd Hyden,'308':3 '88220':9 'carlsbad':7 'dr':6 'hyden':2 'nm':8 'todd':1,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023921,250.0,2016-09-21 06:00:00+00:00,2016-10-11 16:01:05.649998+00:00,,,,,,Carolyn,,Caudill,,,1217 W Thomas,Carlsbad,NM,88220,United States,,,Realtor,,243690,1,,47432,2,1,Carolyn Caudill,'1217':3 '88220':8 'carlsbad':6 'carolyn':1 'caudil':2 'nm':7 'thoma':5 'w':4,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023896,247.56,2016-09-22 06:00:00+00:00,2016-10-11 15:57:59.469998+00:00,,,,,,Alan,,Griffith,,,1402 Stagner Dr,Carlsbad,NM,88220,United States,,,,,243674,1,,47432,2,1,Alan Griffith,'1402':3 '88220':8 'alan':1 'carlsbad':6 'dr':5 'griffith':2 'nm':7 'stagner':4,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023892,252.44,2016-09-22 06:00:00+00:00,2016-10-11 15:56:24.772998+00:00,,,,,,,,,,Means Real Estate,927 N Canal,Carlsbad,NM,88220,United States,,,Real Estate,,222923,2,,47432,2,1,Means Real Estate,'88220':9 '927':4 'canal':6 'carlsbad':7 'estat':3 'mean':1 'n':5 'nm':8 'real':2,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023923,125.0,2016-09-23 06:00:00+00:00,2016-10-11 16:01:57.160001+00:00,,,,,,Raul,,Quintana,,,1608 Mission Ave,Carlsbad,NM,88220,United States,,,,,243693,1,,47432,2,1,Raul Quintana,'1608':3 '88220':8 'ave':5 'carlsbad':6 'mission':4 'nm':7 'quintana':2 'raul':1,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023910,250.0,2016-09-23 06:00:00+00:00,2016-10-11 15:59:09.413002+00:00,,,,,,Wanda,,Welch,,,1201 N Shore Dr,Carlsbad,NM,88220,United States,,,real estate,,243680,1,,47432,2,1,Wanda Welch,'1201':3 '88220':9 'carlsbad':7 'dr':6 'n':4 'nm':8 'shore':5 'wanda':1 'welch':2,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023912,250.0,2016-09-23 06:00:00+00:00,2016-10-11 15:59:54.859998+00:00,,,,,,Lori,,Aho,,,900 Fountain Dr,Carlsbad,NM,88220,United States,,,real estate,,243682,1,,47432,2,1,Lori Aho,'88220':8 '900':3 'aho':2 'carlsbad':6 'dr':5 'fountain':4 'lori':1 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021954,100.0,2016-09-27 06:00:00+00:00,2016-10-10 22:11:26.493000+00:00,,,,,,Susan,,Forrest,,,208 Dickson Ln,Carlsbad,NM,88220,United States,,,,,243174,1,,47432,2,1,Susan Forrest,'208':3 '88220':8 'carlsbad':6 'dickson':4 'forrest':2 'ln':5 'nm':7 'susan':1,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021956,100.0,2016-09-27 06:00:00+00:00,2016-10-10 22:12:08.633001+00:00,,,,,,Brenda,,Suggs,,,2516 Ferguson Rd,Carlsbad,NM,88220,United States,,,,,243176,1,,47432,2,1,Brenda Suggs,'2516':3 '88220':8 'brenda':1 'carlsbad':6 'ferguson':4 'nm':7 'rd':5 'sugg':2,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023886,250.0,2016-09-27 06:00:00+00:00,2016-10-11 15:55:46.779997+00:00,,,,,,David,,Perini,,,PO Box 3079,Carlsbad,NM,88220,United States,,,retired,,243665,1,,47432,2,1,David Perini,'3079':5 '88220':8 'box':4 'carlsbad':6 'david':1 'nm':7 'perini':2 'po':3,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021958,250.0,2016-09-27 06:00:00+00:00,2016-10-10 22:12:57.226997+00:00,,,,,,Jack,,Childress,,,811 Merion Dr,Carlsbad,NM,88220,United States,,,retired,,243179,1,,47432,2,1,Jack Childress,'811':3 '88220':8 'carlsbad':6 'childress':2 'dr':5 'jack':1 'merion':4 'nm':7,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023949,500.0,2016-09-28 06:00:00+00:00,2016-10-11 16:07:16.590003+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,United States,,,Oil and Gas,,243712,1,,47432,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,7246,Mark Cage,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050773,200.0,2016-10-12 06:00:00+00:00,2016-11-04 03:46:21.369999+00:00,,,,,,Sharon,,Skinner,,,412 Corinne Pl,Carlsbad,NM,88220,United States,,,,,249872,1,,48455,2,1,Sharon Skinner,'412':3 '88220':8 'carlsbad':6 'corinn':4 'nm':7 'pl':5 'sharon':1 'skinner':2,Monetary contribution,7246,Mark Cage,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050776,250.0,2016-10-18 06:00:00+00:00,2016-11-04 03:47:58.422998+00:00,,,,,,,,,,Valerie 1 LLC,PO Box 3142,Carlsbad,NM,88220,united states,,,Construction,,249873,2,,48455,2,1,Valerie 1 LLC,'1':2 '3142':6 '88220':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'po':4 'valeri':1,Monetary contribution,7246,Mark Cage,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050777,200.0,2016-10-26 06:00:00+00:00,2016-11-04 03:48:53.459997+00:00,,,,,,,,,,Superior Express LLC,PO Box 1326,Artesia,NM,88210,United States,,,,,249874,2,,48455,2,1,Superior Express LLC,'1326':6 '88210':9 'artesia':7 'box':5 'express':2 'llc':3 'nm':8 'po':4 'superior':1,Monetary contribution,7246,Mark Cage,candidate,2016-11-03 06:00:00+00:00,2016 Third General
