id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
58652,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116101,,Virginia,E.,Garcia,,,P. O. Box 3792,Roswell,NM,88202-3792,,,,,,,11,,9133,2,1,Virginia  E. Garcia,'-3792':11 '3792':7 '88202':10 'box':6 'e':2 'garcia':3 'nm':9 'o':5 'p':4 'roswel':8 'virginia':1,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58642,25.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116080,,Leticia,P.,Gomez,,,519 South Pinon,Roswell,NM,88203,,,,,,,11,,9133,2,1,Leticia P. Gomez,'519':4 '88203':9 'gomez':3 'leticia':1 'nm':8 'p':2 'pinon':6 'roswel':7 'south':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
161882,4640.85,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116224,,,,,,NM Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,9133,2,2,NM Democratic Legislative Campaign Committee,"'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':4 'committe':5 'democrat':2 'legisl':3 'nm':1,11 'o':7 'p':6",In Kind contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58618,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115540,,,,,,Roswell Summit Apartments,P. O. Box 2167,Roswell,NM,88202,,,,,,,11,,9133,2,1,Roswell Summit Apartments,"'2167':7 '88202':10 'apart':3 'box':6 'nm':9 'o':5 'p':4 'roswel':1,8 'summit':2",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
161883,175.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116505,,,,,,Democratic Party of New Mexico,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,9133,2,2,Democratic Party of New Mexico,'1301':6 '87110':12 'albuquerqu':10 'democrat':1 'mexico':5 'ne':9 'new':4 'nm':11 'parti':2 'pedro':8 'san':7,In Kind contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58612,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115528,,,,,,"Country Investment, Inc.",P. O. Box 2167,Roswell,NM,88202,,,,,,,11,,9133,2,1,"Country Investment, Inc.",'2167':7 '88202':10 'box':6 'countri':1 'inc':3 'invest':2 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58673,800.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116150,,,,,,Ben Lujan Speaker Fund,05 ENTRADA CELEDON Y NESTORA,Santa Fe,NM,87506,,,,,,,11,,9133,2,1,Ben Lujan Speaker Fund,'05':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58682,10.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116171,,Betty,,Patterson,,,757 San Ysidro Road,Las Cruces,NM,88007,,,,,,,11,,9133,2,1,Betty  Patterson,'757':3 '88007':10 'betti':1 'cruce':8 'las':7 'nm':9 'patterson':2 'road':6 'san':4 'ysidro':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58608,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115522,,,,,,"ABO Center, LLC",P. O. Box 2167,Roswell,NM,88202,,,,,,,11,,9133,2,1,"ABO Center, LLC",'2167':7 '88202':10 'abo':1 'box':6 'center':2 'llc':3 'nm':9 'o':5 'p':4 'roswel':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58349,500.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115221,,,,,,Conserv. Voters New Mexico,320 Aztec St. Suite B,Santa Fe,NM,87501,,,,,,,11,,9133,2,1,Conserv. Voters New Mexico,'320':5 '87501':13 'aztec':6 'b':9 'conserv':1 'fe':11 'mexico':4 'new':3 'nm':12 'santa':10 'st':7 'suit':8 'voter':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58638,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116073,,Rhonda,M.,Robinson,,,P. O. Box 3772,Roswell,NM,88202,,,,,,,11,,9133,2,1,Rhonda M. Robinson,'3772':7 '88202':10 'box':6 'm':2 'nm':9 'o':5 'p':4 'rhonda':1 'robinson':3 'roswel':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58626,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115552,,Sharon,A.,Morgan,,,1664 Todd Place,Bosque Farms,NM,87068,,,,,,,11,,9133,2,1,Sharon A. Morgan,'1664':4 '87068':10 'bosqu':7 'farm':8 'morgan':3 'nm':9 'place':6 'sharon':1 'todd':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58630,25.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115559,,Eduardo,,Holguin,,,2007 Botulph Road,Santa Fe,NM,87505-5725,,,,,,,11,,9133,2,1,Eduardo  Holguin,'-5725':10 '2007':3 '87505':9 'botulph':4 'eduardo':1 'fe':7 'holguin':2 'nm':8 'road':5 'santa':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58356,200.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115231,,B.,Kay,Brilliant,,,3108 Payupki Circle,Santa Fe,NM,87507-3515,,,,,,,11,,9133,2,1,B. Kay Brilliant,'-3515':11 '3108':4 '87507':10 'b':1 'brilliant':3 'circl':6 'fe':8 'kay':2 'nm':9 'payupki':5 'santa':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58646,20.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116086,,Hilda,A.,Sanchez,,,1611 South Cottonwood,Roswell,NM,88203-6809,,,,,,,11,,9133,2,1,Hilda A. Sanchez,'-6809':10 '1611':4 '88203':9 'cottonwood':6 'hilda':1 'nm':8 'roswel':7 'sanchez':3 'south':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58677,10.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116159,,Katherine,A.,Porter,,,2855 Scenic Ridge Loop,Las Cruces,NM,88011,,,,,,,11,,9133,2,1,Katherine A. Porter,'2855':4 '88011':11 'cruce':9 'katherin':1 'las':8 'loop':7 'nm':10 'porter':3 'ridg':6 'scenic':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58343,1000.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115209,,,,,,NEA-NM Education PAC,2007 Botulph,Santa Fe,NM,87504,,,,,,,11,,9133,2,1,NEA-NM Education PAC,"'2007':6 '87504':11 'botulph':7 'educ':4 'fe':9 'nea':2 'nea-nm':1 'nm':3,10 'pac':5 'santa':8",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58614,250.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115532,,,,,,"Southern Sky Investment, Inc.",P. O. Box 2167,Roswell,NM,88202,,,,,,,11,,9133,2,1,"Southern Sky Investment, Inc.",'2167':8 '88202':11 'box':7 'inc':4 'invest':3 'nm':10 'o':6 'p':5 'roswel':9 'sky':2 'southern':1,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58635,40.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116065,,Charles,D.,Goodmacher,,,633 Sonora Road NE,Rio Rancho,NM,87144,,,,,,,11,,9133,2,1,Charles D. Goodmacher,'633':4 '87144':11 'charl':1 'd':2 'goodmach':3 'ne':7 'nm':10 'rancho':9 'rio':8 'road':6 'sonora':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58758,500.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116437,,,,,,Conservation Voters NM Action Fund,320 Aztec St. Suite B,Santa Fe,NM,87501,,,,,,,11,,9133,2,1,Conservation Voters NM Action Fund,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'suit':9 'voter':2",Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
161881,5300.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116205,,,,,,Bill Richardson for Governor 2006,111 Lomas Blvd. NW Suite 120,Albuquerque,NM,87102,,,,,,,11,,9133,2,2,Bill Richardson for Governor 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':13 'nw':9 'richardson':2 'suit':10,In Kind contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58623,50.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115548,,C.,L.,Teweleit,,,2334 Union Avenue,Alamogordo,NM,88310,,,,,,,11,,9133,2,1,C. L. Teweleit,'2334':4 '88310':9 'alamogordo':7 'avenu':6 'c':1 'l':2 'nm':8 'teweleit':3 'union':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58364,4000.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115242,,,,,,Coir Committee on Individual Responsibility,P. O. Box 301,Albuquerque,NM,87103,,,,,,,11,,9133,2,1,Coir Committee on Individual Responsibility,'301':9 '87103':12 'albuquerqu':10 'box':8 'coir':1 'committe':2 'individu':4 'nm':11 'o':7 'p':6 'respons':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58685,10.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116180,,Lee,,Harrell,,,1007 West 3rd. Street,Roswell,NM,88201,,,,,,,11,,9133,2,1,Lee  Harrell,'1007':3 '3rd':5 '88201':9 'harrel':2 'lee':1 'nm':8 'roswel':7 'street':6 'west':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58657,100.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116111,,LaNelle,,Witt,,,2619 Coronado Drive,Roswell,NM,88201,,,,,,,11,,9133,2,1,LaNelle   Witt,'2619':3 '88201':8 'coronado':4 'drive':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
58690,10.0,2006-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,116189,,Betty,C.,Madrid,,,802 Twin Diamond Road,Roswell,NM,88201,,,,,,,11,,9133,2,1,Betty  C. Madrid,'802':4 '88201':10 'betti':1 'c':2 'diamond':6 'madrid':3 'nm':9 'road':7 'roswel':8 'twin':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-10-10 06:00:00+00:00,First General
72664,10.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424925,,Donna,,Garcia,,,1307-A East College St.,Roswell,NM,88201,,,,,,,11,,9140,2,1,Donna   Garcia,'1307':3 '88201':10 'colleg':6 'donna':1 'east':5 'garcia':2 'nm':9 'roswel':8 'st':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72674,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424946,,Robert,,Martinez,,,1213 North Union,Roswell,NM,88201,,,,,,,11,,9140,2,1,Robert  Martinez,'1213':3 '88201':8 'martinez':2 'nm':7 'north':4 'robert':1 'roswel':6 'union':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72673,10.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424945,,Clara,G,Silva,,,P. O. Box 275,La Luz,NM,88337,,,,,,,11,,9140,2,1,Clara G Silva,'275':7 '88337':11 'box':6 'clara':1 'g':2 'la':8 'luz':9 'nm':10 'o':5 'p':4 'silva':3,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72666,30.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424930,,Eugene,S,Garcia,,,P. O. Box 314,La Luz,NM,88337,,,,,,,11,,9140,2,1,Eugene S Garcia,'314':7 '88337':11 'box':6 'eugen':1 'garcia':3 'la':8 'luz':9 'nm':10 'o':5 'p':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72658,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424912,,,,,,Bingaman Re-Election Campaign,P. O. Box 16210,Albuquerque,NM,87191,,,,,,,11,,9140,2,1,Bingaman Re-Election Campaign,'16210':9 '87191':12 'albuquerqu':10 'bingaman':1 'box':8 'campaign':5 'elect':4 'nm':11 'o':7 'p':6 're':3 're-elect':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72661,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424916,,Len,,Stokes,,,P. O. Box 2011,Alto,NM,88312,,,,,,,11,,9140,2,1,Len  Stokes,'2011':6 '88312':9 'alto':7 'box':5 'len':1 'nm':8 'o':4 'p':3 'stoke':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72669,25.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424936,,Leon,J,Oliva,,,5736 Devon,El Paso,TX,79924,,,,,,,11,,9140,2,1,Leon J Oliva,'5736':4 '79924':9 'devon':5 'el':6 'j':2 'leon':1 'oliva':3 'paso':7 'tx':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
162299,2837.68,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424957,,,,,,Bill Richardson for Governor 2006,111 Lomas Blvd. NW Suite 120,Albuquerque,NM,87102,,,,,,,11,,9140,2,2,Bill Richardson for Governor 2006,'111':6 '120':11 '2006':5 '87102':14 'albuquerqu':12 'bill':1 'blvd':8 'governor':4 'loma':7 'nm':13 'nw':9 'richardson':2 'suit':10,In Kind contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
162300,22833.86,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424960,,,,,,Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,,,,,,,11,,9140,2,2,Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,In Kind contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72659,2000.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424913,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,,,,,,,11,,9140,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72667,10.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424932,,Femia,S,Garcia,,,2 Baca Road North,La Luz,NM,88337,,,,,,,11,,9140,2,1,Femia S Garcia,'2':4 '88337':11 'baca':5 'femia':1 'garcia':3 'la':8 'luz':9 'nm':10 'north':7 'road':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72672,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424942,,Margaret,,Acevedo,,,407 N. Elm Ave.,Roswell,NM,88201,,,,,,,11,,9140,2,1,Margaret  Acevedo,'407':3 '88201':9 'acevedo':2 'ave':6 'elm':5 'margaret':1 'n':4 'nm':8 'roswel':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72663,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424922,,,,,,Animal Protection Voters PAC,P. O. Box 11651,Albuquerque,NM,87192,,,,,,,11,,9140,2,1,Animal Protection Voters PAC,'11651':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'nm':10 'o':6 'p':5 'pac':4 'protect':2 'voter':3,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72670,130.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424938,,Tam,,Borovina,,,1005 West Hobson Road,Roswell,NM,88203,,,,,,,11,,9140,2,1,Tam  Borovina,'1005':3 '88203':9 'borovina':2 'hobson':5 'nm':8 'road':6 'roswel':7 'tam':1 'west':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72675,10.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424953,,Frank,,Martinez,,,3904 Futura Drive,Roswell,NM,88201,,,,,,,11,,9140,2,1,Frank  Martinez,'3904':3 '88201':8 'drive':5 'frank':1 'futura':4 'martinez':2 'nm':7 'roswel':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72660,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424914,,,,,,Committee to Elect Diane Denish,2604 Morrow N.E.,Albuquerque,NM,87106,,,,,,,11,,9140,2,1,Committee to Elect Diane Denish,'2604':6 '87106':11 'albuquerqu':9 'committe':1 'denish':5 'dian':4 'elect':3 'morrow':7 'n.e':8 'nm':10,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
162301,1111.79,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424962,,,,,,Diane Denish for Lt. Governor,P. O. Box 30561,Albuquerque,NM,87190,,,,,,,11,,9140,2,2,Diane Denish for Lt. Governor,'30561':9 '87190':12 'albuquerqu':10 'box':8 'denish':2 'dian':1 'governor':5 'lt':4 'nm':11 'o':7 'p':6,In Kind contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72662,250.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424919,,,,,,Laurel Healthcare Providers,"6001 Indian School Rd, Suite 410",Albuquerque,NM,87110,,,,,,,11,,9140,2,1,Laurel Healthcare Providers,'410':9 '6001':4 '87110':12 'albuquerqu':10 'healthcar':2 'indian':5 'laurel':1 'nm':11 'provid':3 'rd':7 'school':6 'suit':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72671,10.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424941,,Melanie,,Martinez,,,1616 South Michigan Ave.,Roswell,NM,88203,,,,,,,11,,9140,2,1,Melanie  Martinez,'1616':3 '88203':9 'ave':6 'martinez':2 'melani':1 'michigan':5 'nm':8 'roswel':7 'south':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72665,50.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424927,,Pat,,Chavez,,,1508 Escondida Ct.,Santa Fe,NM,87507,,,,,,,11,,9140,2,1,Pat  Chavez,'1508':3 '87507':9 'chavez':2 'ct':5 'escondida':4 'fe':7 'nm':8 'pat':1 'santa':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
10498,15.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424948,,,,,,,,,,,,,,,,,,,9140,2,3,,,Anonymous Contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
72668,100.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424934,,Ernesto,D,Martinez,,,617 Greenbriar St.,Roswell,NM,88203,,,,,,,11,,9140,2,1,Ernesto D Martinez,'617':4 '88203':9 'd':2 'ernesto':1 'greenbriar':5 'martinez':3 'nm':8 'roswel':7 'st':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-11-02 07:00:00+00:00,Second General
76295,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663276,,,,,,"Coppler & Mannick, P.C.",645 Don Gaspar Avenue,Santa Fe,NM,87505,,,,,,,11,,9135,2,1,"Coppler & Mannick, P.C.",'645':4 '87505':11 'avenu':7 'coppler':1 'fe':9 'gaspar':6 'mannick':2 'nm':10 'p.c':3 'santa':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76290,10.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663263,,Paul,,Silva,,,3690 Calcite St.,Las Cruces,NM,88012,,,,,,,11,,9135,2,1,Paul  Silva,'3690':3 '88012':9 'calcit':4 'cruce':7 'las':6 'nm':8 'paul':1 'silva':2 'st':5,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76283,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663242,,Ricardo,,Lopez,,,905 - 110th Ave. NW,Coon Rapids,MN,55448,,,,,,,11,,9135,2,1,Ricardo  Lopez,'110th':4 '55448':10 '905':3 'ave':5 'coon':7 'lopez':2 'mn':9 'nw':6 'rapid':8 'ricardo':1,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76292,50.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663266,,Bennie,,Padilla,,,1503 East Holldand Drive,Roswell,NM,88203,,,,,,,11,,9135,2,1,Bennie  Padilla,'1503':3 '88203':9 'benni':1 'drive':6 'east':4 'holldand':5 'nm':8 'padilla':2 'roswel':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76322,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663331,,,,,,Sheryl Williams Stapleton Reelection Campain Acct.,P. O. Box 25385,Albuquerque,NM,87125,,,,,,,11,,9135,2,1,Sheryl Williams Stapleton Reelection Campain Acct.,'25385':10 '87125':13 'acct':6 'albuquerqu':11 'box':9 'campain':5 'nm':12 'o':8 'p':7 'reelect':4 'sheryl':1 'stapleton':3 'william':2,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76284,20.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663243,,Sammy,,Telles,,,32 Villa Christina,La Luz,NM,88337,,,,,,,11,,9135,2,1,Sammy  Telles,'32':3 '88337':9 'christina':5 'la':6 'luz':7 'nm':8 'sammi':1 'tell':2 'villa':4,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76307,100.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663301,,Andres,,Becerra,,,511 Mission Arch Drive,Roswell,NM,88201,,,,,,,11,,9135,2,1,Andres  Becerra,'511':3 '88201':9 'andr':1 'arch':5 'becerra':2 'drive':6 'mission':4 'nm':8 'roswel':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76314,50.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663316,,Richard,,"Lopez, Jr.",,,18019 Keystone BLF,San Antonio,TX,78258,,,,,,,11,,9135,2,1,"Richard  Lopez, Jr.",'18019':4 '78258':10 'antonio':8 'blf':6 'jr':3 'keyston':5 'lopez':2 'richard':1 'san':7 'tx':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76285,20.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663246,,Arthur,,Garcia,,,801 Martha Gale Street,El Paso,TX,79912,,,,,,,11,,9135,2,1,Arthur  Garcia,'79912':10 '801':3 'arthur':1 'el':7 'gale':5 'garcia':2 'martha':4 'paso':8 'street':6 'tx':9,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76282,10.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663237,,Connie,,Gonzales,,,2809 East Pine Lodge Road,Roswell,NM,88201,,,,,,,11,,9135,2,1,Connie  Gonzales,'2809':3 '88201':10 'conni':1 'east':4 'gonzal':2 'lodg':6 'nm':9 'pine':5 'road':7 'roswel':8,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76299,25.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663284,,Ivan,,Lacore,,,P. O. Box 576,Roswell,NM,88202,,,,,,,11,,9135,2,1,Ivan  Lacore,'576':6 '88202':9 'box':5 'ivan':1 'lacor':2 'nm':8 'o':4 'p':3 'roswel':7,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76368,10.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663459,,Stella,,Aguilar,,,1106 Marcial Circle,Tularosa,NM,88352,,,,,,,11,,9135,2,1,Stella  Aguilar,'1106':3 '88352':8 'aguilar':2 'circl':5 'marcial':4 'nm':7 'stella':1 'tularosa':6,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
76312,250.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663309,,,,,,Pueblo of Tesuque,Rt. 42 360-T,Santa Fe,NM,87506,,,,,,,11,,9135,2,1,Pueblo of Tesuque,'360':6 '42':5 '87506':11 'fe':9 'nm':10 'pueblo':1 'rt':4 'santa':8 'tesuqu':3,Monetary contribution,1281,Mr. Pablo J. Martinez,candidate,2006-12-07 07:00:00+00:00,Third General
