id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1245980,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,,,,,James Todd and Rebecca,,Holt,,Dallas Electric,PO. Box 1734,CLOVIS,NM,88101,USA,7254,,Office Manager,,,11,202,51730,2,1,Dallas Electric,'1734':10 '88101':13 'box':9 'clovi':11 'dalla':1 'electr':2 'holt':7 'jame':3 'nm':12 'po':8 'rebecca':6 'todd':4,Monetary contribution,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245981,500.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Robert,,Martinez,,,1400 Fairway Terrace #25,CLOVIS,NM,88101,USA,7254,,Retired,,,1,202,51730,2,1,Robert  Martinez,'1400':3 '25':6 '88101':9 'clovi':7 'fairway':4 'martinez':2 'nm':8 'robert':1 'terrac':5,Monetary contribution,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245982,100.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,,,,,,Cecil,,Lopez,,,814 Calle Verde SE,Albuquerque,NM,83100,USA,7254,,Contractor,,,1,202,51730,2,1,Cecil  Lopez,'814':3 '83100':9 'albuquerqu':7 'call':4 'cecil':1 'lopez':2 'nm':8 'se':6 'verd':5,Monetary contribution,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245984,50.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,,,,,Kerry,,Walsh,,Coffee Bistro,4101 N Prince,CLOVIS,NM,88101,USA,7254,,Owner,,,11,202,51730,2,1,Coffee Bistro,'4101':5 '88101':10 'bistro':2 'clovi':8 'coffe':1 'kerri':3 'n':6 'nm':9 'princ':7 'walsh':4,Monetary contribution,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245983,20.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,,,,Marcy,,White,,,1728 Fairway Terrace,CLOVIS,NM,88101,USA,7254,,Retired,,,1,202,51730,2,1,Marcy  White,'1728':3 '88101':8 'clovi':6 'fairway':4 'marci':1 'nm':7 'terrac':5 'white':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245985,1000.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Liz,,Villanes,,,513 Hall,CLOVIS,NM,88101,USA,7254,,Cosmatolagist,,,1,202,51730,2,1,Liz  Villanes,'513':3 '88101':7 'clovi':5 'hall':4 'liz':1 'nm':6 'villan':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1276889,700.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,,,,,,Robert,,Martinez,,,1400 Fairway Terrace #25,Clovis,NM,88101,USA,7631,,Retired,,,1,202,53369,2,1,Robert  Martinez,'1400':3 '25':6 '88101':9 'clovi':7 'fairway':4 'martinez':2 'nm':8 'robert':1 'terrac':5,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276891,200.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Kip,,Defoor,,,1324 County Road,Clovis,NM,88101,USA,7631,,Horse Rancher,,,1,202,53369,2,1,Kip  Defoor,'1324':3 '88101':8 'clovi':6 'counti':4 'defoor':2 'kip':1 'nm':7 'road':5,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276890,30.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,,,,Betty,,Hicks,,,1201 Concord,Clovis,NM,88101,USA,7631,,Retired,,,1,202,53369,2,1,Betty  Hicks,'1201':3 '88101':7 'betti':1 'clovi':5 'concord':4 'hick':2 'nm':6,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276892,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Michelle,,Martinez,,,6945 Troubador Dr.,Las Vegas,NV,89119,USA,7631,,Cosmetologist,,,1,202,53369,2,1,Michelle  Martinez,'6945':3 '89119':9 'dr':5 'las':6 'martinez':2 'michell':1 'nv':8 'troubador':4 'vega':7,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276893,200.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Armando,,Moreno,,Eastern New Mexico Glass,1468 N Main,Clovis,NM,88101,USA,7631,,Contractor,,,11,202,53369,2,1,Eastern New Mexico Glass,'1468':7 '88101':12 'armando':5 'clovi':10 'eastern':1 'glass':4 'main':9 'mexico':3 'moreno':6 'n':8 'new':2 'nm':11,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276897,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Marlene,,Vela,,,3916 Don January,Clovis,NM,88101,USA,7631,,Medical,,,1,202,53369,2,1,Marlene  Vela,'3916':3 '88101':8 'clovi':6 'januari':5 'marlen':1 'nm':7 'vela':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276896,100.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Rubel,,Encinias,,,8340 La Linda,Clovis,NM,88101,USA,7631,,Retired,,,1,202,53369,2,1,Rubel  Encinias,'8340':3 '88101':8 'clovi':6 'encinia':2 'la':4 'linda':5 'nm':7 'rubel':1,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276894,260.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Fabian,,Martinez,,,2908 Smith,Clovis,NM,88101,USA,7631,,Construction,,,1,202,53369,2,1,Fabian  Martinez,'2908':3 '88101':7 'clovi':5 'fabian':1 'martinez':2 'nm':6 'smith':4,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276895,45.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Leslie,,Avilez,,,721 Bison,Clovis,NM,88101,USA,7631,,Cosmetologist,,,1,202,53369,2,1,Leslie  Avilez,'721':3 '88101':7 'avilez':2 'bison':4 'clovi':5 'lesli':1 'nm':6,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276898,50.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,Genaro,,Soto,,,1616 Arcinega,Clovis,NM,88101,USA,7631,,Retired,,,1,202,53369,2,1,Genaro  Soto,'1616':3 '88101':7 'arcinega':4 'clovi':5 'genaro':1 'nm':6 'soto':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276899,100.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Regina,,Griego,,,908 Jeanie,Clovis,NM,88101,USA,7631,,Teacher,,,1,202,53369,2,1,Regina  Griego,'88101':7 '908':3 'clovi':5 'griego':2 'jeani':4 'nm':6 'regina':1,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276900,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Liz,,Villanes,,,513 Hall,Clovis,NM,88101,USA,7631,,Cosmetologist,,,1,202,53369,2,1,Liz  Villanes,'513':3 '88101':7 'clovi':5 'hall':4 'liz':1 'nm':6 'villan':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276901,500.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Robert,,Martinez,,,1400 Fairway Terrace #25,Clovis,NM,88101,USA,7631,,Retired,,,1,202,53369,2,1,Robert  Martinez,'1400':3 '25':6 '88101':9 'clovi':7 'fairway':4 'martinez':2 'nm':8 'robert':1 'terrac':5,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297172,50.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Jeffrey,,Moore,,,2317 Putnam,Clovis,NM,88101,USA,7780,,Retired,,,1,202,54229,2,1,Jeffrey  Moore,'2317':3 '88101':7 'clovi':5 'jeffrey':1 'moor':2 'nm':6 'putnam':4,Monetary contribution,8628,Sean N Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321040,128.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Liz,,Villanes,,,517 Hall,Clovis,NM,88101,USA,8093,,Cosmotology,,,1,202,55566,2,1,Liz  Villanes,'517':3 '88101':7 'clovi':5 'hall':4 'liz':1 'nm':6 'villan':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320991,100.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Rebecca,,Holt,,,3621 Tom Watson,Clovis,NM,88101,USA,8090,,Business Ower,,,1,202,55566,2,1,Rebecca  Holt,'3621':3 '88101':8 'clovi':6 'holt':2 'nm':7 'rebecca':1 'tom':4 'watson':5,Monetary contribution,8628,Sean N Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320990,140.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,Liz,,Villanes,,,517 Hall,Clovis,NM,88101,USA,8090,,Cosmotology,,,1,202,55566,2,1,Liz  Villanes,'517':3 '88101':7 'clovi':5 'hall':4 'liz':1 'nm':6 'villan':2,Monetary contribution,8628,Sean N Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
