id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
599489,20.0,2012-09-12 06:00:00+00:00,2012-10-09 17:36:42.296996+00:00,,,Used yard signs.,,,Stephanie,,Richard,,,30 Glenview Ct.,Los Alamos,NM,87544,United States,,,,,128922,1,16,27794,2,2,Stephanie Richard,'30':3 '87544':9 'alamo':7 'ct':5 'glenview':4 'los':6 'nm':8 'richard':2 'stephani':1,In Kind contribution,5648,Michael Redondo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599497,12.0,2012-09-15 06:00:00+00:00,2012-10-09 17:40:43.982999+00:00,,"Half a roll of Packing tape, 2 lightly used Xylene free paint markers, and half a box of leftover High School commencement name tags.",Office materials,,,Shelby,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,128924,1,16,27794,2,2,Shelby Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2 'shelbi':1,In Kind contribution,5648,Michael Redondo,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
679001,1.0,2014-03-13 06:00:00+00:00,2014-04-08 20:32:30.563001+00:00,,,,,,David,,Jones,,,131 San Ildefonso Rd.,Los Alamos,NM,87544,United States,,,,,153300,1,16,31922,2,1,David Jones,'131':3 '87544':10 'alamo':8 'david':1 'ildefonso':5 'jone':2 'los':7 'nm':9 'rd':6 'san':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679004,1.0,2014-03-17 06:00:00+00:00,2014-04-08 20:33:37.550002+00:00,,,,,,Shelby,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,128924,1,16,31922,2,1,Shelby Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2 'shelbi':1,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679005,1.0,2014-03-17 06:00:00+00:00,2014-04-08 20:34:53.767001+00:00,,,,,,Rebecca,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153301,1,16,31922,2,1,Rebecca Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'nm':8 'rebecca':1 'redondo':2,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679007,1.0,2014-03-19 06:00:00+00:00,2014-04-08 20:39:23.876997+00:00,,,,,,Betty,,Nance Smith,,,2882 Woodland Rd.,Los Alamos,NM,87544,United States,,,,,153307,1,16,31922,2,1,Betty Nance Smith,'2882':4 '87544':10 'alamo':8 'betti':1 'los':7 'nanc':2 'nm':9 'rd':6 'smith':3 'woodland':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679006,1.0,2014-03-19 06:00:00+00:00,2014-04-08 20:36:51.049999+00:00,,,,,,Ken,,Nebel,,,1227 Big Rock Loop,Los Alamos,NM,87544,United States,,,,,153305,1,16,31922,2,1,Ken Nebel,'1227':3 '87544':10 'alamo':8 'big':4 'ken':1 'loop':6 'los':7 'nebel':2 'nm':9 'rock':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679011,1.0,2014-03-20 06:00:00+00:00,2014-04-08 20:42:16.783001+00:00,,,,,,Eric,,Vasquez,,,30 Glenview Ct.,White Rock,NM,87544,United States,,,,,153311,1,16,31922,2,1,Eric Vasquez,'30':3 '87544':9 'ct':5 'eric':1 'glenview':4 'nm':8 'rock':7 'vasquez':2 'white':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679090,1.0,2014-03-20 06:00:00+00:00,2014-04-08 20:46:19.220002+00:00,,,,,,Ellen,,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,,,153319,1,16,31922,2,1,Ellen Mills,'1577':3 '87544':9 'alamo':7 'camino':4 'ellen':1 'los':6 'medio':5 'mill':2 'nm':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679087,1.0,2014-03-20 06:00:00+00:00,2014-04-08 20:44:26.939996+00:00,,,,,,Karyl Ann,,Armbruster,,,605 Totavi St.,Los Alamos,NM,87544,United States,,,,,153316,1,16,31922,2,1,Karyl Ann Armbruster,'605':4 '87544':10 'alamo':8 'ann':2 'armbrust':3 'karyl':1 'los':7 'nm':9 'st':6 'totavi':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679101,1.0,2014-03-21 06:00:00+00:00,2014-04-08 20:51:36.847000+00:00,,,,,,Mireya,,Bouquin,,,148 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153329,1,16,31922,2,1,Mireya Bouquin,'148':3 '87544':9 'alamo':7 'bouquin':2 'loop':5 'los':6 'manhattan':4 'mireya':1 'nm':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679095,1.0,2014-03-21 06:00:00+00:00,2014-04-08 20:47:47.846996+00:00,,,,,,David,,Bouquin,,,148 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153323,1,16,31922,2,1,David Bouquin,'148':3 '87544':9 'alamo':7 'bouquin':2 'david':1 'loop':5 'los':6 'manhattan':4 'nm':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679099,1.0,2014-03-21 06:00:00+00:00,2014-04-08 20:50:31.970000+00:00,,,,,,Jean,,Dewart,,,300 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153327,1,16,31922,2,1,Jean Dewart,'300':3 '87544':9 'alamo':7 'dewart':2 'jean':1 'loop':5 'los':6 'manhattan':4 'nm':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679096,1.0,2014-03-21 06:00:00+00:00,2014-04-08 20:49:10.050004+00:00,,,,,,Erin,,Bouquin,,,148 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153324,1,16,31922,2,1,Erin Bouquin,'148':3 '87544':9 'alamo':7 'bouquin':2 'erin':1 'loop':5 'los':6 'manhattan':4 'nm':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679104,1.0,2014-03-23 06:00:00+00:00,2014-04-08 20:54:14.313004+00:00,,,,,,Tarin,,Nix,,,1300 Iris St. Apt 111,Los Alamos,NM,87544,United States,,,,,153333,1,16,31922,2,1,Tarin Nix,'111':7 '1300':3 '87544':11 'alamo':9 'apt':6 'iri':4 'los':8 'nix':2 'nm':10 'st':5 'tarin':1,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679102,1.0,2014-03-23 06:00:00+00:00,2014-04-08 20:53:03.503003+00:00,,,,,,Antonio,,Maggiore,,,4102 Fairway Dr.,Los Alamos,NM,87544,United States,,,,,153332,1,16,31922,2,1,Antonio Maggiore,'4102':3 '87544':9 'alamo':7 'antonio':1 'dr':5 'fairway':4 'los':6 'maggior':2 'nm':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679106,1.0,2014-03-23 06:00:00+00:00,2014-04-08 20:56:16.923002+00:00,,,,,,Peter,,Sheehey,,,805 Tiffany Ct.,Los Alamos,NM,87544,United States,,,,,153336,1,16,31922,2,1,Peter Sheehey,'805':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'peter':1 'sheehey':2 'tiffani':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679110,1.0,2014-03-23 06:00:00+00:00,2014-04-08 21:00:58.487002+00:00,,,,,,Michael,,Wheeler,,,1855 Los Pueblos St.,Los Alamos,NM,87544,United States,,,,,153340,1,16,31922,2,1,Michael Wheeler,"'1855':3 '87544':10 'alamo':8 'los':4,7 'michael':1 'nm':9 'pueblo':5 'st':6 'wheeler':2",Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679107,1.0,2014-03-23 06:00:00+00:00,2014-04-08 20:57:45.347000+00:00,,,,,,Stephanie,,Richard,,,30 Glenview Ct.,Los Alamos,NM,87544,United States,,,,,128922,1,16,31922,2,1,Stephanie Richard,'30':3 '87544':9 'alamo':7 'ct':5 'glenview':4 'los':6 'nm':8 'richard':2 'stephani':1,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679108,1.0,2014-03-23 06:00:00+00:00,2014-04-08 20:59:12.782996+00:00,,,,,,Larry,,Schultz,,,1305 Sage Loop,Los Alamos,NM,87544,United States,,,,,153339,1,16,31922,2,1,Larry Schultz,'1305':3 '87544':9 'alamo':7 'larri':1 'loop':5 'los':6 'nm':8 'sage':4 'schultz':2,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679112,1.0,2014-03-26 06:00:00+00:00,2014-04-08 21:03:24.516999+00:00,,,,,,Diane,,Thurston,,,5 Dakota Lane,White Rock,NM,87544,United States,,,,,153341,1,16,31922,2,1,Diane Thurston,'5':3 '87544':9 'dakota':4 'dian':1 'lane':5 'nm':8 'rock':7 'thurston':2 'white':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679114,1.0,2014-03-26 06:00:00+00:00,2014-04-08 21:04:59.359999+00:00,,,,,,Philip,,Gursky,,,223 El Viento St.,Los Alamos,NM,87544,United States,,,,,153345,1,16,31922,2,1,Philip Gursky,'223':3 '87544':10 'alamo':8 'el':4 'gurski':2 'los':7 'nm':9 'philip':1 'st':6 'viento':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679134,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:15:31.470002+00:00,,,,,,Joel,,Dendy,,,2877 Woodland Rd.,Los Alamos,NM,87544,United States,,,,,153365,1,16,31922,2,1,Joel Dendy,'2877':3 '87544':9 'alamo':7 'dendi':2 'joel':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679122,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:10:32.766998+00:00,,,,,,Nancy,,Lemons,,,143 Piedra Loop,White Rock,NM,87544,United States,,,,,153354,1,16,31922,2,1,Nancy Lemons,'143':3 '87544':9 'lemon':2 'loop':5 'nanci':1 'nm':8 'piedra':4 'rock':7 'white':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679116,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:06:37.063002+00:00,,,,,,James,,Frederickson,,,1372 47th St.,Los Alamos,NM,87544,United States,,,,,153347,1,16,31922,2,1,James Frederickson,'1372':3 '47th':4 '87544':9 'alamo':7 'frederickson':2 'jame':1 'los':6 'nm':8 'st':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679121,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:09:19.190002+00:00,,,,,,Ross,,Lemons,,,143 Piedra Loop,White Rock,NM,87544,United States,,,,,153353,1,16,31922,2,1,Ross Lemons,'143':3 '87544':9 'lemon':2 'loop':5 'nm':8 'piedra':4 'rock':7 'ross':1 'white':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679124,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:12:09.299998+00:00,,,,,,David,,Mills,,,3806 Gold St. Apt. 12,Los Alamos,NM,87544,United States,,,,,153356,1,16,31922,2,1,David Mills,'12':7 '3806':3 '87544':11 'alamo':9 'apt':6 'david':1 'gold':4 'los':8 'mill':2 'nm':10 'st':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679127,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:13:17.423003+00:00,,,,,,Julian,,Dendy,,,2877 Woodland Rd.,Los Alamos,NM,87544,United States,,,,,153360,1,16,31922,2,1,Julian Dendy,'2877':3 '87544':9 'alamo':7 'dendi':2 'julian':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679130,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:14:38.766995+00:00,,,,,,Leslie,,Dendy,,,2877 Woodland Rd.,Los Alamos,NM,87544,United States,,,,,153363,1,16,31922,2,1,Leslie Dendy,'2877':3 '87544':9 'alamo':7 'dendi':2 'lesli':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679119,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:08:10.206998+00:00,,,,,,Bernard,"""Bun""",Ryan,,,6 Villiage Place,White Rock,NM,87544,United States,,,,,153351,1,16,31922,2,1,"Bernard ""Bun"" Ryan",'6':4 '87544':10 'bernard':1 'bun':2 'nm':9 'place':6 'rock':8 'ryan':3 'villiag':5 'white':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679135,1.0,2014-03-30 06:00:00+00:00,2014-04-08 21:16:26.532998+00:00,,,,,,Antonio,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153367,1,16,31922,2,1,Antonio Redondo,'390':3 '87544':9 'alamo':7 'antonio':1 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679148,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:24:53.969996+00:00,,,,,,Debra,,Gardner,,,1335 Sage Loop,Los Alamos,NM,87544,United States,,,,,153380,1,,31922,2,1,Debra Gardner,'1335':3 '87544':9 'alamo':7 'debra':1 'gardner':2 'loop':5 'los':6 'nm':8 'sage':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679137,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:17:38.470001+00:00,,,,,,Christine,,Wilson,,,1970 Camino Redondo,Los Alamos,NM,87544,United States,,,,,153368,1,16,31922,2,1,Christine Wilson,'1970':3 '87544':9 'alamo':7 'camino':4 'christin':1 'los':6 'nm':8 'redondo':5 'wilson':2,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679146,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:23:48.080000+00:00,,,,,,Roger,,Gardner,,,1335 Sage Loop,Los Alamos,NM,87544,United States,,,,,153378,1,,31922,2,1,Roger Gardner,'1335':3 '87544':9 'alamo':7 'gardner':2 'loop':5 'los':6 'nm':8 'roger':1 'sage':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679141,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:20:42.783000+00:00,,,,,,Andrea,,Cunningham,,,144 Navajo Rd.,Los Alamos,NM,87544,United States,,,,,153373,1,16,31922,2,1,Andrea Cunningham,'144':3 '87544':9 'alamo':7 'andrea':1 'cunningham':2 'los':6 'navajo':4 'nm':8 'rd':5,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679138,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:18:32.406999+00:00,,,,,,Kyle,,Wheeler,,,1855 Los Pueblos St.,Los Alamos,NM,87544,United States,,,,,153369,1,16,31922,2,1,Kyle Wheeler,"'1855':3 '87544':10 'alamo':8 'kyle':1 'los':4,7 'nm':9 'pueblo':5 'st':6 'wheeler':2",Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679151,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:26:18.347001+00:00,,,,,,Jody,,Benson,,,3547 Pueblo Dr.,Los Alamos,NM,87544,United States,,,,,153382,1,16,31922,2,1,Jody Benson,'3547':3 '87544':9 'alamo':7 'benson':2 'dr':5 'jodi':1 'los':6 'nm':8 'pueblo':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679144,1.0,2014-04-01 06:00:00+00:00,2014-04-08 21:22:04.813001+00:00,,,,,,Davis,,Thomsen,,,1335 41st St.,Los Alamos,NM,87544,United States,,,,,153376,1,16,31922,2,1,Davis Thomsen,'1335':3 '41st':4 '87544':9 'alamo':7 'davi':1 'los':6 'nm':8 'st':5 'thomsen':2,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679154,1.0,2014-04-02 06:00:00+00:00,2014-04-08 21:27:52.813002+00:00,,,,,,Katherine,L.,Brousseau,,,113 Azure Dr.,White Rock,NM,87544,United States,,,,,153383,1,16,31922,2,1,Katherine  L. Brousseau,'113':4 '87544':10 'azur':5 'brousseau':3 'dr':6 'katherin':1 'l':2 'nm':9 'rock':8 'white':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679157,1.0,2014-04-02 06:00:00+00:00,2014-04-08 21:29:31.957002+00:00,,,,,,Odalys,,Gonzalez,,,437 Pruitt Ave.,White Rock,NM,87544,United States,,,,,153386,1,16,31922,2,1,Odalys Gonzalez,'437':3 '87544':9 'ave':5 'gonzalez':2 'nm':8 'odali':1 'pruitt':4 'rock':7 'white':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679166,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:35:32.360001+00:00,,,,,,Amy,,Bjarke,,,4129 Alabama Ave. Unit C,Los Alamos,NM,87544,United States,,,,,153396,1,16,31922,2,1,Amy Bjarke,'4129':3 '87544':11 'alabama':4 'alamo':9 'ami':1 'ave':5 'bjark':2 'c':7 'los':8 'nm':10 'unit':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679171,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:41:06.359997+00:00,,,,,,Nancy,,Bartlit,,,113 Monte Rey Dr. North,White Rock,NM,87544,United States,,,,,153404,1,16,31922,2,1,Nancy Bartlit,'113':3 '87544':11 'bartlit':2 'dr':6 'mont':4 'nanci':1 'nm':10 'north':7 'rey':5 'rock':9 'white':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679163,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:33:24.282999+00:00,,,,,,Joan,,Bjarke,,,35 Obsidian Loop,Los Alamos,NM,87544,United States,,,,,153393,1,16,31922,2,1,Joan Bjarke,'35':3 '87544':9 'alamo':7 'bjark':2 'joan':1 'loop':5 'los':6 'nm':8 'obsidian':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679165,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:34:38.190000+00:00,,,,,,Donald,,Bjarke,,,4129 Alabama Ave. Unit C,Los Alamos,NM,87544,United States,,,,,153394,1,16,31922,2,1,Donald  Bjarke,'4129':3 '87544':11 'alabama':4 'alamo':9 'ave':5 'bjark':2 'c':7 'donald':1 'los':8 'nm':10 'unit':6,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679172,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:43:01.456997+00:00,,,,,,John,,Bartlit,,,113 Monte Rey Dr. North,White Rock,NM,87544,United States,,,,,153405,1,16,31922,2,1,John Bartlit,'113':3 '87544':11 'bartlit':2 'dr':6 'john':1 'mont':4 'nm':10 'north':7 'rey':5 'rock':9 'white':8,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679169,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:37:01.190001+00:00,,,,,,Philip,E.,Hoffer,,,2917 A Nickel St.,Los Alamos,NM,87544,United States,,,,,153399,1,16,31922,2,1,Philip E. Hoffer,'2917':4 '87544':11 'alamo':9 'e':2 'hoffer':3 'los':8 'nickel':6 'nm':10 'philip':1 'st':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679170,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:38:59.597002+00:00,,,,,,Heather,,McClenahan,,,117 Fort Union Ave.,White Rock,NM,87544,United States,,,,,153402,1,16,31922,2,1,Heather McClenahan,'117':3 '87544':10 'ave':6 'fort':4 'heather':1 'mcclenahan':2 'nm':9 'rock':8 'union':5 'white':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679161,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:32:20.360003+00:00,,,,,,Judith,,Bjarke-McKenzie,,,1752 37th St.,Los Alamos,NM,87544,United States,,,,,153391,1,,31922,2,1,Judith Bjarke-McKenzie,'1752':5 '37th':6 '87544':11 'alamo':9 'bjark':3 'bjarke-mckenzi':2 'judith':1 'los':8 'mckenzi':4 'nm':10 'st':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679158,1.0,2014-04-03 06:00:00+00:00,2014-04-08 21:30:59.126999+00:00,,,,,,Sandra,,Secrest,,,974 Capulin Rd.,Los Alamos,NM,87544,United States,,,,,153388,1,16,31922,2,1,Sandra Secrest,'87544':9 '974':3 'alamo':7 'capulin':4 'los':6 'nm':8 'rd':5 'sandra':1 'secrest':2,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679174,1.0,2014-04-04 06:00:00+00:00,2014-04-08 21:45:44.282998+00:00,,,,,,Andrea,,Pistone,,,3412 Urban St.,Los Alamos,NM,87544,United States,,,,,153407,1,16,31922,2,1,Andrea Pistone,'3412':3 '87544':9 'alamo':7 'andrea':1 'los':6 'nm':8 'piston':2 'st':5 'urban':4,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679173,1.0,2014-04-04 06:00:00+00:00,2014-04-08 21:44:28.190000+00:00,,,,,,Joseph,P.,Baiardo,,,1680 North Sage St.,Los Alamos,NM,87544,United States,,,,,153406,1,16,31922,2,1,Joseph P. Baiardo,'1680':4 '87544':11 'alamo':9 'baiardo':3 'joseph':1 'los':8 'nm':10 'north':5 'p':2 'sage':6 'st':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679175,1.0,2014-04-06 06:00:00+00:00,2014-04-08 21:47:28.032999+00:00,,,,,,Kathleen,,Geffrion Parker,,,331 Ridgecrest Ave.,White Rock,NM,87544,United States,,,,,153408,1,16,31922,2,1,Kathleen Geffrion Parker,'331':4 '87544':10 'ave':6 'geffrion':2 'kathleen':1 'nm':9 'parker':3 'ridgecrest':5 'rock':8 'white':7,Monetary contribution,5648,Michael Redondo,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724337,5.0,2014-04-23 06:00:00+00:00,2014-05-11 17:41:48.673004+00:00,,,Assorted used buttons,,,Irene,,Powell,,,1732 Ponderosa St.,Los Alamos,NM,87544,United States,,,,,166109,1,16,32864,2,2,Irene Powell,'1732':3 '87544':9 'alamo':7 'iren':1 'los':6 'nm':8 'ponderosa':4 'powel':2 'st':5,In Kind contribution,5648,Michael Redondo,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736081,5.0,2014-05-08 06:00:00+00:00,2014-05-28 19:32:32.942999+00:00,,,Used Plywood,,,David,,Bouquin,,,148 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,153323,1,16,34650,2,2,David Bouquin,'148':3 '87544':9 'alamo':7 'bouquin':2 'david':1 'loop':5 'los':6 'manhattan':4 'nm':8,In Kind contribution,5648,Michael Redondo,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
755755,10.0,2014-06-11 06:00:00+00:00,2014-07-06 03:01:39.759998+00:00,,,Used Plywood,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,177343,1,16,36395,2,2,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,In Kind contribution,5648,Michael Redondo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
755754,20.0,2014-06-14 06:00:00+00:00,2014-07-06 02:56:59.036997+00:00,,,Assorted office supplies,,,Shelby,,Redondo,,,390 Manhattan Loop,Los Alamos,NM,87544,United States,,,,,128924,1,16,36395,2,2,Shelby Redondo,'390':3 '87544':9 'alamo':7 'loop':5 'los':6 'manhattan':4 'nm':8 'redondo':2 'shelbi':1,In Kind contribution,5648,Michael Redondo,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
