id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
119665,200.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453235,,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,,,,,,,11,,4687,2,1,Mimi  Stewart,'313':3 '87123':8 'albuquerqu':6 'mimi':1 'moon':4 'ne':5 'nm':7 'stewart':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119666,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453236,,Theo,,Crevenna,,,1 Chamisa Place,Corrales,NM,87048,,,,,,,11,,4687,2,1,Theo  Crevenna,'1':3 '87048':8 'chamisa':4 'corral':6 'crevenna':2 'nm':7 'place':5 'theo':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119667,460.07,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453237,,Benjamin,,Rodefer,,,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,4687,2,1,Benjamin  Rodefer,'147':3 '87048':8 'benjamin':1 'corral':6 'nm':7 'oreada':5 'rodef':2 'via':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119668,500.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453245,,Anne,,Stirling,,,PO Box 688,Corrales,NM,87048,,,,,,,11,,4687,2,1,Anne  Stirling,'688':5 '87048':8 'ann':1 'box':4 'corral':6 'nm':7 'po':3 'stirl':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119669,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453246,,Pauline,,Eisenstadt,,,PO Box 658,Corrales,NM,87048,,,,,,,11,,4687,2,1,Pauline  Eisenstadt,'658':5 '87048':8 'box':4 'corral':6 'eisenstadt':2 'nm':7 'paulin':1 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119690,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453268,,David,,Hammack,,,PO Box 313,Corrales,NM,87048,,,,,,,11,,4687,2,1,David  Hammack,'313':5 '87048':8 'box':4 'corral':6 'david':1 'hammack':2 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119670,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453247,,Judith,,Anderson,,,3 Chamisa Place,Corrales,NM,87048,,,,,,,11,,4687,2,1,Judith  Anderson,'3':3 '87048':8 'anderson':2 'chamisa':4 'corral':6 'judith':1 'nm':7 'place':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119671,25.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453248,,John,,Campbell,,,PO Box 700,Allston,MA,2134,,,,,,,11,,4687,2,1,John Campbell,'2134':8 '700':5 'allston':6 'box':4 'campbel':2 'john':1 'ma':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119673,300.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453250,,Paul,,Hommert,,,157 Don Quixote Court,Corrales,NM,87048,,,,,,,11,,4687,2,1,Paul  Hommert,'157':3 '87048':9 'corral':7 'court':6 'hommert':2 'nm':8 'paul':1 'quixot':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119672,200.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453249,,Elizabeth,,Hommert,,,157 Don Quixote Court,Corrales,NM,87048,,,,,,,11,,4687,2,1,Elizabeth  Hommert,'157':3 '87048':9 'corral':7 'court':6 'elizabeth':1 'hommert':2 'nm':8 'quixot':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119679,50.0,2008-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453257,,Steven,,Tolber,,,PO Box 414,Corrales,NM,87048,,,,,,,11,,4687,2,1,Steven  Tolber,'414':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'steven':1 'tolber':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119681,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453259,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048,,,,,,,11,,4687,2,1,Paul  Stokes,'218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119687,50.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453265,,Sarah,,Cobb,,,PO Box 2939,Corrales,NM,87048,,,,,,,11,,4687,2,1,Sarah  Cobb,'2939':5 '87048':8 'box':4 'cobb':2 'corral':6 'nm':7 'po':3 'sarah':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119675,480.25,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453252,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,4687,2,1,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119684,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453262,,Kathy,,Lang,,,PO Box 2467,Corrales,NM,87048,,,,,,,11,,4687,2,1,Kathy  Lang,'2467':5 '87048':8 'box':4 'corral':6 'kathi':1 'lang':2 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119686,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453264,,Brian,,Egolf,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,,,,,,,11,,4687,2,1,Committee to Elect Brian Egolf,"'2383':10 '87504':14 'box':9 'brian':4,6 'committe':1 'egolf':5,7 'elect':3 'fe':12 'nm':13 'po':8 'santa':11",Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119677,100.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453255,,Tonna,,Burgos,,,132 Cadillo Lane,Corrales,NM,87048,,,,,,,11,,4687,2,1,Tonna  Burgos,'132':3 '87048':8 'burgo':2 'cadillo':4 'corral':6 'lane':5 'nm':7 'tonna':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119678,300.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453256,,Peter,,Page,,,190 Sanchez Road,Corrales,NM,87048,,,,,,,11,,4687,2,1,Peter  Page,'190':3 '87048':8 'corral':6 'nm':7 'page':2 'peter':1 'road':5 'sanchez':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119683,1000.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453261,,Janice,,Kando,,Janice Kando for House,4 Santo Domingo Trail South,Corrales,NM,87048,,,,,,,11,,4687,2,1,Janice Kando for House,"'4':7 '87048':14 'corral':12 'domingo':9 'hous':4 'janic':1,5 'kando':2,6 'nm':13 'santo':8 'south':11 'trail':10",Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119676,240.12,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453253,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,4687,2,1,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119674,100.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453251,,Mary,,Davis,,,PO Box 704,Corrales,NM,87048,,,,,,,11,,4687,2,1,Mary  Davis,'704':5 '87048':8 'box':4 'corral':6 'davi':2 'mari':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119680,50.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453258,,Louise,,Campbell,,,PO Box 414,Corrales,NM,87048,,,,,,,11,,4687,2,1,Louise  Campbell,'414':5 '87048':8 'box':4 'campbel':2 'corral':6 'louis':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119682,50.0,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453260,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,,,,,,,11,,4687,2,1,Laura  Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119685,96.05,2008-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453263,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,4687,2,1,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119688,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453266,,Nathaniel,,Cobb,,,PO Box 2939,Corrales,NM,87048,,,,,,,11,,4687,2,1,Nathaniel  Cobb,'2939':5 '87048':8 'box':4 'cobb':2 'corral':6 'nathaniel':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119689,50.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453267,,Sondra,,Hammack,,,PO Box 313,Corrales,NM,87048,,,,,,,11,,4687,2,1,Sondra  Hammack,'313':5 '87048':8 'box':4 'corral':6 'hammack':2 'nm':7 'po':3 'sondra':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119692,300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453285,,Denny,,Abrams,,,1834 Fourth Street,Berkeley,CA,94710,,,,,,,11,,3971,2,1,Denny  Abrams,'1834':3 '94710':8 'abram':2 'berkeley':6 'ca':7 'denni':1 'fourth':4 'street':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
163032,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453244,,Mavis,,McClure,,,147 Via Oreada,Corrales,NM,87048,,,,,,,11,,4687,2,2,Mavis  McClure,'147':3 '87048':8 'corral':6 'mavi':1 'mcclure':2 'nm':7 'oreada':5 'via':4,In Kind contribution,1569,Benjamin Rodefer,candidate,2008-05-12 06:00:00+00:00,First Primary
119694,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453287,,Mick,,Harper,,,PO Box 225,Corrales,NM,87048,,,,,,,11,,3971,2,1,Mick  Harper,'225':5 '87048':8 'box':4 'corral':6 'harper':2 'mick':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119693,100.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453286,,Lee,,Berk,,,3101 Old Pecos Trail #664,Santa Fe,NM,87505,,,,,,,11,,3971,2,1,Lee  Berk,'3101':3 '664':7 '87505':11 'berk':2 'fe':9 'lee':1 'nm':10 'old':4 'peco':5 'santa':8 'trail':6,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119695,200.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453288,,Sally,Amanda,Newcomb,,,114 Doolittle,Corrales,NM,87048,,,,,,,11,,3971,2,1,Sally Amanda Newcomb,'114':4 '87048':8 'amanda':2 'corral':6 'doolittl':5 'newcomb':3 'nm':7 'salli':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119698,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453291,,Cindy,,Miscikowski,,,396 Fordyce Road,LA,CA,90049,,,,,,,11,,3971,2,1,Cindy  Miscikowski,'396':3 '90049':8 'ca':7 'cindi':1 'fordyc':4 'la':6 'miscikowski':2 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119697,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453290,,Doug,,Ring,,,396 Fordyce Road,LA,CA,90049,,,,,,,11,,3971,2,1,Doug  Ring,'396':3 '90049':8 'ca':7 'doug':1 'fordyc':4 'la':6 'ring':2 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120120,15.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454453,,Georgia,,Catasca,,,PO Box 349,Corrales,NM,87048,,,,,,,11,,3971,2,1,Georgia  Catasca,'349':5 '87048':8 'box':4 'catasca':2 'corral':6 'georgia':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119701,75.0,2008-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453294,,Catherine,,Davis,,,1700 West Ella Drive,Corrales,NM,87048,,,,,,,11,,3971,2,1,Catherine  Davis,'1700':3 '87048':9 'catherin':1 'corral':7 'davi':2 'drive':6 'ella':5 'nm':8 'west':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120119,50.0,2008-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454450,,Elizabeth,,McGuire,,,212 Valle Vista Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Elizabeth   McGuire,'212':3 '87048':9 'corral':7 'elizabeth':1 'mcguir':2 'nm':8 'road':6 'vall':4 'vista':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120118,20.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454449,,Evelyn,,Losack,,,5606 Corrales Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Evelyn   Losack,"'5606':3 '87048':8 'corral':4,6 'evelyn':1 'losack':2 'nm':7 'road':5",Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120121,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454454,,Joni,,Thompson,,,Po Box 1621,Corrales,NM,87048,,,,,,,11,,3971,2,1,Joni  Thompson,'1621':5 '87048':8 'box':4 'corral':6 'joni':1 'nm':7 'po':3 'thompson':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119691,336.17,2008-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453281,,,,,,ActBlue New Mexico,P.O. Box 382110,Cambridge,MA,2238,,,,,,,11,,3971,2,1,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'ma':8 'mexico':3 'new':2 'p.o':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120115,25.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454444,,Summer,,Brenner,,,1727 Addison Street,Berkeley,CA,94703,,,,,,,11,,3971,2,1,Summer  Brenner,'1727':3 '94703':8 'addison':4 'berkeley':6 'brenner':2 'ca':7 'street':5 'summer':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120112,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454439,,Miranda,,Durham,,,113 Knott Lane,Corrales,NM,87048,,,,,,,11,,3971,2,1,Miranda   Durham,'113':3 '87048':8 'corral':6 'durham':2 'knott':4 'lane':5 'miranda':1 'nm':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120110,250.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454437,,David,P,Garcia,,,2108 Senda de Daniel,Santa Fe,NM,87501,,,,,,,11,,3971,2,1,David P Garcia,'2108':4 '87501':11 'daniel':7 'david':1 'de':6 'fe':9 'garcia':3 'nm':10 'p':2 'santa':8 'senda':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120113,50.0,2008-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454440,,David,,Johnson,,,113 Knott Lane,Corrales,NM,87048,,,,,,,11,,3971,2,1,David  Johnson,'113':3 '87048':8 'corral':6 'david':1 'johnson':2 'knott':4 'lane':5 'nm':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120149,125.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454531,,Jennie,,Gonzales,,,800 Mission Valley Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Jennie  Gonzales,'800':3 '87048':9 'corral':7 'gonzal':2 'jenni':1 'mission':4 'nm':8 'road':6 'valley':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120109,200.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454435,,Holiday,,Baer,,,Po Box 422,Corrales,NM,87048,,,,,,,11,,3971,2,1,Holiday  Baer,'422':5 '87048':8 'baer':2 'box':4 'corral':6 'holiday':1 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119700,50.0,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453293,,Camille,,Green,,,2646 Floral NW,Albuquerque,NM,87104,,,,,,,11,,3971,2,1,Camille  Green,'2646':3 '87104':8 'albuquerqu':6 'camill':1 'floral':4 'green':2 'nm':7 'nw':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119699,50.0,2008-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453292,,Connie,,Green,,,1505 Stanford NE,Albuquerque,NM,87104,,,,,,,11,,3971,2,1,Connie  Green,'1505':3 '87104':8 'albuquerqu':6 'conni':1 'green':2 'ne':5 'nm':7 'stanford':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
11252,40.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454447,,,,,,,,,,,,,,,,,,,3971,2,3,,,Anonymous Contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120117,125.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454446,,Dennie,,Paschich,,,PO Box 1077,Corrales,NM,87048,,,,,,,11,,3971,2,1,Dennie  Paschich,'1077':5 '87048':8 'box':4 'corral':6 'denni':1 'nm':7 'paschich':2 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120116,125.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454445,,Edward,,Paschich,,,PO Box 1077,Corrales,NM,87048,,,,,,,11,,3971,2,1,Edward   Paschich,'1077':5 '87048':8 'box':4 'corral':6 'edward':1 'nm':7 'paschich':2 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119696,100.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453289,,William,,Elliott,,,PO Box 3830,Corrales,NM,87048,,,,,,,11,,3971,2,1,William  Elliott,'3830':5 '87048':8 'box':4 'corral':6 'elliott':2 'nm':7 'po':3 'william':1,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120122,100.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454457,,Margaret,,Elliston,,,472 Priestly Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Margaret  Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119702,50.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453295,,Dr. Lisa,,Feierman,,,732 Camino de Lucia,Corrales,NM,87048,,,,,,,11,,3971,2,1,Dr. Lisa  Feierman,'732':4 '87048':10 'camino':5 'corral':8 'de':6 'dr':1 'feierman':3 'lisa':2 'lucia':7 'nm':9,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
119703,50.0,2008-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453296,,Eric,,Gottlieb,,,732 Camino de Lucia,Corrales,NM,87048,,,,,,,11,,3971,2,1,Eric  Gottlieb,'732':3 '87048':9 'camino':4 'corral':7 'de':5 'eric':1 'gottlieb':2 'lucia':6 'nm':8,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120145,50.0,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454522,,Jolene,,Maes,,,PO Box 531,Corrales,NM,87048,,,,,,,11,,3971,2,1,Jolene  Maes,'531':5 '87048':8 'box':4 'corral':6 'jolen':1 'mae':2 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120158,25.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454540,,Melissa,,Torrez,,,779 Old Church Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Melissa  Torrez,'779':3 '87048':9 'church':5 'corral':7 'melissa':1 'nm':8 'old':4 'road':6 'torrez':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120157,25.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454539,,Kenneth,,Torrez,,,779 Old Church Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Kenneth  Torrez,'779':3 '87048':9 'church':5 'corral':7 'kenneth':1 'nm':8 'old':4 'road':6 'torrez':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120132,40.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454505,,Deborah,,Tyroler,,,133 Desert Willow Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Deborah  Tyroler,'133':3 '87048':9 'corral':7 'deborah':1 'desert':4 'nm':8 'road':6 'tyrol':2 'willow':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120129,25.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454502,,Jackson,,Johns,,,PO Box 35,Corrales,NM,87048,,,,,,,11,,3971,2,1,Jackson  Johns,'35':5 '87048':8 'box':4 'corral':6 'jackson':1 'john':2 'nm':7 'po':3,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120143,500.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454520,,Jason,,Aryeh,,,34 Sumner Road,Greenwich,CT,6831,,,,,,,11,,3971,2,1,Jason Aryeh,'34':3 '6831':8 'aryeh':2 'ct':7 'greenwich':6 'jason':1 'road':5 'sumner':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120148,125.0,2008-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454525,,Mark,,Gonzales,,,800 Mission Valley Road,Corrales,NM,87048,,,,,,,11,,3971,2,1,Mark  Gonzales,'800':3 '87048':9 'corral':7 'gonzal':2 'mark':1 'mission':4 'nm':8 'road':6 'valley':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
120156,100.0,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454538,,Monique,,Mosher,,,14 Sylvia Lane,Corrales,NM,87048,,,,,,,11,,3971,2,1,Monique  Mosher,'14':3 '87048':8 'corral':6 'lane':5 'moniqu':1 'mosher':2 'nm':7 'sylvia':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-07-03 06:00:00+00:00,Third Primary
124798,200.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633803,,Richard,,Thaler,,,PO Box 783,Corrales,NM,87048,,,,,,,11,,4642,2,1,Richard  Thaler,'783':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'richard':1 'thaler':2,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
124802,50.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633807,,Laurie,,McPherson,,,114 Coronado Road,Corrales,NM,87048,,,,,,,11,,4642,2,1,Laurie  McPherson,'114':3 '87048':8 'coronado':4 'corral':6 'lauri':1 'mcpherson':2 'nm':7 'road':5,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
126887,2000.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666869,,Gary,,Burton,,,1007 N Federal HWY #F-3,Fort Lauderdale,FL,33304,,,,,,,11,,4642,2,1,Gary   Burton,'-3':8 '1007':3 '33304':12 'burton':2 'f':7 'feder':5 'fl':11 'fort':9 'gari':1 'hwi':6 'lauderdal':10 'n':4,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
124804,100.0,2008-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1633810,,Kathie,,Lehner,,,409 Camino Hermosa,Corrales,NM,87048,,,,,,,11,,4642,2,1,Kathie  Lehner,'409':3 '87048':8 'camino':4 'corral':6 'hermosa':5 'kathi':1 'lehner':2 'nm':7,Monetary contribution,1569,Benjamin Rodefer,candidate,2008-10-13 06:00:00+00:00,First General
