id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
117000,50000.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446719,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,1545,2,1,Mark B.  Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-05-29 06:00:00+00:00,Second Primary
117001,5000.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446720,,Sealy,H.,Cavin,,,P.O. Box 1216,Albquerque,NM,87103,,,,,,,11,,1545,2,1,Sealy H.  Cavin,'1216':6 '87103':9 'albquerqu':7 'box':5 'cavin':3 'h':2 'nm':8 'p.o':4 'seali':1,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-05-29 06:00:00+00:00,Second Primary
120393,73000.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1475717,,Mark,B,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,2492,2,1,Mark B Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-07-03 06:00:00+00:00,Third Primary
132199,9000.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823874,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,2489,2,1,Mark B. Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-10-30 06:00:00+00:00,Second General
132200,10000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823927,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,2489,2,1,Mark B.  Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-10-30 06:00:00+00:00,Second General
132201,2000.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823981,,Mark,B.,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,2489,2,1,Mark B. Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-10-30 06:00:00+00:00,Second General
132203,10000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1824037,,,,,,"Strategic Technology Resources, LLC",P.O. Box 2545,Roswell,NM,88202,,,,,,,11,,2489,2,1,"Strategic Technology Resources, LLC",'2545':7 '88202':10 'box':6 'llc':4 'nm':9 'p.o':5 'resourc':3 'roswel':8 'strateg':1 'technolog':2,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-10-30 06:00:00+00:00,Second General
132249,17359.06,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826342,,,,,,Ginny's Copying Services,P.O. Box 143924,Austin,TX,787143924,,,,,,,11,,2489,2,1,Ginny's Copying Services,'143924':7 '787143924':10 'austin':8 'box':6 'copi':3 'ginni':1 'p.o':5 'servic':4 'tx':9,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-10-30 06:00:00+00:00,Second General
132246,7000.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826256,,Mark,B,Murphy,,,P.O. Box 2484,Roswell,NM,88202,,,,,,,11,,2489,2,1,Mark B Murphy,'2484':6 '88202':9 'b':2 'box':5 'mark':1 'murphi':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-10-30 06:00:00+00:00,Second General
138446,4000.0,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1866257,,,,,,"Strategic Technology Resources, LLC",P.O. Box 2545,Roswell,NM,88202,,,,,,,11,,1126,2,1,"Strategic Technology Resources, LLC",'2545':7 '88202':10 'box':6 'llc':4 'nm':9 'p.o':5 'resourc':3 'roswel':8 'strateg':1 'technolog':2,Monetary contribution,370,Conservatives for a Republican Majority,pac,2008-12-04 07:00:00+00:00,Third General
275128,50.0,2010-01-21 07:00:00+00:00,2010-04-20 14:38:53.060001+00:00,,balance adjustment correction,,,,,,,,,,,,,,,,,,,,,12143,2,3,,'anonym':1,Anonymous Contribution,370,Conservatives for a Republican Majority,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
275033,5000.0,2010-03-11 07:00:00+00:00,2010-04-19 22:57:01.837002+00:00,11524,,,,,,,,,Strata Production Company,PO Box 1030,Roswell,NM,88202-1030,United States,,,Oil & Gas Exploration & Production,,19412,2,3,12143,2,1,Strata Production Company,'-1030':10 '1030':6 '88202':9 'box':5 'compani':3 'nm':8 'po':4 'product':2 'roswel':7 'strata':1,Monetary contribution,370,Conservatives for a Republican Majority,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
558591,5000.0,2012-05-11 06:00:00+00:00,2012-05-31 19:52:55.593002+00:00,1146,,,,,Mark,,Murphy,,,706 W Brazos Street,Roswell,NM,88201,United States,,,Geologist,,107382,1,3,25720,2,1,Mark Murphy,'706':3 '88201':9 'brazo':5 'mark':1 'murphi':2 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,370,Conservatives for a Republican Majority,pac,2012-05-31 06:00:00+00:00,Third Primary Report 2012
564503,3000.0,2012-06-22 06:00:00+00:00,2012-07-03 17:22:44.393001+00:00,11486,,,,,Mark,,Murphy,,,706 W Brazos Street,Roswell,NM,88201,United States,,,Geologist,,107382,1,3,26520,2,1,Mark Murphy,'706':3 '88201':9 'brazo':5 'mark':1 'murphi':2 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,370,Conservatives for a Republican Majority,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
716401,1500.0,2014-02-27 07:00:00+00:00,2014-04-16 14:30:14.492998+00:00,6149,,,,,,,,,Strata Production Company,P.O. Box 1030,Roswell,NM,88202-1030,United States,,,Oil & Gas Exploration & Production,,162449,2,3,31477,2,1,Strata Production Company,'-1030':10 '1030':6 '88202':9 'box':5 'compani':3 'nm':8 'p.o':4 'product':2 'roswel':7 'strata':1,Monetary contribution,370,Conservatives for a Republican Majority,pac,2014-04-14 06:00:00+00:00,2014 First Primary
749879,2500.0,2014-06-02 06:00:00+00:00,2014-07-01 20:11:47.912997+00:00,,,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Geologist,,175682,1,3,35977,2,1,Mark Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,370,Conservatives for a Republican Majority,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749881,5000.0,2014-06-02 06:00:00+00:00,2014-07-01 20:12:36.817004+00:00,,,,,,,,,,Strata Production Company,PO Box 1030,Roswell,NM,88202-1030,United States,,,Oil & Gas Exploration & Production,,19366,2,3,35977,2,1,Strata Production Company,'-1030':10 '1030':6 '88202':9 'box':5 'compani':3 'nm':8 'po':4 'product':2 'roswel':7 'strata':1,Monetary contribution,370,Conservatives for a Republican Majority,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749880,1000.0,2014-06-02 06:00:00+00:00,2014-07-01 20:12:10.047001+00:00,,,,,,,,,,WINN INVESTMENTS INC,706 W. Brazos,Roswell,NM,88201,United States,,,OIL & GAS INVESTMENTS,,175657,2,3,35977,2,1,WINN INVESTMENTS INC,'706':4 '88201':9 'brazo':6 'inc':3 'invest':2 'nm':8 'roswel':7 'w':5 'winn':1,Monetary contribution,370,Conservatives for a Republican Majority,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749876,2500.0,2014-06-02 06:00:00+00:00,2014-07-01 20:11:11.003004+00:00,,,,,,,,,,MURPHY PETROLEUM CORPORATION,P.O. BOX 2545,Roswell,NM,88202-2545,United States,,,OIL & GAS INVESTMENTS,,175660,2,3,35977,2,1,MURPHY PETROLEUM CORPORATION,'-2545':10 '2545':6 '88202':9 'box':5 'corpor':3 'murphi':1 'nm':8 'p.o':4 'petroleum':2 'roswel':7,Monetary contribution,370,Conservatives for a Republican Majority,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1325525,10.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,Annual amount to keep checking account active.,,,,Mark,,Murphy,,,P.O. Box 2484,Roswell,NM,88202,United States,,,Geologist,,175682,1,3,56158,2,1,Mark  Murphy,'2484':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,370,Conservatives for a Republican Majority,pac,2018-09-10 06:00:00+00:00,2018 First General
