id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
158342,100.0,2009-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932783,,Joleen,K,Youngers,,,5381 Superstition Drive,Las Cruces,NM,88011,,,,,,,11,,4184,2,1,Joleen K Youngers,'5381':4 '88011':10 'cruce':8 'drive':6 'joleen':1 'k':2 'las':7 'nm':9 'superstit':5 'younger':3,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158343,250.0,2009-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932784,,Tom and Orpha,,Robles,,,13119 Terragon Place,Albuquerque,NM,87112,,,,,,,11,,4184,2,1,Tom and Orpha  Robles,'13119':5 '87112':10 'albuquerqu':8 'nm':9 'orpha':3 'place':7 'robl':4 'terragon':6 'tom':1,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158351,150.0,2009-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932794,,Damon,B.,Ely,,,1228 Central Ave. SW,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,Damon B.  Ely,'1228':4 '87102':10 'albuquerqu':8 'ave':6 'b':2 'central':5 'damon':1 'eli':3 'nm':9 'sw':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158344,250.0,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932785,,Marci,E.,Beyer,,,6665 Vista de Oro,Las Cruces,NM,88007,,,,,,,11,,4184,2,1,Marci E. Beyer,'6665':4 '88007':11 'beyer':3 'cruce':9 'de':6 'e':2 'las':8 'marci':1 'nm':10 'oro':7 'vista':5,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158350,150.0,2009-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932793,,Michael,B.,Browde,,,1520 Calle del Ranchero NE,Albquerque,NM,87106,,,,,,,11,,4184,2,1,Michael  B.  Browde,'1520':4 '87106':11 'albquerqu':9 'b':2 'browd':3 'call':5 'del':6 'michael':1 'ne':8 'nm':10 'ranchero':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158373,50.0,2009-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932922,,Briggs,,Cheney,,,604 Ridge Place NE,Albuquerque,NM,87106,,,,,,,11,,4184,2,1,Briggs  Cheney,'604':3 '87106':9 'albuquerqu':7 'brigg':1 'cheney':2 'ne':6 'nm':8 'place':5 'ridg':4,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158345,250.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932786,,Philip,C.,Gaddy,,,2025 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4184,2,1,Philip C. Gaddy,'2025':4 '87110':10 'albuquerqu':8 'c':2 'gaddi':3 'ne':7 'nm':9 'pedro':6 'philip':1 'san':5,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158383,100.0,2009-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933048,,Allegra,,Carpenter,,,201 Broadway Blvd SE,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,Allegra  Carpenter,'201':3 '87102':9 'albuquerqu':7 'allegra':1 'blvd':5 'broadway':4 'carpent':2 'nm':8 'se':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158368,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932904,,C.,Shannon,Bacon,,,516 Solano Drive NE,Albuquerque,NM,87108,,,,,,,11,,4184,2,1,C. Shannon Bacon,'516':4 '87108':10 'albuquerqu':8 'bacon':3 'c':1 'drive':6 'ne':7 'nm':9 'shannon':2 'solano':5,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158352,150.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932796,,Timothy and Scottie,,Sheehan,,,1033 Jefferson Street NE,Albuquerque,NM,87110,,,,,,,11,,4184,2,1,Timothy and Scottie  Sheehan,'1033':5 '87110':11 'albuquerqu':9 'jefferson':6 'ne':8 'nm':10 'scotti':3 'sheehan':4 'street':7 'timothi':1,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158361,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932863,,Richard,,Minzner,,,4462 Avenida del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4184,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158376,25.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932939,,Kerry,,Kiernan,,,3208 Calle de Laura NW,Albuquerque,NM,87104,,,,,,,11,,4184,2,1,Kerry  Kiernan,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'kerri':1 'kiernan':2 'laura':6 'nm':9 'nw':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158360,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932861,,Peter,,Schoenburg,,,1614 Bayita Lane NW,Albuquerque,NM,87107,,,,,,,11,,4184,2,1,Peter  Schoenburg,'1614':3 '87107':9 'albuquerqu':7 'bayita':4 'lane':5 'nm':8 'nw':6 'peter':1 'schoenburg':2,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158386,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933151,,John,,Boyd,,,3812 La Hacienda NE,Albuquerque,NM,87110,,,,,,,11,,4184,2,1,John  Boyd,'3812':3 '87110':9 'albuquerqu':7 'boyd':2 'hacienda':5 'john':1 'la':4 'ne':6 'nm':8,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158370,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932906,,Gerald and Deborah,,Dixon,,,801 El Alhambra Circle NW,Albuquerque,NM,87108,,,,,,,11,,4184,2,1,Gerald and Deborah  Dixon,'801':5 '87108':12 'albuquerqu':10 'alhambra':7 'circl':8 'deborah':3 'dixon':4 'el':6 'gerald':1 'nm':11 'nw':9,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158367,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932903,,Hans,,Voss,,,1990 E Lohman Ave,Las Cruces,NM,88001,,,,,,,11,,4184,2,1,Hans  Voss,'1990':3 '88001':10 'ave':6 'cruce':8 'e':4 'han':1 'las':7 'lohman':5 'nm':9 'voss':2,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158382,150.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933029,,Kristine and Mark,,Riley,,,8809-1 Rio Grande NW,Albuquerque,NM,87114,,,,,,,11,,4184,2,1,Kristine and Mark  Riley,'-1':6 '87114':12 '8809':5 'albuquerqu':10 'grand':8 'kristin':1 'mark':3 'nm':11 'nw':9 'riley':4 'rio':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158347,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932789,,Luis and Patricia,,Stelzner,,,3521 Campbell Court NW,Albuquerque,NM,87104,,,,,,,11,,4184,2,1,Luis and Patricia  Stelzner,'3521':5 '87104':11 'albuquerqu':9 'campbel':6 'court':7 'lui':1 'nm':10 'nw':8 'patricia':3 'stelzner':4,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158378,20.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932989,,Nell,Graham,Sale,,,3939 Rio Grande NW #40,Albuquerque,NM,87107,,,,,,,11,,4184,2,1,Nell Graham Sale,'3939':4 '40':8 '87107':11 'albuquerqu':9 'graham':2 'grand':6 'nell':1 'nm':10 'nw':7 'rio':5 'sale':3,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158372,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932908,,Timothy,V.,Flynn-O'Brien,,,817 Gold Ave. SW,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,Timothy V. Flynn-O'Brien,'817':7 '87102':13 'albuquerqu':11 'ave':9 'brien':6 'flynn':4 'flynn-o':3 'gold':8 'nm':12 'o':5 'sw':10 'timothi':1 'v':2,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158348,200.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932791,,,,,,Salazar & Sullivan,100 Gold Ave. SW Suite 201,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,Salazar & Sullivan,'100':3 '201':8 '87102':11 'albuquerqu':9 'ave':5 'gold':4 'nm':10 'salazar':1 'suit':7 'sullivan':2 'sw':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158369,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932905,,Maria,Elizabeth,Touchet,,,2025 San Pedro Drive NE,Albuquerque,NM,87110,,,,,,,11,,4184,2,1,Maria Elizabeth Touchet,'2025':4 '87110':11 'albuquerqu':9 'drive':7 'elizabeth':2 'maria':1 'ne':8 'nm':10 'pedro':6 'san':5 'touchet':3,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158349,200.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932792,,,,,,"Morgan & Macy Attorneys, Ltd.",500 Tijeras Ave. NW,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,"Morgan & Macy Attorneys, Ltd.",'500':5 '87102':11 'albuquerqu':9 'attorney':3 'ave':7 'ltd':4 'maci':2 'morgan':1 'nm':10 'nw':8 'tijera':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158375,25.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932924,,Jose,L.,Martinez,,,7408 El Morro NE,Albuquerque,NM,87109,,,,,,,11,,4184,2,1,Jose L. Martinez,'7408':4 '87109':10 'albuquerqu':8 'el':5 'jose':1 'l':2 'martinez':3 'morro':6 'ne':7 'nm':9,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158379,60.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932990,,Charles,K,Purcell,,,1820 Calle del Vista,Albuquerque,NM,87105,,,,,,,11,,4184,2,1,Charles K Purcell,'1820':4 '87105':10 'albuquerqu':8 'call':5 'charl':1 'del':6 'k':2 'nm':9 'purcel':3 'vista':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158355,150.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932806,,Charles and Karen,,Peifer,,,9801 Desert Mountain Road NE,Albuquerque,NM,87122,,,,,,,11,,4184,2,1,Charles and Karen  Peifer,'87122':12 '9801':5 'albuquerqu':10 'charl':1 'desert':6 'karen':3 'mountain':7 'ne':9 'nm':11 'peifer':4 'road':8,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158358,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932821,,James and Elizabeth,,Gilman,,,12000 Santa Monica NE,Albuquerque,NM,87122,,,,,,,11,,4184,2,1,James and Elizabeth  Gilman,'12000':5 '87122':11 'albuquerqu':9 'elizabeth':3 'gilman':4 'jame':1 'monica':7 'ne':8 'nm':10 'santa':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158366,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932878,,Kim,A.,Griffith,,,2825 Don Pancho Road NW,Albuquerque,NM,87104,,,,,,,11,,4184,2,1,Kim A. Griffith,'2825':4 '87104':11 'albuquerqu':9 'griffith':3 'kim':1 'nm':10 'nw':8 'pancho':6 'road':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158374,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932923,,Frederick,M.,Hart,,,1505 Cornell NE,Albuquerque,NM,87106,,,,,,,11,,4184,2,1,Frederick M. Hart,'1505':4 '87106':9 'albuquerqu':7 'cornel':5 'frederick':1 'hart':3 'm':2 'ne':6 'nm':8,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158362,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932864,,Norman and Jane,,Gagne,,,1007 Ridgecrest Drive SE,Albuquerque,NM,87108,,,,,,,11,,4184,2,1,Norman and Jane  Gagne,'1007':5 '87108':11 'albuquerqu':9 'drive':7 'gagn':4 'jane':3 'nm':10 'norman':1 'ridgecrest':6 'se':8,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158363,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932865,,Karl,H.,Roepke,,,8400 Menaul NE Suite A101,Albuquerque,NM,87112,,,,,,,11,,4184,2,1,Karl  H. Roepke,'8400':4 '87112':11 'a101':8 'albuquerqu':9 'h':2 'karl':1 'menaul':5 'ne':6 'nm':10 'roepk':3 'suit':7,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158364,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932866,,Eric,R.,Burris,,,4611 Royene Avenue NE,Albuquerque,NM,87110,,,,,,,11,,4184,2,1,Eric  R. Burris,'4611':4 '87110':10 'albuquerqu':8 'avenu':6 'burri':3 'eric':1 'ne':7 'nm':9 'r':2 'royen':5,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158356,150.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932811,,Wendy,E,York,,,Po Box 271,Albuquerque,NM,87103,,,,,,,11,,4184,2,1,Wendy E York,'271':6 '87103':9 'albuquerqu':7 'box':5 'e':2 'nm':8 'po':4 'wendi':1 'york':3,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158371,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932907,,Emily,A.,Franke,,,PO Box 3133,Corrales,NM,87048,,,,,,,11,,4184,2,1,Emily  A. Franke,'3133':6 '87048':9 'box':5 'corral':7 'emili':1 'frank':3 'nm':8 'po':4,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158353,150.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932799,,Elizabeth,L.,German,,,1368 State Road 344,Sandia Park,NM,87047,,,,,,,11,,4184,2,1,Elizabeth  L.  German,'1368':4 '344':7 '87047':11 'elizabeth':1 'german':3 'l':2 'nm':10 'park':9 'road':6 'sandia':8 'state':5,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
11967,50.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932902,,,,,,,,,,,,,,,,,,,4184,2,3,,,Anonymous Contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158346,250.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932787,,Edward,,Ricco,,,1500 Park Avenue SW,Albuquerque,NM,87104,,,,,,,11,,4184,2,1,Edward  Ricco,'1500':3 '87104':9 'albuquerqu':7 'avenu':5 'edward':1 'nm':8 'park':4 'ricco':2 'sw':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158354,150.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932801,,David,J.,Jaramillo,,,1309 Roma Ave. NE,Albuquerque,NM,87106,,,,,,,11,,4184,2,1,David J. Jaramillo,'1309':4 '87106':10 'albuquerqu':8 'ave':6 'david':1 'j':2 'jaramillo':3 'ne':7 'nm':9 'roma':5,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158377,25.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932971,,Patrick and Joanna,,Hart,,,1320 Princeton Drive NE,Albuquerque,NM,87106,,,,,,,11,,4184,2,1,Patrick and Joanna  Hart,'1320':5 '87106':11 'albuquerqu':9 'drive':7 'hart':4 'joanna':3 'ne':8 'nm':10 'patrick':1 'princeton':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158365,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932877,,Robert and Patsy,,Cole,,,1404 Monte Largo NE,Albuquerque,NM,87112,,,,,,,11,,4184,2,1,Robert and Patsy  Cole,'1404':5 '87112':11 'albuquerqu':9 'cole':4 'largo':7 'mont':6 'ne':8 'nm':10 'patsi':3 'robert':1,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158357,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932818,,,,,,"Silva, Saucedo & Gonzales, P.C,",201 Third Street NW Suite 1800,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,"Silva, Saucedo & Gonzales, P.C,",'1800':10 '201':5 '87102':13 'albuquerqu':11 'gonzal':3 'nm':12 'nw':8 'p.c':4 'saucedo':2 'silva':1 'street':7 'suit':9 'third':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158359,100.0,2009-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1932850,,William,F.,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,,,,,,,11,,4184,2,1,William F. Lang,'10524':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'f':2 'lang':3 'nm':9 'nw':7 'william':1,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158385,100.0,2009-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933129,,Joseph and Catherine,,Goldberg,,,1504 Harvard Ct. NE,Albuquerque,NM,87106,,,,,,,11,,4184,2,1,Joseph and Catherine  Goldberg,'1504':5 '87106':11 'albuquerqu':9 'catherin':3 'ct':7 'goldberg':4 'harvard':6 'joseph':1 'ne':8 'nm':10,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158380,50.0,2009-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933009,,Eric,Sedillo,Jeffries,,,1201 Lomas Blvd NW Suite A,Albuquerque,NM,87102,,,,,,,11,,4184,2,1,Eric Sedillo Jeffries,'1201':4 '87102':12 'albuquerqu':10 'blvd':6 'eric':1 'jeffri':3 'loma':5 'nm':11 'nw':7 'sedillo':2 'suit':8,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158384,50.0,2009-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933108,,Martha,G.,Brown,,,1315 Marquette Place NE,Albuquerque,NM,87106,,,,,,,11,,4184,2,1,Martha G. Brown,'1315':4 '87106':10 'albuquerqu':8 'brown':3 'g':2 'marquett':5 'martha':1 'ne':7 'nm':9 'place':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158381,100.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933010,,Robert and Sharon,,Glazier,,,1391 Via Norte,Las Cruces,NM,88007,,,,,,,11,,4184,2,1,Robert and Sharon  Glazier,'1391':5 '88007':11 'cruce':9 'glazier':4 'las':8 'nm':10 'nort':7 'robert':1 'sharon':3 'via':6,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158387,150.0,2009-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933154,,,,,,Filosa & Filosa,501 Main Street,T or C,NM,87901,,,,,,,11,,4184,2,1,Filosa & Filosa,"'501':3 '87901':10 'c':8 'filosa':1,2 'main':4 'nm':9 'street':5",Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158388,250.0,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1933217,,Raul,,Carrillo,,,937 E. Lohman,Albuquerque,NM,87001,,,,,,,11,,4184,2,1,Raul  Carrillo,'87001':8 '937':3 'albuquerqu':6 'carrillo':2 'e':4 'lohman':5 'nm':7 'raul':1,Monetary contribution,1562,Robert E. Robles,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
249689,200.0,2009-10-12 06:00:00+00:00,2010-04-11 23:25:45.302998+00:00,13906,,,,,,,,,Sandenaw & Anderson PC,2981 Roadrunner Parkway,Las Cruces,NM,88011,United States,,,Attorneys (law firm),,12751,2,,11057,2,1,Sandenaw & Anderson PC,'2981':4 '88011':10 'anderson':2 'cruce':8 'las':7 'nm':9 'parkway':6 'pc':3 'roadrunn':5 'sandenaw':1,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249718,100.0,2009-10-14 06:00:00+00:00,2010-04-11 23:32:15.726998+00:00,2118,,,,,David,A.,Archuleta,,,1660 University Blvd NE Suite 4108,Albuquerque,NM,87102,United States,,,Attorney,,12776,1,1,11057,2,1,David A. Archuleta,'1660':4 '4108':9 '87102':12 'albuquerqu':10 'archuleta':3 'blvd':6 'david':1 'ne':7 'nm':11 'suit':8 'univers':5,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
251382,100.0,2009-10-14 06:00:00+00:00,2010-04-12 14:45:52.417002+00:00,7820,,,,,Jerald,"A,",Valentine,,,PO Box 850,Las Cruces,NM,88004,United States,,,District Court Judge,,14353,1,8,11057,2,1,"Jerald A, Valentine",'850':6 '88004':10 'box':5 'cruce':8 'jerald':1 'las':7 'nm':9 'po':4 'valentin':3,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252854,30.0,2009-10-15 06:00:00+00:00,2010-04-12 17:39:12.717003+00:00,,,goods for fundraiser,,,Maureen,,Sanders,,,102 Granite Ave NW,Albuquerque,NM,87102,United States,,,,,15083,1,,11057,2,2,Maureen Sanders,'102':3 '87102':9 'albuquerqu':7 'ave':5 'granit':4 'maureen':1 'nm':8 'nw':6 'sander':2,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252879,30.0,2009-10-15 06:00:00+00:00,2010-04-12 17:41:27.223002+00:00,,,goods for fundraiser,,,Luis,,Stelzner,,,PO Box 271,Albuquerque,NM,87103,United States,,,,,15098,1,,11057,2,2,Luis Stelzner,'271':5 '87103':8 'albuquerqu':6 'box':4 'lui':1 'nm':7 'po':3 'stelzner':2,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
252891,30.0,2009-10-15 06:00:00+00:00,2010-04-12 17:42:42.703001+00:00,,,goods for fundraiser,,,Wendy,,York,,,PO Box 271,Albuquerque,NM,87103,United States,,,,,15102,1,,11057,2,2,Wendy York,'271':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'wendi':1 'york':2,In Kind contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250170,50.0,2009-10-20 06:00:00+00:00,2010-04-12 01:44:32.553004+00:00,12823,,,,,Fred and Cynthia,,Trafton,,,4444 Los Arboles,Las Cruces,NM,88011,United States,,,insurance agent,,13491,1,8,11057,2,1,Fred and Cynthia Trafton,'4444':5 '88011':11 'arbol':7 'cruce':9 'cynthia':3 'fred':1 'las':8 'los':6 'nm':10 'trafton':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
250161,150.0,2009-10-22 06:00:00+00:00,2010-04-12 01:42:03.273002+00:00,1970,,,,,Joseph and Kathryn,,Holmes,,,1001 North Armijo,Las Cruces,NM,88005,United States,,,Attorney,,13480,1,8,11057,2,1,Joseph and Kathryn Holmes,'1001':5 '88005':11 'armijo':7 'cruce':9 'holm':4 'joseph':1 'kathryn':3 'las':8 'nm':10 'north':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249967,150.0,2009-10-26 06:00:00+00:00,2010-04-12 00:55:00.929997+00:00,8162,,,,,Mike and Diane,,Lilley,,,7024 Rasaaf Drive,Las Cruces,NM,88005,United States,,,Attorney,,13248,1,8,11057,2,1,Mike and Diane Lilley,'7024':5 '88005':11 'cruce':9 'dian':3 'drive':7 'las':8 'lilley':4 'mike':1 'nm':10 'rasaaf':6,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249829,300.0,2009-10-27 06:00:00+00:00,2010-04-12 00:02:19.757003+00:00,20622,,,,,,,,,Bates Law Firm,PO Box 305,Las Cruces,NM,88004,United States,,,Attorneys (law firm),,12957,2,8,11057,2,1,Bates Law Firm,'305':6 '88004':10 'bate':1 'box':5 'cruce':8 'firm':3 'las':7 'law':2 'nm':9 'po':4,Monetary contribution,1562,Robert E. Robles,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
