id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
692568,140.66,2013-10-02 06:00:00+00:00,2014-04-13 22:14:18.353003+00:00,,Business Cards purchased by Valle Bonito Construction-Adrian Vigil Owner,Business Cards,,,,,,,Valle Bonito Contruction,443 Calle Cornelio,Taos,NM,87571,United States,,,Construction,,158597,2,30,32346,2,2,Valle Bonito Contruction,'443':4 '87571':9 'bonito':2 'call':5 'contruct':3 'cornelio':6 'nm':8 'tao':7 'vall':1,In Kind contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692464,367.72,2013-10-07 06:00:00+00:00,2014-04-13 21:54:15.882998+00:00,,Political Announcement in the Taos News paid for by Valle Bonito Contruction-Adrian Vigil.,Political Announcement Ad in the Taos News,,,,,,,Valle Bonito Contruction,443 Calle Cornelio,Taos,NM,87571,United States,,,Construction,,158543,2,30,32346,2,2,Valle Bonito Contruction,'443':4 '87571':9 'bonito':2 'call':5 'contruct':3 'cornelio':6 'nm':8 'tao':7 'vall':1,In Kind contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692512,37.98,2013-11-02 06:00:00+00:00,2014-04-13 22:03:51.027002+00:00,,Plywood donated for campaign signs.,2 Plywood CD 1/2 4x8,,,,,,,Valle Bonito Contruction,443 Calle Cornelio,Taos,NM,87571,United States,,,Construction,,158573,2,30,32346,2,2,Valle Bonito Contruction,'443':4 '87571':9 'bonito':2 'call':5 'contruct':3 'cornelio':6 'nm':8 'tao':7 'vall':1,In Kind contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692484,367.72,2013-11-21 07:00:00+00:00,2014-04-13 21:58:37.632999+00:00,,Paid Political Ad that ran in the Taos Aglow during the Christmas/New Year Season.,Political Announcement in the Taos Aglow,,,Frank & Linda,,Mascarenas,,,1426 Brilliant St.,Raton,NM,87740,United States,,,Retired,,158550,1,5,32346,2,2,Frank & Linda  Mascarenas,'1426':4 '87740':9 'brilliant':5 'frank':1 'linda':2 'mascarena':3 'nm':8 'raton':7 'st':6,In Kind contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692199,20.0,2013-12-07 07:00:00+00:00,2014-04-13 21:14:37.713002+00:00,,Cash Donation,,,Mr.,Bonney,Gabe,Medina,,,5711 NDCBU,Taos,NM,87572,United States,,,Unknown,,158425,1,30,32346,2,1,Mr.  Bonney Gabe Medina,'5711':5 '87572':9 'bonney':2 'gabe':3 'medina':4 'mr':1 'ndcbu':6 'nm':8 'tao':7,Monetary contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692224,100.0,2013-12-14 07:00:00+00:00,2014-04-13 21:20:22.290000+00:00,,Cash Donation.,,,,Anna Linda,,Valdez,,,443 Calle  Cornelio,Taos,NM,87571,United States,,,Unknown,,158447,1,30,32346,2,1,Anna Linda Valdez,'443':4 '87571':9 'anna':1 'call':5 'cornelio':6 'linda':2 'nm':8 'tao':7 'valdez':3,Monetary contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692217,100.0,2013-12-14 07:00:00+00:00,2014-04-13 21:18:58.837000+00:00,541,Campaign  Donatio,,,,Nelson & Gloria,,Vigil,,,PO Box 13,Ranchos de Taos,NM,87557,United States,,,Unknown,,158439,1,30,32346,2,1,Nelson & Gloria Vigil,'13':6 '87557':11 'box':5 'de':8 'gloria':2 'nelson':1 'nm':10 'po':4 'rancho':7 'tao':9 'vigil':3,Monetary contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
692209,100.0,2013-12-14 07:00:00+00:00,2014-04-13 21:17:08.883004+00:00,6203,Campaign Donation,,,,David & Cathy,,Height,,,PO Box 430,El Prado,NM,87529,United States,,,Unknown,,158432,1,30,32346,2,1,David & Cathy Height,'430':6 '87529':10 'box':5 'cathi':2 'david':1 'el':7 'height':3 'nm':9 'po':4 'prado':8,Monetary contribution,6520,Matthew Vigil,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724360,9.83,2014-04-09 06:00:00+00:00,2014-05-11 18:29:46.267002+00:00,,,,,,Matthew,,Vigil,,,PO Box 461,Taos,NM,87571,United States,,,,,166124,1,30,33169,2,1,Matthew Vigil,'461':5 '87571':8 'box':4 'matthew':1 'nm':7 'po':3 'tao':6 'vigil':2,Monetary contribution,6520,Matthew Vigil,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
733008,500.0,2014-05-14 06:00:00+00:00,2014-05-25 21:45:14.879998+00:00,1508,Campaign Donation,,,,Candyce,,Garrett,,,22 La Vega,Galisteo,NM,87540,United States,,,Sculptor,,169643,1,27,34341,2,1,Candyce Garrett,'22':3 '87540':8 'candyc':1 'galisteo':6 'garrett':2 'la':4 'nm':7 'vega':5,Monetary contribution,6520,Matthew Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734856,86.55,2014-05-27 06:00:00+00:00,2014-05-28 02:21:32.597004+00:00,3108,Personal Account used to pay for Political Ad in the Taos News,,,,Matthew,,Vigil,,,PO Box 461,Taos,NM,87571,United States,,,Law Enforcement,,170526,1,30,34341,2,1,Matthew Vigil,'461':5 '87571':8 'box':4 'matthew':1 'nm':7 'po':3 'tao':6 'vigil':2,Monetary contribution,6520,Matthew Vigil,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
