id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1182235,30.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,New Customer Bonus for eStatement signup,,,,,,,,New Mexico Bank and Trust,1475 Central Ave,Los Alamos,NM,87544,United States,,,Bank,,266542,10,16,51734,2,1,New Mexico Bank and Trust,'1475':6 '87544':12 'alamo':10 'ave':8 'bank':3 'central':7 'los':9 'mexico':2 'new':1 'nm':11 'trust':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211633,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,Emerge Training,,,Karyl Ann,,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,267697,1,,51734,2,2,Karyl Ann  Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182287,500.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,,,,Kirsten,,Allen,,,2251 Pimmit Dr Apt 1422,Falls Church,VA,22043,United States,,,Analyst,,266566,1,,51734,2,1,Kirsten Allen,'1422':7 '22043':11 '2251':3 'allen':2 'apt':6 'church':9 'dr':5 'fall':8 'kirsten':1 'pimmit':4 'va':10,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182289,100.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,Tzvetan,,Tchoukalov,,,1961 Westminster Way NE,Atlanta,GA,30307,United States,,,Software Engineer,,266567,1,,51734,2,1,Tzvetan Tchoukalov,'1961':3 '30307':9 'atlanta':7 'ga':8 'ne':6 'tchoukalov':2 'tzvetan':1 'way':5 'westminst':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182292,50.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,Marvel,,Harrison,,,4101 Cox Schrader Rd,Ukiah,CA,95482,United States,,,Retired,,266569,1,,51734,2,1,Marvel Harrison,'4101':3 '95482':9 'ca':8 'cox':4 'harrison':2 'marvel':1 'rd':6 'schrader':5 'ukiah':7,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268728,50.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Adam,,Allen,,,656 S 800 W,Springville,UT,84663,United States,,,,,278033,1,,53144,2,1,Adam  Allen,'656':3 '800':5 '84663':9 'adam':1 'allen':2 'springvill':7 'ut':8 'w':6,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268748,250.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Michael,,Allen,,,3027 Swan Valley Hwy,Swan Valley,ID,83449,United States,,,Attorney,,278043,1,,53144,2,1,Michael  Allen,"'3027':3 '83449':10 'allen':2 'hwi':6 'id':9 'michael':1 'swan':4,7 'valley':5,8",Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1321681,25.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Jeddah,,Carrell ,,,573 W 200 S,Tooele,UT,84074,United States,,,,,288169,1,,55645,2,1,Jeddah  Carrell,'200':5 '573':3 '84074':9 'carrel':2 'jeddah':1 'tooel':7 'ut':8 'w':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321690,500.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Kristi,,Lamborn,,,75 Obsidian Loop,Los Alamos,NM,87544,United States,,,Stay at Home Mom,,288177,1,,55645,2,1,Kristi  Lamborn,'75':3 '87544':9 'alamo':7 'kristi':1 'lamborn':2 'loop':5 'los':6 'nm':8 'obsidian':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321694,50.0,2018-06-27 06:00:00+00:00,2018-06-27 06:00:00+00:00,,,,,,James,,Allen,,,1961 Westminster Way,Atlanta,GA,30307,United States,,,Creative Director at The Mill,,288181,1,,55645,2,1,James  Allen,'1961':3 '30307':8 'allen':2 'atlanta':6 'ga':7 'jame':1 'way':5 'westminst':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328700,40.59,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,,Campaign T-Shirts,,,Matthew,,Allen,,,199 San Ildefonso Rd,Los Alamos,NM,87544,United States,,,Superintendent Los Alamos County Golf Course,,290924,1,,56329,2,2,Matthew  Allen,'199':3 '87544':10 'alamo':8 'allen':2 'ildefonso':5 'los':7 'matthew':1 'nm':9 'rd':6 'san':4,In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328729,33.06,2018-08-06 06:00:00+00:00,2018-08-06 06:00:00+00:00,,,Campaign T-Shirts,,,Matthew,,Allen,,,199 San Ildefonso Rd,Los Alamos,NM,87544,United States,,,Superintendent Los Alamos County Golf Course,,290924,1,,56329,2,2,Matthew  Allen,'199':3 '87544':10 'alamo':8 'allen':2 'ildefonso':5 'los':7 'matthew':1 'nm':9 'rd':6 'san':4,In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328780,100.0,2018-08-12 06:00:00+00:00,2018-08-12 06:00:00+00:00,,,,,,Eli,,Ben-Naim,,,245 Canada Way,White Rock,NM,87544,United States,,,LANL,,290941,1,,56329,2,1,Eli  Ben-Naim,'245':5 '87544':11 'ben':3 'ben-naim':2 'canada':6 'eli':1 'naim':4 'nm':10 'rock':9 'way':7 'white':8,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328699,6.56,2018-08-17 06:00:00+00:00,2018-08-17 06:00:00+00:00,,,Printable Invitation,,,Matthew,,Allen,,,199 San Ildefonso Rd,Los Alamos,NM,87544,United States,,,Superintendent Los Alamos County Golf Course,,290924,1,,56329,2,2,Matthew  Allen,'199':3 '87544':10 'alamo':8 'allen':2 'ildefonso':5 'los':7 'matthew':1 'nm':9 'rd':6 'san':4,In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328805,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,6274,,,,,Karyl,Ann,Armbruster,,,605 Totavi,Los Alamos,NM,87544,United States,,,Retired,,290952,1,,56329,2,1,Karyl Ann Armbruster,'605':4 '87544':9 'alamo':7 'ann':2 'armbrust':3 'karyl':1 'los':6 'nm':8 'totavi':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328789,25.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,Leslie,,Hansen,,,105 Monte Rey North,White Rock,NM,87544,United States,,,,,290944,1,,56329,2,1,Leslie  Hansen,'105':3 '87544':10 'hansen':2 'lesli':1 'mont':4 'nm':9 'north':6 'rey':5 'rock':8 'white':7,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328785,100.0,2018-08-25 06:00:00+00:00,2018-08-25 06:00:00+00:00,,,,,,Wendy,,Marcus,,,2172 Loma Linda Dr,Losa Alamos,NM,87544,United States,,,Social Services,,290943,1,,56329,2,1,Wendy  Marcus,'2172':3 '87544':10 'alamo':8 'dr':6 'linda':5 'loma':4 'losa':7 'marcus':2 'nm':9 'wendi':1,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328807,200.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,,,,George,,Chandler,II,,1208 9th St,Los Alamos,NM,87544,United States,,,Retired,,290954,1,,56329,2,1,George  Chandler II,'1208':4 '87544':10 '9th':5 'alamo':8 'chandler':2 'georg':1 'ii':3 'los':7 'nm':9 'st':6,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1379520,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Campaign Video,,,,,,,Minesh Bacrania Photography ,2902 Woodland,Los Alamos,NM,87544,United States,,,Photographer,,296910,11,,57282,2,2,Minesh Bacrania Photography ,'2902':4 '87544':9 'alamo':7 'bacrania':2 'los':6 'minesh':1 'nm':8 'photographi':3 'woodland':5,In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377834,50.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,Amy,,Johnson,,,2930 Bluebell Dr,Salt Lake City,UT,84124,United States,,,COO of TodaysMama,,296176,1,,57282,2,1,Amy  Johnson,'2930':3 '84124':10 'ami':1 'bluebel':4 'citi':8 'dr':5 'johnson':2 'lake':7 'salt':6 'ut':9,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377840,30.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Elena,,Giorgi,,,5140 Quemazon,Los Alamos,NM,87544,United States,,,,,296178,1,,57282,2,1,Elena  Giorgi,'5140':3 '87544':8 'alamo':6 'elena':1 'giorgi':2 'los':5 'nm':7 'quemazon':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377857,50.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,2342,,,,,Amy,,Birnbaum,,,926 Circle Dr,Los Alamos,NM,87544,United States,,,Retired,,296183,1,,57282,2,1,Amy  Birnbaum,'87544':9 '926':3 'alamo':7 'ami':1 'birnbaum':2 'circl':4 'dr':5 'los':6 'nm':8,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377858,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,4200,,,,,Rebecca,,Parker,,,1 Timber Ridge ,Los Alamos,NM,87544,United States,,,Retired ,,296184,1,,57282,2,1,Rebecca  Parker,'1':3 '87544':9 'alamo':7 'los':6 'nm':8 'parker':2 'rebecca':1 'ridg':5 'timber':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377855,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,5061,,,,,Thomas,,McCrory,,,1333 Sage Loop,Los Alamos,NM,87544,United States,,,Geologist,,296181,1,,57282,2,1,Thomas  McCrory,'1333':3 '87544':9 'alamo':7 'loop':5 'los':6 'mccrori':2 'nm':8 'sage':4 'thoma':1,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377882,30.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,4530,,,,,Maggie,,Charsley,,,121 Barranca Rd,Los Alamos,NM,87544,United States,,,Retired,,296190,1,,57282,2,1,Maggie  Charsley,'121':3 '87544':9 'alamo':7 'barranca':4 'charsley':2 'los':6 'maggi':1 'nm':8 'rd':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377850,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,1005,,,,,George ,,Chandler,,,1208 9th St,Los Alamos,NM,87544,United States,,,Attorney,,296180,1,,57282,2,1,George   Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377856,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,2005,,,,,Ellen,,Mills,,,1577 Camino Medio,Los Alamos,NM,87544,United States,,,Retired,,296182,1,,57282,2,1,Ellen  Mills,'1577':3 '87544':9 'alamo':7 'camino':4 'ellen':1 'los':6 'medio':5 'mill':2 'nm':8,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377869,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Elise,,Tang,,,3553 Pueblo Dr,Los Alamos,NM,87544,United States,,,Scientist,,296186,1,,57282,2,1,Elise  Tang,'3553':3 '87544':9 'alamo':7 'dr':5 'elis':1 'los':6 'nm':8 'pueblo':4 'tang':2,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377875,50.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Carol,,Brown,,,904 Circle Dr,Los Alamos,NM,87544,United States,,,,,296187,1,,57282,2,1,Carol  Brown,'87544':9 '904':3 'alamo':7 'brown':2 'carol':1 'circl':4 'dr':5 'los':6 'nm':8,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377863,145.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Office Space,,,,,,,Democratic Party of Los Alamos County,PO Box 356 ,Los Alamos,NM,87544,United States,,,,,296185,6,,57282,2,2,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'parti':2 'po':7",In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377864,79.68,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Advertising,,,,,,,Democratic Party of Los Alamos County,PO Box 356 ,Los Alamos,NM,87544,United States,,,,,296185,6,,57282,2,2,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'parti':2 'po':7",In Kind contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377878,50.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Bonnie,,Olsen,,,965 Alamo Rd,Los Alamos,NM,87544,United States,,,Stay at Home Mom,,296188,1,33,57282,2,1,Bonnie  Olsen,"'87544':9 '965':3 'alamo':4,7 'bonni':1 'los':6 'nm':8 'olsen':2 'rd':5",Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418076,25.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Maralyn,,Beck,,,8100 Barstow St NE Apt # 8203,Albuquerque ,NM,87122,United States,,,,,302016,1,,58430,2,1,Maralyn  Beck,'8100':3 '8203':8 '87122':11 'albuquerqu':9 'apt':7 'barstow':4 'beck':2 'maralyn':1 'ne':6 'nm':10 'st':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418087,50.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Bernadette,,Chavira-Merriman,,,4209 Huron Dr. NE,Rio Rancho,NM,87144,United States,,,,,302025,1,,58430,2,1,Bernadette  Chavira-Merriman,'4209':5 '87144':12 'bernadett':1 'chavira':3 'chavira-merriman':2 'dr':7 'huron':6 'merriman':4 'ne':8 'nm':11 'rancho':10 'rio':9,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418128,40.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58430,2,3,,'anonym':1,Anonymous Contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418138,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,Andrea,,Determan,,,10 Chaco St,Los Alamos,NM,87544,United States,,,,,302033,1,,58430,2,1,Andrea  Determan,'10':3 '87544':9 'alamo':7 'andrea':1 'chaco':4 'determan':2 'los':6 'nm':8 'st':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418182,100.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,,,,Jane,,Braithwaite,,,12819 Thomte Rd NE,Albuquerque,NM,87112,United States,,,,,302054,1,,58430,2,1,Jane  Braithwaite,'12819':3 '87112':9 'albuquerqu':7 'braithwait':2 'jane':1 'ne':6 'nm':8 'rd':5 'thomt':4,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418206,200.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,David,,Allen,,,125 N Madera Trl,Ivins,UT,84738,United States,,,Retired,,302066,1,,58430,2,1,David  Allen,'125':3 '84738':9 'allen':2 'david':1 'ivin':7 'madera':5 'n':4 'trl':6 'ut':8,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418247,50.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,Jessica,Allen,Tchoukalov,,,1961 Westminster Way NE,Atlanta,GA,30307,United States,,,,,302100,1,,58430,2,1,Jessica Allen Tchoukalov,'1961':4 '30307':10 'allen':2 'atlanta':8 'ga':9 'jessica':1 'ne':7 'tchoukalov':3 'way':6 'westminst':5,Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418226,500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Democratic Party of Los Alamos County,PO Box 356,Los Alamos,NM,87544,United States,,,Democratic Party,,302077,6,33,58430,2,1,Democratic Party of Los Alamos County,"'356':9 '87544':13 'alamo':5,11 'box':8 'counti':6 'democrat':1 'los':4,10 'nm':12 'parti':2 'po':7",Monetary contribution,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
