id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1248716,25.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,"Open Checking  Account
",,,,Deborah,Marie,Garcia,,,6337 Everitt Rd NW,Albuquerque,NM,87120,United States,,,Payroll Technician,,273473,1,1,52349,2,1,Deborah Marie Garcia,'6337':4 '87120':10 'albuquerqu':8 'deborah':1 'everitt':5 'garcia':3 'mari':2 'nm':9 'nw':7 'rd':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1250045,5.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,Start Savings Account,,,,Deborah,Marie,Garcia,,,6337 Everitt Rd NW,Albuquerque,NM,87120,United States,,,Payroll Technician,,273473,1,1,52349,2,1,Deborah Marie Garcia,'6337':4 '87120':10 'albuquerqu':8 'deborah':1 'everitt':5 'garcia':3 'mari':2 'nm':9 'nw':7 'rd':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248820,34.55,2017-12-02 07:00:00+00:00,2017-12-02 07:00:00+00:00,,"Los Lunas Parade Participants
",,,,,,,,,,,,,,,,,,,,,52349,2,3,,'anonym':1,Anonymous Contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248744,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Ric ,,Sprunk,,,10606 Rafael Rd SW ,Albuquerque,NM,87121,United States,,,,,273498,1,,52349,2,1,Ric   Sprunk,'10606':3 '87121':9 'albuquerqu':7 'nm':8 'rafael':4 'rd':5 'ric':1 'sprunk':2 'sw':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248728,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Randy,,Garcia,,,5621 Everitt Rd NW ,Albuquerque,NM,87120,United States,,,,,273486,1,,52349,2,1,Randy  Garcia,'5621':3 '87120':9 'albuquerqu':7 'everitt':4 'garcia':2 'nm':8 'nw':6 'randi':1 'rd':5,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248720,25.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Chuck,, Davis,,,1717 Twinberry Dr NE ,Rio Rancho,NM,87144,United States,,,,,273478,1,24,52349,2,1,Chuck  Davis,'1717':3 '87144':10 'chuck':1 'davi':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'twinberri':4,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248789,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Rowena ,,Lueras,,,5642 Greer Loop SW ,Albuquerque,NM,87105,United States,,,,,273530,1,,52349,2,1,Rowena   Lueras,'5642':3 '87105':9 'albuquerqu':7 'greer':4 'loop':5 'luera':2 'nm':8 'rowena':1 'sw':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248782,35.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Linda ,,Sprunk,,,10606 Rafael Rd SW ,Albuquerque,NM,87121,United States,,,,,273525,1,,52349,2,1,Linda   Sprunk,'10606':3 '87121':9 'albuquerqu':7 'linda':1 'nm':8 'rafael':4 'rd':5 'sprunk':2 'sw':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248757,250.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,L & K ,,Johnson,,, 1600 Cerro Vista Pl ,Los Lunas,NM,87031,United States,,,Retire,,273508,1,33,52349,2,1,L & K  Johnson,'1600':4 '87031':11 'cerro':5 'johnson':3 'k':2 'l':1 'los':8 'luna':9 'nm':10 'pl':7 'vista':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248776,41.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Nikki ,,DeAnda,,,1439 Bosque Vista Loop NW ,Los Lunas ,NM,87031,United States,,,,,273523,1,,52349,2,1,Nikki   DeAnda,'1439':3 '87031':11 'bosqu':4 'deanda':2 'loop':6 'los':8 'luna':9 'nikki':1 'nm':10 'nw':7 'vista':5,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248786,67.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Marie ,,Padilla,,,5300 Sweetwater Dr NW ,Albuquerque,NM,87120,United States,,,,,273526,1,,52349,2,1,Marie   Padilla,'5300':3 '87120':9 'albuquerqu':7 'dr':5 'mari':1 'nm':8 'nw':6 'padilla':2 'sweetwat':4,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248746,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Len ,,Garcia,,,6337 Everitt Rd NW   ,Albuquerque,NM,87120,United States,,,,,273500,1,,52349,2,1,Len   Garcia,'6337':3 '87120':9 'albuquerqu':7 'everitt':4 'garcia':2 'len':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248788,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Kathy,,Quezada,,,8808 Dessert Rain Rd NW ,Albuquerque,NM,87120,United States,,,,,273528,1,,52349,2,1,Kathy  Quezada,'87120':10 '8808':3 'albuquerqu':8 'dessert':4 'kathi':1 'nm':9 'nw':7 'quezada':2 'rain':5 'rd':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248741,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Vic,,Lueras,,,5642 Greer Loop SW,Albuquerque,NM,87105,United States,,,,,273495,1,1,52349,2,1,Vic  Lueras,'5642':3 '87105':9 'albuquerqu':7 'greer':4 'loop':5 'luera':2 'nm':8 'sw':6 'vic':1,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248762,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Manual and Monica,,Nicasio,,,1110 Camino De Chavez Pl  ,Bosque Farms,NM,87068,United States,,,,,273517,1,,52349,2,1,Manual and Monica  Nicasio,'1110':5 '87068':13 'bosqu':10 'camino':6 'chavez':8 'de':7 'farm':11 'manual':1 'monica':3 'nicasio':4 'nm':12 'pl':9,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248748,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Pat ,,Guerrera,,,2233 Julie Rd SW ,Albuquerque,NM,87105,United States,,,,,273502,1,,52349,2,1,Pat   Guerrera,'2233':3 '87105':9 'albuquerqu':7 'guerrera':2 'juli':4 'nm':8 'pat':1 'rd':5 'sw':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248723,100.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Paul ,,Kohman,,, 103 Rio Rancho Blvd Suite C-3 ,Rio Rancho,NM,87124,United States,,,,,273481,1,,52349,2,1,Paul  Kohman,"'-3':9 '103':3 '87124':13 'blvd':6 'c':8 'kohman':2 'nm':12 'paul':1 'rancho':5,11 'rio':4,10 'suit':7",Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248749,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,David ,,Quezada,,,8808 Dessert Rain Rd NW  ,Albuquerque,NM,87120,United States,,,,,273504,1,1,52349,2,1,David   Quezada,'87120':10 '8808':3 'albuquerqu':8 'david':1 'dessert':4 'nm':9 'nw':7 'quezada':2 'rain':5 'rd':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248771,50.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Kathy ,,Quezda,,,8808 Dessert Rain Rd NW ,Albuquerque,NM,87120,United States,,,,,273519,1,,52349,2,1,Kathy   Quezda,'87120':10 '8808':3 'albuquerqu':8 'dessert':4 'kathi':1 'nm':9 'nw':7 'quezda':2 'rain':5 'rd':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248733,25.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Randy Mark ,,Garcia,,,5621 Everitt Rd NW , Albuquerque,NM,87120,United States,,,,,273491,1,,52349,2,1,Randy Mark   Garcia,'5621':4 '87120':10 'albuquerqu':8 'everitt':5 'garcia':3 'mark':2 'nm':9 'nw':7 'randi':1 'rd':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248732,25.0,2017-12-16 07:00:00+00:00,2017-12-16 07:00:00+00:00,,,,,,Lauren ,,Garcia,,,4201 Laramie Dr NW ,Albuquerque,NM,87120,United States,,,,,273490,1,,52349,2,1,Lauren   Garcia,'4201':3 '87120':9 'albuquerqu':7 'dr':5 'garcia':2 'larami':4 'lauren':1 'nm':8 'nw':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248794,275.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,,,,Leroy ,,Baca,,,PO Box 155 ,Tome,NM,87060,United States,,,Retired,,273535,1,,52349,2,1,Leroy   Baca,'155':5 '87060':8 'baca':2 'box':4 'leroy':1 'nm':7 'po':3 'tome':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248800,140.0,2018-01-03 07:00:00+00:00,2018-01-03 07:00:00+00:00,,,,,,Pat ,,Guerrera,,,2233 Julie Rd SW ,Albuquerque,NM,87105,United States,,,,,273502,1,,52349,2,1,Pat   Guerrera,'2233':3 '87105':9 'albuquerqu':7 'guerrera':2 'juli':4 'nm':8 'pat':1 'rd':5 'sw':6,Monetary contribution,8712,Desi Garcia,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278154,50.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,,,,Charles,,Tabet,,,380 Garcia Lane,Bosque Farms,NM,87068,United States,,,,,280359,1,33,53498,2,1,Charles  Tabet,'380':3 '87068':9 'bosqu':6 'charl':1 'farm':7 'garcia':4 'lane':5 'nm':8 'tabet':2,Monetary contribution,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278171,200.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,James,,Torres,,, 5 Berryhill Rd,Los Lunas,NM,87031,United States,,,Retired,,280369,1,33,53498,2,1,James  Torres,'5':3 '87031':9 'berryhil':4 'jame':1 'los':6 'luna':7 'nm':8 'rd':5 'torr':2,Monetary contribution,8712,Desi Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
