id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31381,200.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47993,,Nolan,,Brunson,,,P O Box 2390,Hobbs,NM,88241,,,,,,,1,,6857,2,1,Nolan  Brunson,'2390':6 '88241':9 'box':5 'brunson':2 'hobb':7 'nm':8 'nolan':1 'o':4 'p':3,Monetary contribution,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
9091,99.99,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47977,,,,,,,,,,,,,,,,,,,6857,2,3,,,Anonymous Contribution,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31380,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47988,,Brenda,A,Moran,,,"P O Box 2160_x000D_
_x000D_",Hobbs,NM,88241,,,,,,,1,,6857,2,1,Brenda A Moran,"'2160':7 '88241':12 'box':6 'brenda':1 'hobb':10 'moran':3 'nm':11 'o':5 'p':4 'x000d':8,9",Monetary contribution,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31384,25.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48003,,Joyce,A,Holder,,,1106 West Avenue K,Lovington,NM,88260,,,,,,,1,,6857,2,1,Joyce A Holder,'1106':4 '88260':10 'avenu':6 'holder':3 'joyc':1 'k':7 'lovington':8 'nm':9 'west':5,Monetary contribution,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
31386,2000.0,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48107,,C,A,Robinson,,,P O Box 5070,Hobbs,NM,88240,,,,,,,1,,6857,2,1,C A Robinson,'5070':7 '88240':10 'box':6 'c':1 'hobb':8 'nm':9 'o':5 'p':4 'robinson':3,Monetary contribution,1557,Dee Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
43522,7003.68,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80781,,Charlie,,Robinson,,,P O Box 5070,Hobbs,NM,88240,,,,,,,1,,6852,2,1,Charlie  Robinson,'5070':6 '88240':9 'box':5 'charli':1 'hobb':7 'nm':8 'o':4 'p':3 'robinson':2,Monetary contribution,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
43518,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80773,,Cathy,,Truett,,,2001 W. Jefferson,Lovington,NM,88260,,,,,,,1,,6852,2,1,Cathy   Truett,'2001':3 '88260':8 'cathi':1 'jefferson':5 'lovington':6 'nm':7 'truett':2 'w':4,Monetary contribution,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
43472,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80628,,Robert,,Caudle,,,1210 W. Ave K,Lovington,NM,88260,,,,,,,1,,6852,2,1,Robert  Caudle,'1210':3 '88260':9 'ave':5 'caudl':2 'k':6 'lovington':7 'nm':8 'robert':1 'w':4,Monetary contribution,1557,Dee Robinson,candidate,2006-06-01 06:00:00+00:00,Second Primary
47277,4136.62,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92176,,Charlie,,Robinson,,,P O Box 5070,Hobbs,NM,88240,,,,,,,1,,6855,2,1,Charlie  Robinson,'5070':6 '88240':9 'box':5 'charli':1 'hobb':7 'nm':8 'o':4 'p':3 'robinson':2,Monetary contribution,1557,Dee Robinson,candidate,2006-07-06 06:00:00+00:00,Third Primary
258565,53.34,2010-03-09 07:00:00+00:00,2010-04-12 22:33:37.166996+00:00,,,,,,Dee,,Robinson,,,PO Box 399,Lovington,NM,88260,United States,,,,,17103,1,14,11367,2,1,Dee Robinson,'399':5 '88260':8 'box':4 'dee':1 'lovington':6 'nm':7 'po':3 'robinson':2,Monetary contribution,1557,Dee Robinson,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
