id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
22027,500.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,24303,,,,,,NM Jobe PAC,#1 McKellington Canyon Rd.,El Paso,Texas,79930,,,,,,,11,,9498,2,1,NM Jobe PAC,'1':4 '79930':11 'canyon':6 'el':8 'jobe':2 'mckellington':5 'nm':1 'pac':3 'paso':9 'rd':7 'texa':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2005-05-09 06:00:00+00:00,
22768,200.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26042,,,,,,Johnson & Johnson Services Inc.,"6825 N. Hayden Road_x000D_
Suite c-4 #611",Scottsdale,AZ,85250,,,,,,,11,,9501,2,1,Johnson & Johnson Services Inc.,"'-4':12 '611':13 '6825':5 '85250':16 'az':15 'c':11 'hayden':7 'inc':4 'johnson':1,2 'n':6 'road':8 'scottsdal':14 'servic':3 'suit':10 'x000d':9",Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
22767,250.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26041,,Philip,P.,Larragoite,,,P. O. Box 36921,Albuquerque,NM,87176,,,,,,,1,,9501,2,1,Philip P. Larragoite,"'36921':7 '87176':10 'albuquerqu':8 'box':6 'larragoit':3 'nm':9 'o':5 'p':2,4 'philip':1",Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
22770,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26044,,,,,,NM Health Pac,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,9501,2,1,NM Health Pac,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
22769,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26043,,,,,,"Shoats & Weaks, Inc.","9631 4th St., NW",Albuquerque,NM,87114,,,,,,,11,,9501,2,1,"Shoats & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
22771,250.0,2005-12-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,26045,,,,,,Health Care Service Corp.,300 East Randolph,Chicago,IL,60601,,,,,,,11,,9501,2,1,Health Care Service Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33634,500.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54214,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,9501,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33632,150.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54207,,,,,,DBA Kupper Consulting,302 Montano Wells,Rio Rancho,NM,87124,,,,,,,11,,9501,2,1,DBA Kupper Consulting,'302':4 '87124':10 'consult':3 'dba':1 'kupper':2 'montano':5 'nm':9 'rancho':8 'rio':7 'well':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33631,150.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54203,,,,,,NM Financial Services PAC,1566 Ste Paul,Denver,CO,80206,,,,,,,11,,9501,2,1,NM Financial Services PAC,'1566':5 '80206':10 'co':9 'denver':8 'financi':2 'nm':1 'pac':4 'paul':7 'servic':3 'ste':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33633,200.0,2006-01-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54212,,,,,,Qwest NM PAC,"400 Tijeras NW_x000D_
Room 510",Albuquerque,NM,87102,,,,,,,11,,9501,2,1,Qwest NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'nm':2,11 'nw':6 'pac':3 'qwest':1 'room':8 'tijera':5 'x000d':7",Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
25225,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,33729,,,,,,Citi Group Inc.,"1101 Pennsylvania NW,_x000D_
 Suite 1000_x000D_",Washington,D. C.,20004,,,,,,,11,,9501,2,1,Citi Group Inc.,"'1000':9 '1101':4 '20004':14 'c':13 'citi':1 'd':12 'group':2 'inc':3 'nw':6 'pennsylvania':5 'suit':8 'washington':11 'x000d':7,10",Monetary contribution,1519,Leonard Lee Rawson,candidate,2006-05-08 06:00:00+00:00,2006 Annual
44598,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85251,,,,,,Bueno Foods and the NM Chile Industry,2001 Fourth Street S.W.,Albuquerque,NM,87102,,,,,,,11,,9500,2,1,Bueno Foods and the NM Chile Industry,"'2001':8 '87102':14 'albuquerqu':12 'bueno':1 'chile':6 'food':2 'fourth':9 'industri':7 'nm':5,13 's.w':11 'street':10",Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
82597,300.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981492,,Raye,Paul,Miller,,,2300 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,9500,2,1,Raye Paul Miller,'2300':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
82595,300.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,981470,,Johnny,C.,Gray,,,P. O. Box 810,Artesia,NM,88211,,,,,,,11,,9500,2,1,Johnny C. Gray,'810':7 '88211':10 'artesia':8 'box':6 'c':2 'gray':3 'johnni':1 'nm':9 'o':5 'p':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
82515,250.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,978346,,,,,,"Pfizer, Inc.",235 East 42nd Street,New York,NY,10017-5755,,,,,,,11,,9500,2,1,"Pfizer, Inc.",'-5755':11 '10017':10 '235':3 '42nd':5 'east':4 'inc':2 'new':7 'ny':9 'pfizer':1 'street':6 'york':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
82512,300.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,978096,,Doug,or Terry,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,9500,2,1,Doug  or Terry Chandler,'305':5 '88220':11 'carlsbad':9 'chandler':4 'doug':1 'lane':8 'nm':10 'orchard':7 'terri':3 'w':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
82519,300.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,978863,,,,,,"Chesapeake Operating,Inc.",P. O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,9500,2,1,"Chesapeake Operating,Inc.",'18496':7 '73154':11 'box':6 'chesapeak':1 'citi':9 'inc':3 'o':5 'ok':10 'oklahoma':8 'oper':2 'p':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
60446,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133017,,,,,,ChevronTexaco Corporation,P. O. Box 9034,Concord,CA,95424,,,,,,,11,,9500,2,1,ChevronTexaco Corporation,'9034':6 '95424':9 'box':5 'ca':8 'chevrontexaco':1 'concord':7 'corpor':2 'o':4 'p':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
60452,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133026,,,,,,Samson,Two West Second Street,Tulsa,OK,74103,,,,,,,11,,9500,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
60454,300.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133028,,,,,,Black Hills Corporation,P. O. Box 1400,Rapid city,SD,57709,,,,,,,11,,9500,2,1,Black Hills Corporation,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'o':5 'p':4 'rapid':8 'sd':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
63110,500.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173267,,,,,,NM Medical PAC,"7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,9500,2,1,NM Medical PAC,"'430':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
63106,300.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173263,,,,,,NM Manufactured Housing Assoc.,"6001 Indian School Rd. NE _x000D_
Suite 560",Albuquerque,NM,87110,,,,,,,11,,9500,2,1,NM Manufactured Housing Assoc.,"'560':12 '6001':5 '87110':15 'albuquerqu':13 'assoc':4 'hous':3 'indian':6 'manufactur':2 'ne':9 'nm':1,14 'rd':8 'school':7 'suit':11 'x000d':10",Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
63178,400.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173337,,,,,,"Lovelace Health Systems, Inc.",5400 Gibson Blvd. SE,Albuquerque,NM,87108,,,,,,,11,,9500,2,1,"Lovelace Health Systems, Inc.",'5400':5 '87108':11 'albuquerqu':9 'blvd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73042,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427100,,,,,,NM Mortgage Bankers Associatiob,P. O. Box 91058,Albuquerque,NM,87199-1058,,,,,,,11,,9500,2,1,NM Mortgage Bankers Associatiob,"'-1058':12 '87199':11 '91058':8 'albuquerqu':9 'associatiob':4 'banker':3 'box':7 'mortgag':2 'nm':1,10 'o':6 'p':5",Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73035,5590.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427093,,,,,,Campaign to Elect Scott Witt,P. O. Box 2373,Las Cruces,NM,88004,,,,,,,11,,9500,2,1,Campaign to Elect Scott Witt,'2373':9 '88004':13 'box':8 'campaign':1 'cruce':11 'elect':3 'las':10 'nm':12 'o':7 'p':6 'scott':4 'witt':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73040,400.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427098,,,,,,NM Land Title PAC,"500 Marquette Ave. NW_x000D_
Suite 1480",Albuquerque,NM,87102,,,,,,,11,,9500,2,1,NM Land Title PAC,"'1480':11 '500':5 '87102':14 'albuquerqu':12 'ave':7 'land':2 'marquett':6 'nm':1,13 'nw':8 'pac':4 'suit':10 'titl':3 'x000d':9",Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73036,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427094,,D. L. & F,,Horton,,,101 Milk Check LN.,Hatch,NM,87937,,,,,,,11,,9500,2,1,D. L. & F  Horton,'101':5 '87937':11 'check':7 'd':1 'f':3 'hatch':9 'horton':4 'l':2 'ln':8 'milk':6 'nm':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73037,250.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427095,,,,,,Camino Real Environmental,"35 Iron Point Circle_x000D_
Suite 200",Fulsom,CA,95630,,,,,,,11,,9500,2,1,Camino Real Environmental,'200':10 '35':4 '95630':13 'ca':12 'camino':1 'circl':7 'environment':3 'fulsom':11 'iron':5 'point':6 'real':2 'suit':9 'x000d':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73038,300.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427096,,Steven,F.,Meadows,,ConocoPhillips CO.,600 N. Dairy Ashford,Houston,TX,77079,,,,,,,11,,9500,2,1,ConocoPhillips CO.,'600':6 '77079':12 'ashford':9 'co':2 'conocophillip':1 'dairi':8 'f':4 'houston':10 'meadow':5 'n':7 'steven':3 'tx':11,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73041,500.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427099,,,,,,"Molina Healthcare, Inc.",One Golden Shore,Long Beach,CA,90802,,,,,,,11,,9500,2,1,"Molina Healthcare, Inc.",'90802':10 'beach':8 'ca':9 'golden':5 'healthcar':2 'inc':3 'long':7 'molina':1 'one':4 'shore':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73039,300.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,427097,,,,,,NM Health Care Association,"4411 McLeod NE_x000D_
Ste G",Albuquerque,NM,87109-2217,,,,,,,11,,9500,2,1,NM Health Care Association,"'-2217':14 '4411':5 '87109':13 'albuquerqu':11 'associ':4 'care':3 'g':10 'health':2 'mcleod':6 'ne':7 'nm':1,12 'ste':9 'x000d':8",Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
73872,100.0,2006-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433451,,,,,,"Adven Solar, Inc.",5600 University Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,9500,2,1,"Adven Solar, Inc.",'5600':4 '87106':10 'adven':1 'albuquerqu':8 'blvd':6 'inc':3 'nm':9 'se':7 'solar':2 'univers':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
74461,1000.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434499,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,9500,2,1,Presbyterian Health Plan,'-7489':11 '27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
74462,1000.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434500,,,,,,"Forest City, Covington NM, LLC",7351 E. 29th Ave.,Denver,CO,80238,,,,,,,11,,9500,2,1,"Forest City, Covington NM, LLC",'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
79625,1242.26,2007-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,702246,,,,,,Committee to Elect Paul Curry,2811 N. Telshor,Las Cruces,NM,88011,,,,,,,11,,9500,2,1,Committee to Elect Paul Curry,'2811':6 '88011':12 'committe':1 'cruce':10 'curri':5 'elect':3 'las':9 'n':7 'nm':11 'paul':4 'telshor':8,Monetary contribution,1519,Leonard Lee Rawson,candidate,2007-05-14 06:00:00+00:00,2007 Annual
99918,400.0,2007-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154605,,,,,,Mesilla Valley Hospital,3751 Del Rey Blvd.,Las Cruces,NM,88012,,,,,,,11,,6217,2,1,Mesilla Valley Hospital,'3751':4 '88012':11 'blvd':7 'cruce':9 'del':5 'hospit':3 'las':8 'mesilla':1 'nm':10 'rey':6 'valley':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99909,250.0,2007-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154571,,,,,,Pfizer,235 E.42nd Street,New York,NY,10017,,,,,,,11,,6217,2,1,Pfizer,'10017':8 '235':2 'e.42nd':3 'new':5 'ny':7 'pfizer':1 'street':4 'york':6,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99906,400.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154568,,,,,,FPL Energy New Mexico,234 Van Ness Avenue_x000D_,"San Francisco,",CA,94102,,,,,,,11,,6217,2,1,FPL Energy New Mexico,'234':5 '94102':13 'avenu':8 'ca':12 'energi':2 'fpl':1 'francisco':11 'mexico':4 'ness':7 'new':3 'san':10 'van':6 'x000d':9,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99912,300.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154581,,,,,,Union Pacific Railroad,"1400 Douglas Street, Stop 1560",Omaha,NE,68179,,,,,,,11,,6217,2,1,Union Pacific Railroad,'1400':4 '1560':8 '68179':11 'dougla':5 'ne':10 'omaha':9 'pacif':2 'railroad':3 'stop':7 'street':6 'union':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99907,300.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154569,,Garrett,,Thornburg,,,150 Washington,Santa Fe,NM,87501,,,,,,,11,,6217,2,1,Garrett  Thornburg,'150':3 '87501':8 'fe':6 'garrett':1 'nm':7 'santa':5 'thornburg':2 'washington':4,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99905,250.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154567,,,,,,Bowlin Travel Center,150 Louisana NE,Albuquerque,NM,87108,,,,,,,11,,6217,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99911,200.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154580,,,,,,Arizona Public Service,P. O. Box 53940,Pheonix,AZ,85072,,,,,,,11,,6217,2,1,Arizona Public Service,'53940':7 '85072':10 'arizona':1 'az':9 'box':6 'o':5 'p':4 'pheonix':8 'public':2 'servic':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99908,200.0,2007-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154570,,,,,,Qwest,400 Tierras,Albuquerque,NM,87102,,,,,,,11,,6217,2,1,Qwest,'400':2 '87102':6 'albuquerqu':4 'nm':5 'qwest':1 'tierra':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99914,1000.0,2007-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154583,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6217,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99913,1000.0,2007-11-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154582,,,,,,New Mexico RPAG,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6217,2,1,New Mexico RPAG,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpag':3 'santa':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99910,250.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154579,,,,,,Associated General Contractors of New Mexico,P.O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,6217,2,1,Associated General Contractors of New Mexico,'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':3 'general':2 'mexico':6 'new':5 'nm':11 'p.o':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99916,500.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154602,,,,,,ConocoPhillips Company,"1122 Colorado St., Ste.2 323",Austin,TX,78701,,,,,,,11,,6217,2,1,ConocoPhillips Company,'1122':3 '323':7 '78701':10 'austin':8 'colorado':4 'compani':2 'conocophillip':1 'st':5 'ste.2':6 'tx':9,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99937,150.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154641,,,,,,"New Mexico Health Care Association, CARE PAC","2329 Wisconsin St. NE, Suite B",Albuquerque,NM,87110,,,,,,,11,,6217,2,1,"New Mexico Health Care Association, CARE PAC","'2329':8 '87110':16 'albuquerqu':14 'associ':5 'b':13 'care':4,6 'health':3 'mexico':2 'ne':11 'new':1 'nm':15 'pac':7 'st':10 'suit':12 'wisconsin':9",Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99940,400.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154645,,,,,,"Lovelace Health Systems, Inc",P. O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,6217,2,1,"Lovelace Health Systems, Inc",'27803':8 '87125':11 'albuquerqu':9 'box':7 'health':2 'inc':4 'lovelac':1 'nm':10 'o':6 'p':5 'system':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99920,100.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154610,,,,,,Eli Lilly and Company,"1731 Spyglass Drive,# 70",Austin,TX,78746,,,,,,,11,,6217,2,1,Eli Lilly and Company,'1731':5 '70':8 '78746':11 'austin':9 'compani':4 'drive':7 'eli':1 'lilli':2 'spyglass':6 'tx':10,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99915,300.0,2007-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154585,,,,,,HSBC North America,2700 Sanders Road,Prospect Heights,IL,60070,,,,,,,11,,6217,2,1,HSBC North America,'2700':4 '60070':10 'america':3 'height':8 'hsbc':1 'il':9 'north':2 'prospect':7 'road':6 'sander':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99941,300.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154647,,,,,,New Mexico Health PAC,"2121 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,6217,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99919,1000.0,2007-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154608,,,,,,New Mexico Home Builders Political Action Fund,"2937 Office Blvd. NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,6217,2,1,New Mexico Home Builders Political Action Fund,'1':13 '2937':8 '87109':16 'action':6 'albuquerqu':14 'blvd':10 'builder':4 'fund':7 'home':3 'mexico':2 'ne':11 'new':1 'nm':15 'offic':9 'polit':5 'suit':12,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99917,200.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154603,,,,,,American Subcontractors Association,P. O. Box 3266,Albuquerque,NM,87190,,,,,,,11,,6217,2,1,American Subcontractors Association,'3266':7 '87190':10 'albuquerqu':8 'american':1 'associ':3 'box':6 'nm':9 'o':5 'p':4 'subcontractor':2,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99938,150.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154642,,,,,,New Mexico Chili Association,P. O. Box 1162,Albuquerque,NM,87103,,,,,,,11,,6217,2,1,New Mexico Chili Association,'1162':8 '87103':11 'albuquerqu':9 'associ':4 'box':7 'chili':3 'mexico':2 'new':1 'nm':10 'o':6 'p':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99942,300.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154648,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601,,,,,,,11,,6217,2,1,Health Care Service Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99939,250.0,2007-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154643,,,,,,Occidental Petroleum Corporation,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,6217,2,1,Occidental Petroleum Corporation,'14th':6 '604':4 '78701':10 'austin':8 'corpor':3 'occident':1 'petroleum':2 'street':7 'tx':9 'w':5,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
99943,1000.0,2007-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1154650,,,,,,Presbyterian Health Plan,P. O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,6217,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,1519,Leonard Lee Rawson,candidate,2008-05-12 06:00:00+00:00,First Primary
