id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
113296,18.23,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183683,,,,,,Pioneer Bank,PO BOX 130,Roswell,NM,88202-0130,,,,,,,11,,5279,2,1,Pioneer Bank,'-0130':9 '130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113271,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183363,,,,,,"Westland DevCo, LP",2392 Morse Ave,Irvine,CA,92614,,,,,,,11,,5279,2,1,"Westland DevCo, LP",'2392':4 '92614':9 'ave':6 'ca':8 'devco':2 'irvin':7 'lp':3 'mors':5 'westland':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113270,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183360,,,,,,Ohkay Owingeh,PO BOX 1119,Ohkay Owingeh,NM,87566,,,,,,,11,,5279,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113267,250.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183355,,,,,,Enterprise Rent-A-Car Company PAC,600 CORPORATE PARK DRIVE,Saint Louis,MO,63105,,,,,,,11,,5279,2,1,Enterprise Rent-A-Car Company PAC,'600':8 '63105':15 'car':5 'compani':6 'corpor':9 'drive':11 'enterpris':1 'loui':13 'mo':14 'pac':7 'park':10 'rent':3 'rent-a-car':2 'saint':12,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113285,100.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183517,,Frank,,Coppler,,,645 Don Gaspar Ave.,Santa Fe,NM,87501,,,,,,,11,,5279,2,1,Frank  Coppler,'645':3 '87501':10 'ave':6 'coppler':2 'fe':8 'frank':1 'gaspar':5 'nm':9 'santa':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113268,350.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183358,,,,,,Glaxo Smith Kline,"200 N 16th Street_x000D_
FP - 0810",Philadelphia,PA,19102,,,,,,,11,,5279,2,1,Glaxo Smith Kline,'0810':10 '16th':6 '19102':13 '200':4 'fp':9 'glaxo':1 'kline':3 'n':5 'pa':12 'philadelphia':11 'smith':2 'street':7 'x000d':8,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113269,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183359,,,,,,SCOPE,PO BOX 1937,Roswell,NM,88202-1937,,,,,,,11,,5279,2,1,SCOPE,'-1937':8 '1937':4 '88202':7 'box':3 'nm':6 'po':2 'roswel':5 'scope':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113274,500.0,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183366,,,,,,Wyeth Good Government Fund,Five Giralda Farms,Madison,NJ,7940,,,,,,,11,,5279,2,1,Wyeth Good Government Fund,'7940':10 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'govern':3 'madison':8 'nj':9 'wyeth':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
113283,300.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1183515,,,,,,APS (Arizona Public Service Co.),PO BOX 53940,Phoenix,AZ,87072-3940,,,,,,,11,,5279,2,1,APS (Arizona Public Service Co.),'-3940':12 '53940':8 '87072':11 'ap':1 'arizona':2 'az':10 'box':7 'co':5 'phoenix':9 'po':6 'public':3 'servic':4,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-05-29 06:00:00+00:00,Second Primary
118084,300.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449999,,,,,,New Mexico Tomorrow,PO BOX 4057,Albuquerque,NM,87196,,,,,,,11,,5165,2,1,New Mexico Tomorrow,'4057':6 '87196':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'tomorrow':3,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
118085,250.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450001,,,,,,"American Promotional Events, Inc.",555 N Gilbert Street,Fullerton,CA,92833,,,,,,,11,,5165,2,1,"American Promotional Events, Inc.",'555':5 '92833':11 'american':1 'ca':10 'event':3 'fullerton':9 'gilbert':7 'inc':4 'n':6 'promot':2 'street':8,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
118072,500.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449983,,,,,,Associated Contractors of New Mexico,PO BOX 25384,Albuquerque,NM,87125,,,,,,,11,,5165,2,1,Associated Contractors of New Mexico,'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'mexico':5 'new':4 'nm':10 'po':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
118075,300.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449986,,,,,,Union Pacific Railroad,PO BOX 3988,Albuquerque,NM,87190-3988,,,,,,,11,,5165,2,1,Union Pacific Railroad,'-3988':10 '3988':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'pacif':2 'po':4 'railroad':3 'union':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
118086,1000.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450002,,,,,,Presbyterian Health Plan,PO BOX 27489,Albuquerque,NM,87125,,,,,,,11,,5165,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
118073,1000.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1449984,,,,,,"Virtue, Najjar, & Brown",PO BOX 22249,Santa Fe,NM,87502-2249,,,,,,,11,,5165,2,1,"Virtue, Najjar, & Brown",'-2249':11 '22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
118101,18.13,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450024,,,,,,Pioneer Bank,PO BOX 130,Roswell,NM,88202-0130,,,,,,,11,,5165,2,1,Pioneer Bank,'-0130':9 '130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-07-03 06:00:00+00:00,Third Primary
125234,20.9,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635231,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202-0130,,,,,,,11,,5082,2,1,Pioneer Bank,'-0130':9 '130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125233,19.85,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635221,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202-0130,,,,,,,11,,5082,2,1,Pioneer Bank,'-0130':9 '130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125451,16.84,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636046,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202-0130,,,,,,,11,,5082,2,1,Pioneer Bank,'-0130':9 '130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125139,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634987,,,,,,New Mexico Outsourcong,600 Alamo,Tularosa,NM,88352,,,,,,,11,,5082,2,1,New Mexico Outsourcong,'600':4 '88352':8 'alamo':5 'mexico':2 'new':1 'nm':7 'outsourcong':3 'tularosa':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125126,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634974,,Richard,C.,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,5082,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125187,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635055,,,,,,ABC Rental,PO Box 1500,Hobbs,NM,88241,,,,,,,11,,5082,2,1,ABC Rental,'1500':5 '88241':8 'abc':1 'box':4 'hobb':6 'nm':7 'po':3 'rental':2,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125172,250.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635034,,,,,,New Mexico Justice,1014 S. Main St.,Las Cruces,NM,88005,,,,,,,11,,5082,2,1,New Mexico Justice,'1014':4 '88005':11 'cruce':9 'justic':3 'las':8 'main':6 'mexico':2 'new':1 'nm':10 'st':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125142,200.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634990,,J.,Placido,Garcia,,,5809 Royal Oak Dr. NE,Albuquerque,NM,87111,,,,,,,11,,5082,2,1,J. Placido Garcia,'5809':4 '87111':11 'albuquerqu':9 'dr':7 'garcia':3 'j':1 'ne':8 'nm':10 'oak':6 'placido':2 'royal':5,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125192,400.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635062,,,,,,Black Hills Corporation PAC,PO Box 1400,Rapid City,SD,57709,,,,,,,11,,5082,2,1,Black Hills Corporation PAC,'1400':7 '57709':11 'black':1 'box':6 'citi':9 'corpor':3 'hill':2 'pac':4 'po':5 'rapid':8 'sd':10,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125218,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635169,,,,,,New Mexico Dental PAC,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,5082,2,1,New Mexico Dental PAC,'6800':5 '87109':11 'albuquerqu':9 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':8 'new':1 'nm':10 'pac':4,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125227,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635196,,Arthur,R.,McQuiddy,,,PO Box 2072,Roswell,NM,88201,,,,,,,11,,5082,2,1,Arthur R. McQuiddy,'2072':6 '88201':9 'arthur':1 'box':5 'mcquiddi':3 'nm':8 'po':4 'r':2 'roswel':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125166,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635026,,,,,,Devon Energy,20 N. Broadway,Oklahoma City,OK,73102-8260,,,,,,,11,,5082,2,1,Devon Energy,'-8260':10 '20':3 '73102':9 'broadway':5 'citi':7 'devon':1 'energi':2 'n':4 'ok':8 'oklahoma':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125144,5000.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634993,,,,,,Conoco Phillips,"1122 Colorado St._x000D_
Ste. 2323",Austin,TX,78701,,,,,,,11,,5082,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st._x000d_':5 'ste':6 'tx':9,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125199,750.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635075,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,5082,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125122,400.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634970,,Peter,,Bailey,,,313 W. Country Club Rd.,Roswell,NM,88201,,,,,,,11,,5082,2,1,Peter   Bailey,'313':3 '88201':10 'bailey':2 'club':6 'countri':5 'nm':9 'peter':1 'rd':7 'roswel':8 'w':4,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125217,500.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635164,,,,,,Samson,"Samson Plaza_x000D_
2 W. 2nd St.",Tulsa,OK,74103,,,,,,,11,,5082,2,1,Samson,"'2':5 '2nd':7 '74103':11 'ok':10 'plaza':3 'samson':1,2 'st':8 'tulsa':9 'w':6 'x000d':4",Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125230,1000.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635206,,,,,,New Mexico Medical PAC,"7770 Jefferson NE_x000D_
STE 430",Albuquerque,NM,87109-4359,,,,,,,11,,5082,2,1,New Mexico Medical PAC,'-4359':14 '430':10 '7770':5 '87109':13 'albuquerqu':11 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':12 'pac':4 'ste':9 'x000d':8,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125219,1000.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635174,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125-7803,,,,,,,11,,5082,2,1,Lovelace Health Systems,'-7803':10 '27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125197,750.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635073,,Doug or Terry,,Chandler,,,305 W. Orchard Ln.,Carlsbad,NM,88220,,,,,,,11,,5082,2,1,Doug or Terry  Chandler,'305':5 '88220':11 'carlsbad':9 'chandler':4 'doug':1 'ln':8 'nm':10 'orchard':7 'terri':3 'w':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125225,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635193,,,,,,NAIFA New Mexico,"2501 San Pedro NW _x000D_
STE 114",Albuquerque,NM,87110,,,,,,,11,,5082,2,1,NAIFA New Mexico,'114':10 '2501':4 '87110':13 'albuquerqu':11 'mexico':3 'naifa':1 'new':2 'nm':12 'nw':7 'pedro':6 'san':5 'ste':9 'x000d':8,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125222,300.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635184,,,,,,America's Health Insurance Plans PAC,"601 Pennsylvania Ave. NW_x000D_
STE 500",Washington,D.C.,20004,,,,,,,11,,5082,2,1,America's Health Insurance Plans PAC,'20004':16 '500':13 '601':7 'america':1 'ave':9 'd.c':15 'health':3 'insur':4 'nw':10 'pac':6 'pennsylvania':8 'plan':5 'ste':12 'washington':14 'x000d':11,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125147,750.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634997,,,,,,GlaxoSmithKline,"200 N. 16th St._x000D_
FP-0810",Philidelphia,PA,19102,,,,,,,11,,5082,2,1,GlaxoSmithKline,'-0810':7 '16th':4 '19102':10 '200':2 'fp':6 'glaxosmithklin':1 'n':3 'pa':9 'philidelphia':8 'st._x000d_':5,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
125195,750.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1635068,,John,C.,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,5082,2,1,John C. Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'john':1 'nm':8 'po':4,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
132382,16.55,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1837045,,,,,,Pioneer Bank,PO Box 130,Roswell,NM,88202,,,,,,,11,,5082,2,1,Pioneer Bank,'130':5 '88202':8 'bank':2 'box':4 'nm':7 'pioneer':1 'po':3 'roswel':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129588,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814852,,,,,,Pfizer,235 E. 42nd St.,New York,NY,10017-5755,,,,,,,11,,5082,2,1,Pfizer,'-5755':10 '10017':9 '235':2 '42nd':4 'e':3 'new':6 'ny':8 'pfizer':1 'st':5 'york':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129586,125.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814850,,David,Gonzalez,McDonald,,,2102 Fulkerson Dr.,Roswell,NM,88201,,,,,,,11,,5082,2,1,David Gonzalez McDonald,'2102':4 '88201':9 'david':1 'dr':6 'fulkerson':5 'gonzalez':2 'mcdonald':3 'nm':8 'roswel':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129603,200.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814867,,,,,,NFIB- New Mexico Safe Trust,1201 F St. NW STE 200,Washington,DC,20004,,,,,,,11,,5082,2,1,NFIB- New Mexico Safe Trust,'1201':6 '200':11 '20004':14 'dc':13 'f':7 'mexico':3 'new':2 'nfib':1 'nw':9 'safe':4 'st':8 'ste':10 'trust':5 'washington':12,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
128381,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750196,,,,,,Chesapeake Operating Inc.,PO Box 18496,Oklahoma City,OK,73154-0496,,,,,,,11,,5082,2,1,Chesapeake Operating Inc.,'-0496':11 '18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129597,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814861,,,,,,Navajo Refining Company,100 Crescent Court STE 1600,Dallas,TX,75201-6927,,,,,,,11,,5082,2,1,Navajo Refining Company,'-6927':12 '100':4 '1600':8 '75201':11 'compani':3 'court':6 'crescent':5 'dalla':9 'navajo':1 'refin':2 'ste':7 'tx':10,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129589,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814853,,,,,,New Mexico Federation of Labor,130 Alvarado Dr. NE STE 200,Albuquerque,NM,87108,,,,,,,11,,5082,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129602,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814866,,,,,,Waste Control Specialists,5430 LBJ FRWY. STE 1700,Dallas,TX,75240-2697,,,,,,,11,,5082,2,1,Waste Control Specialists,'-2697':12 '1700':8 '5430':4 '75240':11 'control':2 'dalla':9 'frwi':6 'lbj':5 'specialist':3 'ste':7 'tx':10 'wast':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129594,1500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814858,,,,,,Molina Healthcare Inc.,200 Oceangate STE 100,Long Beach,CA,90802,,,,,,,11,,5082,2,1,Molina Healthcare Inc.,'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'ste':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129596,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814860,,,,,,"Giant Industries, Inc.",23733 N. Scottsdale Rd.,Scottsdale,AZ,85255-9969,,,,,,,11,,5082,2,1,"Giant Industries, Inc.","'-9969':11 '23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'n':5 'rd':7 'scottsdal':6,8",Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129598,1000.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814862,,,,,,New Mexico Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,5082,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
128403,300.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1751214,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,,,,,,,11,,5082,2,1,Laguna Development Corporation ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129606,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814871,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,5082,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129587,125.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814851,,Gary,,McDonlald,,,6504 Nagoya Rd NE,Rio Rancho,NM,87144,,,,,,,11,,5082,2,1,Gary   McDonlald,'6504':3 '87144':10 'gari':1 'mcdonlald':2 'nagoya':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129592,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814856,,,,,,Anheuser-Busch,PO Box 2307,Santa Fe,NM,87504-2307,,,,,,,11,,5082,2,1,Anheuser-Busch,'-2307':11 '2307':6 '87504':10 'anheus':2 'anheuser-busch':1 'box':5 'busch':3 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129600,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814864,,,,,,Check into Cash of New Mexico,PO Box 550,Cleveland,TN,37364-0550,,,,,,,11,,5082,2,1,Check into Cash of New Mexico,'-0550':13 '37364':12 '550':9 'box':8 'cash':3 'check':1 'cleveland':10 'mexico':6 'new':5 'po':7 'tn':11,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129605,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814869,,,,,,DCP Midstream,370 17th St. STE 2500,Denver,CO,80202,,,,,,,11,,5082,2,1,DCP Midstream,'17th':4 '2500':7 '370':3 '80202':10 'co':9 'dcp':1 'denver':8 'midstream':2 'st':5 'ste':6,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129590,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814854,,,,,,Southwest Regional Council of Carpenters PAC,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5082,2,1,Southwest Regional Council of Carpenters PAC,'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':5 'council':3 'dr':9 'ne':10 'nm':12 'pac':6 'region':2 'southwest':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
128388,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1750485,,,,,,Loan Max LM127,4315 E. Main St.,Farmington,NM,87402,,,,,,,11,,5082,2,1,Loan Max LM127,'4315':4 '87402':10 'e':5 'farmington':8 'lm127':3 'loan':1 'main':6 'max':2 'nm':9 'st':7,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129608,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814875,,Troy,L,Hays,,,PO Box 1456,Roswell,NM,88202,,,,,,,11,,5082,2,1,Troy L Hays,'1456':6 '88202':9 'box':5 'hay':3 'l':2 'nm':8 'po':4 'roswel':7 'troy':1,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
129601,500.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814865,,,,,,Health Care Service Corporation,300 E. Randolph,Chicago,IL,60601-5099,,,,,,,11,,5082,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'e':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1076,Timothy Z. Jennings,candidate,2008-12-04 07:00:00+00:00,Third General
