id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
236552,375.0,2010-03-01 07:00:00+00:00,2010-03-31 06:00:00+00:00,,,,,Mr.,Elvin,,Vickers,,,5056 Ventana View Drive,Las Cruces,NM,88011,United States,,,Candidate,,3751,1,8,10413,2,1,Mr. Elvin  Vickers,'5056':4 '88011':11 'cruce':9 'drive':7 'elvin':2 'las':8 'mr':1 'nm':10 'ventana':5 'vicker':3 'view':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236548,50.0,2010-03-11 07:00:00+00:00,2010-03-31 17:17:56.586999+00:00,,,,,,Dave,,Mueller,,,10034 Cantabria Ct,l,NM,88007,United States,,,,,3804,1,99,10413,2,1,Dave Mueller,'10034':3 '88007':8 'cantabria':4 'ct':5 'dave':1 'l':6 'mueller':2 'nm':7,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236549,50.0,2010-03-15 06:00:00+00:00,2010-03-31 17:18:42.162999+00:00,,,,,Mr.,Marion,,Adkisson,,,62 Happy Trails Dr.,Las Cruces,NM,88005,United States,,,,,3776,1,99,10413,2,1,Mr. Marion Adkisson,'62':4 '88005':11 'adkisson':3 'cruce':9 'dr':7 'happi':5 'las':8 'marion':2 'mr':1 'nm':10 'trail':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236533,100.0,2010-03-16 06:00:00+00:00,2010-03-31 15:54:58.476997+00:00,,,,,Ms.,Diane,,Wischmann,,,6793 Desert Blossom Road,Las Cruces,NM,88007,United States,,,,,3778,1,99,10413,2,1,Ms. Diane Wischmann,'6793':4 '88007':11 'blossom':6 'cruce':9 'desert':5 'dian':2 'las':8 'ms':1 'nm':10 'road':7 'wischmann':3,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236547,50.0,2010-03-16 06:00:00+00:00,2010-03-31 17:10:05.447004+00:00,,,,,,Nancy,,Barry,,,7025 Rushwood Dr.,El Dorado Hills,CA,95762,United States,,,,,3797,1,99,10413,2,1,Nancy Barry,'7025':3 '95762':10 'barri':2 'ca':9 'dorado':7 'dr':5 'el':6 'hill':8 'nanci':1 'rushwood':4,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236550,25.0,2010-03-18 06:00:00+00:00,2010-03-31 17:21:18.006998+00:00,,,,,,Elliott,,Worthington,,,1136 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,3786,1,99,10413,2,1,Elliott Worthington,'1136':3 '88011':10 'cave':4 'cruce':8 'elliott':1 'las':7 'nm':9 'spring':5 'trail':6 'worthington':2,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236551,100.0,2010-03-18 06:00:00+00:00,2010-03-31 17:21:58.447002+00:00,,,,,,Pat,,Carr,,,P.O. Box 1172,Fairacres,NM,88033,United States,,,,,3799,1,99,10413,2,1,Pat Carr,'1172':5 '88033':8 'box':4 'carr':2 'fairacr':6 'nm':7 'p.o':3 'pat':1,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236544,500.0,2010-03-18 06:00:00+00:00,2010-03-31 17:09:24.523004+00:00,,,,,,Tom,,Heilpern,,,792 Warm Sands Ct.,Las Cruces,NM,88011,United States,,,Retired,,3784,1,99,10413,2,1,Tom Heilpern,'792':3 '88011':10 'cruce':8 'ct':6 'heilpern':2 'las':7 'nm':9 'sand':5 'tom':1 'warm':4,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236541,50.0,2010-03-24 06:00:00+00:00,2010-03-31 17:07:49.976996+00:00,,,,,,Edward,,Hendrick,,,6645 Butterfield Road,Las Cruces,NM,88007,United States,,,,,3802,1,99,10413,2,1,Edward Hendrick,'6645':3 '88007':9 'butterfield':4 'cruce':7 'edward':1 'hendrick':2 'las':6 'nm':8 'road':5,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236542,50.0,2010-03-30 06:00:00+00:00,2010-03-31 17:08:42.507004+00:00,,,,,,John,,Tegmeyer,,,1220 Mages,Las Cruces,NM,88005,United States,,,,,3801,1,99,10413,2,1,John Tegmeyer,'1220':3 '88005':8 'cruce':6 'john':1 'las':5 'mage':4 'nm':7 'tegmey':2,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276941,250.0,2010-04-22 06:00:00+00:00,2010-04-27 14:07:10.556996+00:00,1635,,,,,Martha,,Potter,,,6620 Butterfield Ridge,Las Cruces,NM,88007,United States,,,Retired,,20326,1,8,12232,2,1,Martha  Potter,'6620':3 '88007':9 'butterfield':4 'cruce':7 'las':6 'martha':1 'nm':8 'potter':2 'ridg':5,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278292,493.87,2010-04-30 06:00:00+00:00,2010-05-04 14:08:27.173000+00:00,,,,,Mr.,Elvin,,Vickers,,,5056 Ventana View Drive,Las Cruces,NM,88011,United States,,,Candidate,,3751,1,8,12232,2,1,Mr. Elvin Vickers,'5056':4 '88011':11 'cruce':9 'drive':7 'elvin':2 'las':8 'mr':1 'nm':10 'ventana':5 'vicker':3 'view':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
290209,500.0,2010-05-06 06:00:00+00:00,2010-05-16 17:50:54.350002+00:00,,,,,,Marc,,Suri,,,4982 Mother Lode Trail,Las Cruces,NM,88011,United States,,,Consultant,,29304,1,99,13472,2,1,Marc Suri,'4982':3 '88011':10 'cruce':8 'las':7 'lode':5 'marc':1 'mother':4 'nm':9 'suri':2 'trail':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290208,100.0,2010-05-06 06:00:00+00:00,2010-05-16 17:50:19.802996+00:00,,,,,,Ben,F,Villmer,,,5058 Ventana View Dr.,Las Cruces,NM,88011,United States,,,,,29303,1,99,13472,2,1,Ben F Villmer,'5058':4 '88011':11 'ben':1 'cruce':9 'dr':7 'f':2 'las':8 'nm':10 'ventana':5 'view':6 'villmer':3,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290210,200.0,2010-05-10 06:00:00+00:00,2010-05-16 17:53:36.667003+00:00,,,,,,Elizabeth,,Delaney,,,58 Dutch Hill Rd.,"Hampton,",NJ,08827-3081,United States,,,,,29305,1,99,13472,2,1,Elizabeth Delaney,'-3081':10 '08827':9 '58':3 'delaney':2 'dutch':4 'elizabeth':1 'hampton':7 'hill':5 'nj':8 'rd':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
313064,518.79,2010-06-26 06:00:00+00:00,2010-07-15 00:14:38.233000+00:00,,,,,Mr.,Elvin,,Vickers,,,5056 Ventana View Drive,Las Cruces,NM,88011,United States,,,Candidate,,3751,1,8,16673,2,1,Mr. Elvin Vickers,'5056':4 '88011':11 'cruce':9 'drive':7 'elvin':2 'las':8 'mr':1 'nm':10 'ventana':5 'vicker':3 'view':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312998,50.0,2010-06-30 06:00:00+00:00,2010-07-14 19:12:19.183003+00:00,,,,,,AC,,Pegueros,,,4035 Chuparos Ct.,Las Cruces,NM,88011,United States,,,,,41725,1,99,16673,2,1,AC Pegueros,'4035':3 '88011':9 'ac':1 'chuparo':4 'cruce':7 'ct':5 'las':6 'nm':8 'peguero':2,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
312999,50.0,2010-06-30 06:00:00+00:00,2010-07-14 19:17:25.846999+00:00,,,,,,Donald,,Vickers,,,"9210 Long Prairie Rd, # 1718",Flower Mound,TX,75028,United States,,,,,41726,1,99,16673,2,1,Donald Vickers,'1718':7 '75028':11 '9210':3 'donald':1 'flower':8 'long':4 'mound':9 'prairi':5 'rd':6 'tx':10 'vicker':2,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313000,50.0,2010-07-01 06:00:00+00:00,2010-07-14 19:20:12.729998+00:00,,,,,,Dan,,Calvey,,,2600 Roundhill Cir.,Placerville,CA,95667-8739,United States,,,,,41727,1,99,16673,2,1,Dan Calvey,'-8739':9 '2600':3 '95667':8 'ca':7 'calvey':2 'cir':5 'dan':1 'placervill':6 'roundhil':4,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
313679,71.0,2010-08-03 06:00:00+00:00,2010-08-03 17:26:07.787000+00:00,,,,,,Chris,,Wischmann,,,2442 Fillmore St. #384,"San Francisco,",CA,94115,United States,,,,,42275,1,99,16673,2,1,Chris    Wischmann,'2442':3 '384':6 '94115':10 'ca':9 'chris':1 'fillmor':4 'francisco':8 'san':7 'st':5 'wischmann':2,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314281,100.0,2010-08-13 06:00:00+00:00,2010-08-18 00:59:43.616999+00:00,1631,,,,,Lee,S.,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,,42727,1,8,16673,2,1,Lee S. Cotter,'6670':4 '88007':10 'butterfield':5 'cotter':3 'cruce':8 'las':7 'lee':1 'nm':9 'ridg':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314898,10.0,2010-08-27 06:00:00+00:00,2010-08-29 17:29:51.553003+00:00,1583,,,,,Mary,C,Fuller,,,18 Happy Trails Dr.,Las Cruces,NM,88005,United States,,,,,43297,1,99,16673,2,1,Mary C Fuller,'18':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314897,50.0,2010-08-27 06:00:00+00:00,2010-08-29 17:29:11.312998+00:00,11163,,,,,Carol,P,Richardson,,,3781 Turtle Creek Ave.,Las Cruces,NM,88005,United States,,,,,43296,1,8,16673,2,1,Carol P Richardson,'3781':4 '88005':11 'ave':7 'carol':1 'creek':6 'cruce':9 'las':8 'nm':10 'p':2 'richardson':3 'turtl':5,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
334423,50.0,2010-09-15 06:00:00+00:00,2010-09-24 00:20:05.250002+00:00,3519,,,,,Daniel,J,Dillow,,,4015 Chuparosa Ct,Las Cruces,NM,88011,United States,,,,,51813,1,99,17629,2,1,Daniel J Dillow,'4015':4 '88011':10 'chuparosa':5 'cruce':8 'ct':6 'daniel':1 'dillow':3 'j':2 'las':7 'nm':9,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334424,100.0,2010-09-16 06:00:00+00:00,2010-09-24 00:21:36.399997+00:00,3776,,,,,Daniel,J,King,,,3940 Desert Broom Ct.,Las Cruces,NM,88011,United States,,,,,51814,1,99,17629,2,1,Daniel  J King,'3940':4 '88011':11 'broom':6 'cruce':9 'ct':7 'daniel':1 'desert':5 'j':2 'king':3 'las':8 'nm':10,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334422,100.0,2010-09-18 06:00:00+00:00,2010-09-24 00:17:42.497002+00:00,1774,,,,,Albert,C,Pegueros,Sr.,,4035 Chuparosa Ct.,Las Cruces,NM,88011,United States,,,,,51815,1,99,17629,2,1,Albert C Pegueros Sr.,'4035':5 '88011':11 'albert':1 'c':2 'chuparosa':6 'cruce':9 'ct':7 'las':8 'nm':10 'peguero':3 'sr':4,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
334426,42.64,2010-09-23 06:00:00+00:00,2010-09-24 00:51:32.752999+00:00,,,,,Mr.,Elvin,,Vickers,,,5056 Ventana View Drive,Las Cruces,NM,88011,United States,,,Candidate,,3751,1,8,17629,2,1,Mr. Elvin Vickers,'5056':4 '88011':11 'cruce':9 'drive':7 'elvin':2 'las':8 'mr':1 'nm':10 'ventana':5 'vicker':3 'view':6,Monetary contribution,2605,Mr. Elvin Vickers,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
