id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
131977,25.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821897,,Clara,,Pena,,,710 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4072,2,1,Clara  Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
131944,40.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821714,,Jan,D,Barnhart,,,10713 Grifith Pk NE,Albuquerque,NM,87123,,,,,,,11,,4072,2,1,Jan D Barnhart,'10713':4 '87123':10 'albuquerqu':8 'barnhart':3 'd':2 'grifith':5 'jan':1 'ne':7 'nm':9 'pk':6,Monetary contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
131940,570.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821708,,,,,,New Mexico Federation of republican Women PAC,P.O. Box 490,"Los Alamos, NM",NM,87544,,,,,,,11,,4072,2,1,New Mexico Federation of republican Women PAC,"'490':10 '87544':15 'alamo':12 'box':9 'feder':3 'los':11 'mexico':2 'new':1 'nm':13,14 'p.o':8 'pac':7 'republican':5 'women':6",Monetary contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
163274,175.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821719,,,,,,The Print Shop,5401 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,4072,2,2,The Print Shop,'5401':4 '87110':9 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'print':2 'shop':3,In Kind contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
163275,97.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821873,,Anthony,,Pena,,,4638 Idlewild SE,Albuquerque,NM,87108,,,,,,,11,,4072,2,2,Anthony  Pena,'4638':3 '87108':8 'albuquerqu':6 'anthoni':1 'idlewild':4 'nm':7 'pena':2 'se':5,In Kind contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
131951,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821861,,Patsy,,Chavez,,,154 La Vega SW,Albuquerque,NM,87105,,,,,,,11,,4072,2,1,Patsy  Chavez,'154':3 '87105':9 'albuquerqu':7 'chavez':2 'la':4 'nm':8 'patsi':1 'sw':6 'vega':5,Monetary contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
163276,243.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821890,,Joe,,Romero,,,918 La Font SW,Albuquerque,NM,87105,,,,,,,11,,4072,2,2,Joe  Romero,'87105':9 '918':3 'albuquerqu':7 'font':5 'joe':1 'la':4 'nm':8 'romero':2 'sw':6,In Kind contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
163277,375.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821922,,Patsy,,Chavez,,,154 La Vega SW,Albuquerque,NM,87105,,,,,,,11,,4072,2,2,Patsy  Chavez,'154':3 '87105':9 'albuquerqu':7 'chavez':2 'la':4 'nm':8 'patsi':1 'sw':6 'vega':5,In Kind contribution,2815,Clara A. Pena,candidate,2008-10-30 06:00:00+00:00,Second General
140244,200.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886193,,,,,,ZIA FRW,1821 Paige Place NE,Albuquerque,NM,97112,,,,,,,11,,4198,2,1,ZIA FRW,'1821':3 '97112':9 'albuquerqu':7 'frw':2 'ne':6 'nm':8 'paig':4 'place':5 'zia':1,Monetary contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
140311,1000.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886331,,Clara,,Pena,,,710 Isleta Blvd SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,1,Clara  Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163450,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886213,,Martha,,Soto,,,2630 Floral Drive,Albuquerque,NM,87104,,,,,,,11,,4198,2,2,Martha  Soto,'2630':3 '87104':8 'albuquerqu':6 'drive':5 'floral':4 'martha':1 'nm':7 'soto':2,In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163448,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886202,,Joe,,Romero,,,918 Nashville SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,2,Joe  Romero,'87105':8 '918':3 'albuquerqu':6 'joe':1 'nashvill':4 'nm':7 'romero':2 'sw':5,In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163449,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886207,,Marlene,,Armijo,,,4638 Idlewild,Albuquerque,NM,87108,,,,,,,11,,4198,2,2,Marlene  Armijo,'4638':3 '87108':7 'albuquerqu':5 'armijo':2 'idlewild':4 'marlen':1 'nm':6,In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163453,200.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886322,,Joe,,Romero Jr.,,,3447 Manzanita Dr,San Bernardino,CA,97504,,,,,,,11,,4198,2,2,Joe  Romero Jr.,'3447':4 '97504':10 'bernardino':8 'ca':9 'dr':6 'joe':1 'jr':3 'manzanita':5 'romero':2 'san':7,In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163451,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886217,,Olga,,Soto,,,2630 Flora Drive,Albuquerque,NM,87104,,,,,,,11,,4198,2,2,Olga  Soto,'2630':3 '87104':8 'albuquerqu':6 'drive':5 'flora':4 'nm':7 'olga':1 'soto':2,In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163452,100.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886222,,Matty,,Romero,,,918 Nashville SW,Albuquerque,NM,87105,,,,,,,11,,4198,2,2,Matty  Romero,'87105':8 '918':3 'albuquerqu':6 'matti':1 'nashvill':4 'nm':7 'romero':2 'sw':5,In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
163447,300.0,2008-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886197,,Kathy,,Alverez,,Kathy's Carry-Out,816 Isleta Blvd Sw,Albuquerque,NM,87105,,,,,,,11,,4198,2,2,Kathy's Carry-Out,"'816':8 '87105':14 'albuquerqu':12 'alverez':7 'blvd':10 'carri':4 'carry-out':3 'isleta':9 'kathi':1,6 'nm':13 'sw':11",In Kind contribution,2815,Clara A. Pena,candidate,2008-12-04 07:00:00+00:00,Third General
330637,814.28,2010-07-22 06:00:00+00:00,2010-09-13 22:24:41.150001+00:00,,,,,,,,,,New Mexico Federation Of Republican Women,7928 Sartin Way,Albuquerque,NM,87109,United States,,,PAC,,51042,4,1,17311,2,1,New Mexico Federation Of Republican Women,'7928':7 '87109':12 'albuquerqu':10 'feder':3 'mexico':2 'new':1 'nm':11 'republican':5 'sartin':8 'way':9 'women':6,Monetary contribution,2815,Clara A. Pena,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330641,50.0,2010-07-26 06:00:00+00:00,2010-09-13 22:26:31.612998+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,,,51051,4,27,17311,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,2815,Clara A. Pena,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330646,100.0,2010-08-06 06:00:00+00:00,2010-09-13 22:27:55.350003+00:00,,,,,,,,,,Metro Federated Republican Women,13208 Indian School NE,Albuquerque,NM,87112,US,,,,,51055,4,1,17311,2,1,Metro Federated Republican Women,'13208':5 '87112':11 'albuquerqu':9 'feder':2 'indian':6 'metro':1 'ne':8 'nm':10 'republican':3 'school':7 'women':4,Monetary contribution,2815,Clara A. Pena,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330651,200.0,2010-08-13 06:00:00+00:00,2010-09-13 22:30:03.537000+00:00,,,Campaign Banner,,,,,,,Aabove and Beyond,512 Baltic,Albuquerque,NM,87121,United States,,,,,51059,17,1,17311,2,2,Aabove and Beyond,'512':4 '87121':8 'aabov':1 'albuquerqu':6 'baltic':5 'beyond':3 'nm':7,In Kind contribution,2815,Clara A. Pena,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349856,2000.0,2010-09-17 06:00:00+00:00,2010-10-11 22:18:15.332996+00:00,,"Cash a CD and donated $2,000.00 towards campaign.",,,,,,,,Clara Pena,710 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Homehealth,,56961,11,1,18929,2,1,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary contribution,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349800,269.0,2010-09-17 06:00:00+00:00,2010-10-11 22:04:04.237000+00:00,,,Political Palm card,,,,,,,Printstop,5401 Lomas Ne,Albuquerque,NM,87110,United States,,,Printing,,56936,2,1,18929,2,2,Printstop,'5401':2 '87110':7 'albuquerqu':5 'loma':3 'ne':4 'nm':6 'printstop':1,In Kind contribution,2815,Clara A. Pena,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
370829,2500.0,2010-10-15 06:00:00+00:00,2010-10-28 22:46:27.272997+00:00,,,,,,Clara,,Pena,,,710 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,PCA,,2700,1,1,19637,2,1,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary contribution,2815,Clara A. Pena,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375193,50.0,2010-10-28 06:00:00+00:00,2010-12-01 21:35:57.580002+00:00,6839,,,,,John,,Garcia,,,4225 Purple Sage,Albuquerque,NM,87120,United States,,,,,66882,1,1,20276,2,1,John Garcia,'4225':3 '87120':8 'albuquerqu':6 'garcia':2 'john':1 'nm':7 'purpl':4 'sage':5,Monetary contribution,2815,Clara A. Pena,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375196,25.0,2010-10-28 06:00:00+00:00,2010-12-01 21:38:13.163003+00:00,13548,,,,,Richard,,Hensleigh,,,6655 Coors Blvd SW,Albuquerque,NM,87121,USA,,,,,66883,1,1,20276,2,1,Richard Hensleigh,'6655':3 '87121':9 'albuquerqu':7 'blvd':5 'coor':4 'hensleigh':2 'nm':8 'richard':1 'sw':6,Monetary contribution,2815,Clara A. Pena,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375200,100.0,2010-11-02 06:00:00+00:00,2010-12-01 21:42:41.453000+00:00,,,Poll Worker,,,Robert,,Garcia,,,2506 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,66886,1,1,20276,2,2,Robert Garcia,'2506':3 '87105':9 'albuquerqu':7 'blvd':5 'garcia':2 'isleta':4 'nm':8 'robert':1 'sw':6,In Kind contribution,2815,Clara A. Pena,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
375208,100.0,2010-11-02 06:00:00+00:00,2010-12-01 21:45:41.463003+00:00,,,Food,,,,,,,Kathy's Carry-Out,731 Isleta Blvd SW,Albuquerque,NM,87105,USA,,,,,66888,2,,20276,2,2,Kathy's Carry-Out,'731':6 '87105':12 'albuquerqu':10 'blvd':8 'carri':4 'carry-out':3 'isleta':7 'kathi':1 'nm':11 'sw':9,In Kind contribution,2815,Clara A. Pena,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
527156,200.0,2012-03-30 06:00:00+00:00,2012-04-09 20:49:42.877001+00:00,,Cash,,,,,,,,Clara Pena,710 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Homehealth,,56961,11,1,23863,2,1,Clara Pena,'710':3 '87105':9 'albuquerqu':7 'blvd':5 'clara':1 'isleta':4 'nm':8 'pena':2 'sw':6,Monetary contribution,2815,Clara A. Pena,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
584725,950.0,2012-08-15 06:00:00+00:00,2012-09-10 22:05:41.022997+00:00,1014,Donation,,,,,,,,NM Federation of Republican Women,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,Polical Action Committee,,121343,4,1,27602,2,1,NM Federation of Republican Women,"'7928':6 '87109':12 'albuquerqu':10 'feder':2 'ne':9 'nm':1,11 'republican':4 'sartan':7 'way':8 'women':5",Monetary contribution,2815,Clara A. Pena,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584753,50.0,2012-08-18 06:00:00+00:00,2012-09-10 22:11:55.366999+00:00,1484,Donation,,,,,,,,ZIA Federated Republican Women,544 Alcazar SE #3,Albuquerque,NM,87108,United States,,,,,121367,11,1,27602,2,1,ZIA Federated Republican Women,'3':8 '544':5 '87108':11 'albuquerqu':9 'alcazar':6 'feder':2 'nm':10 'republican':3 'se':7 'women':4 'zia':1,Monetary contribution,2815,Clara A. Pena,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
584682,333.84,2012-08-28 06:00:00+00:00,2012-09-10 21:58:15.086997+00:00,,Palm Card,Palm Card,,,,,,,The Print Stop,2641 San Mateo Blvd NE,Albuquerque,NM,87110,United States,,,Printing,,121316,17,1,27602,2,2,The Print Stop,'2641':4 '87110':11 'albuquerqu':9 'blvd':7 'mateo':6 'ne':8 'nm':10 'print':2 'san':5 'stop':3,In Kind contribution,2815,Clara A. Pena,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
610354,30.0,2012-10-18 06:00:00+00:00,2012-10-31 22:53:15.327004+00:00,1324,campaign donation,,,,Dorothy,,Francis-Beckstrom,,,9125 Copper Ave NE Apt412,Albuquerque,NM,87123,United States,,,,,134423,1,1,28928,2,1,Dorothy Francis-Beckstrom,'87123':12 '9125':5 'albuquerqu':10 'apt412':9 'ave':7 'beckstrom':4 'copper':6 'dorothi':1 'franci':3 'francis-beckstrom':2 'ne':8 'nm':11,Monetary contribution,2815,Clara A. Pena,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
623536,100.0,2012-11-02 06:00:00+00:00,2012-12-06 17:44:17.047003+00:00,,,,,,,,,,Lea County Republican Women,P.O. Box 1934,Albuquuerque,NM,88241,United States,,,Womens club,,139814,11,14,29438,2,1,Lea County Republican Women,'1934':7 '88241':10 'albuquuerqu':8 'box':6 'counti':2 'lea':1 'nm':9 'p.o':5 'republican':3 'women':4,Monetary contribution,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
626680,500.0,2012-11-02 06:00:00+00:00,2012-12-06 17:55:30.110002+00:00,,,,,,,,,,Marianne Chiffelle,312 Escena,Albuquerque,NM,87123,USA,,,Retired,,139822,11,1,29438,2,1,Marianne Chiffelle,'312':3 '87123':7 'albuquerqu':5 'chiffell':2 'escena':4 'mariann':1 'nm':6,Monetary contribution,2815,Clara A. Pena,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
