id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
673836,100.0,2014-02-20 07:00:00+00:00,2014-03-19 06:00:00+00:00,5655,,,,,,,,,BEEHIVE TECHNICAL SERVICES,5189 NAVAJO TR,LAS CRUCES,NM,88012,United States,,,Businessman,,150797,2,8,31702,2,1,BEEHIVE TECHNICAL SERVICES,'5189':4 '88012':10 'beehiv':1 'cruce':8 'las':7 'navajo':5 'nm':9 'servic':3 'technic':2 'tr':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
673838,25.0,2014-02-28 07:00:00+00:00,2014-03-19 06:00:00+00:00,511,,,,,,,,,DAC FEDERATED REPUBLICAN WOMEN,7960 N JORNADA RD,LAS CRUCES,NM,88012,United States,,,,,150803,6,8,31702,2,1,DAC FEDERATED REPUBLICAN WOMEN,'7960':5 '88012':12 'cruce':10 'dac':1 'feder':2 'jornada':7 'las':9 'n':6 'nm':11 'rd':8 'republican':3 'women':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674455,500.0,2014-03-06 07:00:00+00:00,2014-03-26 16:33:31.732998+00:00,1485,,,,,LEONARD,L.,RAWSON,,,2501 CLEARVIEW DR,LAS CRUCES,NM,88011,United States,,,Businessman,,150802,1,8,31702,2,1,LEONARD L. RAWSON,'2501':4 '88011':10 'clearview':5 'cruce':8 'dr':6 'l':2 'las':7 'leonard':1 'nm':9 'rawson':3,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
721260,500.0,2014-04-24 06:00:00+00:00,2014-05-08 15:07:03.593003+00:00,4301,,,,,JOAN,,RAWSON,,,PO BOX 147,LAS CRUCES,NM,88004,United States,,,Businesswoman,,164916,1,8,33463,2,1,JOAN RAWSON,'147':5 '88004':9 'box':4 'cruce':7 'joan':1 'las':6 'nm':8 'po':3 'rawson':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721265,300.0,2014-04-30 06:00:00+00:00,2014-05-08 15:09:34.110003+00:00,22260,,,,,,,,,BIAD CHILI LTD CO - MESILLA,PO BOX 66,MESILLA,NM,88046-0666,United States,,,Businessman,,164919,2,8,33463,2,1,BIAD CHILI LTD CO - MESILLA,"'-0666':12 '66':8 '88046':11 'biad':1 'box':7 'chili':2 'co':4 'ltd':3 'mesilla':5,9 'nm':10 'po':6",Monetary contribution,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721278,100.0,2014-05-05 06:00:00+00:00,2014-05-08 06:00:00+00:00,2670,,,,,CECILIA,H.,LEVATINO,,,4219 HARP CT,LAS CRUCES,NM,88011,United States,,,,,164924,1,8,33463,2,1,CECILIA H. LEVATINO,'4219':4 '88011':10 'cecilia':1 'cruce':8 'ct':6 'h':2 'harp':5 'las':7 'levatino':3 'nm':9,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
721277,100.0,2014-05-05 06:00:00+00:00,2014-05-08 06:00:00+00:00,8731,,,,,FREDERICK,D.,HUFF,,,1807 BROWN RD,LAS CRUCES,NM,88005,United States,,,,,164922,1,8,33463,2,1,FREDERICK D. HUFF,'1807':4 '88005':10 'brown':5 'cruce':8 'd':2 'frederick':1 'huff':3 'las':7 'nm':9 'rd':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739227,500.0,2014-05-15 06:00:00+00:00,2014-05-29 16:45:06.807001+00:00,,,,,,,,,,ALLEN THEATRES,133 WYATT DR STE 3,LAS CRUCES,NM,88001,United States,,,Business,,172447,2,99,34864,2,1,ALLEN THEATRES,'133':3 '3':7 '88001':11 'allen':1 'cruce':9 'dr':5 'las':8 'nm':10 'ste':6 'theatr':2 'wyatt':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
745259,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:20:18.923004+00:00,,,,,,BILL,,QUINONES,,,9201 DRIPPING SPRINGS RD,LAS CRUCES,NM,88011,United States,,,,,174109,1,8,35432,2,1,BILL QUINONES,'88011':10 '9201':3 'bill':1 'cruce':8 'drip':4 'las':7 'nm':9 'quinon':2 'rd':6 'spring':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745248,200.0,2014-06-05 06:00:00+00:00,2014-06-12 06:00:00+00:00,,,,,,THOMAS,H.,HUTCHINSON,,,6500 VISTA DE ORO,LAS CRUCES,NM,88007,United States,,,,,174103,1,8,35432,2,1,THOMAS H. HUTCHINSON,'6500':4 '88007':11 'cruce':9 'de':6 'h':2 'hutchinson':3 'las':8 'nm':10 'oro':7 'thoma':1 'vista':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745245,100.0,2014-06-05 06:00:00+00:00,2014-06-12 06:00:00+00:00,,,,,,BEN,A.,HOLSTEIN,,,4038 INCA AVE,LAS CRUCES,NM,88005,United States,,,,,174035,1,8,35432,2,1,BEN A. HOLSTEIN,'4038':4 '88005':10 'ave':6 'ben':1 'cruce':8 'holstein':3 'inca':5 'las':7 'nm':9,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745249,25.0,2014-06-05 06:00:00+00:00,2014-06-12 06:00:00+00:00,,,,,,DIANE,,KINDERWATER,,,6737 CAMINO ROJO,SANTA FE,NM,87507,United States,,,,,174123,1,27,35432,2,1,DIANE  KINDERWATER,'6737':3 '87507':9 'camino':4 'dian':1 'fe':7 'kinderwat':2 'nm':8 'rojo':5 'santa':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745240,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:07:43.139997+00:00,,,,,LT/COL,MELISSA,R.,FISHER,USAFR RET,,PO BOX 867,FAIRACRES,NM,88033,United States,,,,,174131,1,8,35432,2,1,LT/COL MELISSA R. FISHER USAFR RET,'867':9 '88033':12 'box':8 'fairacr':10 'fisher':4 'lt/col':1 'melissa':2 'nm':11 'po':7 'r':3 'ret':6 'usafr':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745250,150.0,2014-06-05 06:00:00+00:00,2014-06-12 19:15:43.592996+00:00,,,,,,DAVID,S.,HOOKER,,,13 RAINTREE LN,LAS CRUCES,NM,88007,United States,,,,,174100,1,8,35432,2,1,DAVID S. HOOKER,'13':4 '88007':10 'cruce':8 'david':1 'hooker':3 'las':7 'ln':6 'nm':9 'raintre':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745237,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:06:30.860004+00:00,,,,,,JOHN,C.,CURRY,,,4363 ORGAN MESA LP,LAS CRUCES,NM,88011,United States,,,,,174031,1,99,35432,2,1,JOHN C. CURRY,'4363':4 '88011':11 'c':2 'cruce':9 'curri':3 'john':1 'las':8 'lp':7 'mesa':6 'nm':10 'organ':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745247,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:11:04.110000+00:00,,,,,,SIDNEY,E.,HUGHS,,,5530 REMINGTON RD,LAS CRUCES,NM,88011-2501,United States,,,,,174102,1,8,35432,2,1,SIDNEY E. HUGHS,'-2501':11 '5530':4 '88011':10 'cruce':8 'e':2 'hugh':3 'las':7 'nm':9 'rd':6 'remington':5 'sidney':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745263,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:22:25.499997+00:00,,,,,,CAROL,P.,RICHARDSON,,,3871 TURTLE CREEK AVE,LAS CRUCES,NM,88005-3601,United States,,,,,174113,1,8,35432,2,1,CAROL P. RICHARDSON,'-3601':12 '3871':4 '88005':11 'ave':7 'carol':1 'creek':6 'cruce':9 'las':8 'nm':10 'p':2 'richardson':3 'turtl':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745242,25.0,2014-06-05 06:00:00+00:00,2014-06-12 19:08:27.736999+00:00,,,,,,ANTONIO,B.,GRANILLO,,,4485 ORGAN MESA LP,LAS CRUCES,NM,88011,United States,,,,,174032,1,8,35432,2,1,ANTONIO B. GRANILLO,'4485':4 '88011':11 'antonio':1 'b':2 'cruce':9 'granillo':3 'las':8 'lp':7 'mesa':6 'nm':10 'organ':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745271,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:26:15.063000+00:00,,,,,,KRISTI,J.,WOOD,,,2471 CLEARVIEW DR,LAS CRUCES,NM,88011-0830,United States,,,,,174121,1,8,35432,2,1,KRISTI J. WOOD,'-0830':11 '2471':4 '88011':10 'clearview':5 'cruce':8 'dr':6 'j':2 'kristi':1 'las':7 'nm':9 'wood':3,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745255,200.0,2014-06-05 06:00:00+00:00,2014-06-12 19:18:41.766999+00:00,,,,,,C.,E.,McGINLEY,,,PO BOX 668,MESILLA,NM,88046,United States,,,,,174105,1,8,35432,2,1,C. E. McGINLEY,'668':6 '88046':9 'box':5 'c':1 'e':2 'mcginley':3 'mesilla':7 'nm':8 'po':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745257,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:19:36.533004+00:00,,,,,,BRENDA,J.,PARISH,,,PO BOX 6913,LAS CRUCES,NM,88006,United States,,,,,174107,1,8,35432,2,1,BRENDA J. PARISH,'6913':6 '88006':10 'box':5 'brenda':1 'cruce':8 'j':2 'las':7 'nm':9 'parish':3 'po':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745241,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:08:07.283000+00:00,,,,,,MARY,C.,FULLER,,,15 HAPPY TRAIL DR,LAS CRUCES,NM,88005,United States,,,,,174132,1,8,35432,2,1,MARY C. FULLER,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745232,150.0,2014-06-05 06:00:00+00:00,2014-06-12 19:05:00.140003+00:00,,,,,,CRAIG,,BUCHANAN,,,1912 SAN FERNANDO DR,LAS CRUCES,NM,88011,United States,,,,,174028,1,99,35432,2,1,CRAIG BUCHANAN,'1912':3 '88011':10 'buchanan':2 'craig':1 'cruce':8 'dr':6 'fernando':5 'las':7 'nm':9 'san':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745238,250.0,2014-06-05 06:00:00+00:00,2014-06-12 19:06:54.890003+00:00,,,,,,JOHN,R.,CURRY,,,2511 N TELSHOR BLVD,LAS CRUCES,NM,88011,United States,,,Businessman,,174129,1,99,35432,2,1,JOHN R. CURRY,'2511':4 '88011':11 'blvd':7 'cruce':9 'curri':3 'john':1 'las':8 'n':5 'nm':10 'r':2 'telshor':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745269,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:25:11.907002+00:00,,,,,,ISELA,A.,WENDLER,,,4815 LAMAR RD,LAS CRUCES,NM,88005-3539,United States,,,,,174119,1,8,35432,2,1,ISELA A. WENDLER,'-3539':11 '4815':4 '88005':10 'cruce':8 'isela':1 'lamar':5 'las':7 'nm':9 'rd':6 'wendler':3,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745261,500.0,2014-06-05 06:00:00+00:00,2014-06-12 19:21:15.986998+00:00,,,,,,YVONNE,M.,RAWSON,,,PO BOX 1286,LAS CRUCES,NM,88004,United States,,,Businesswoman,,174111,1,8,35432,2,1,YVONNE M. RAWSON,'1286':6 '88004':10 'box':5 'cruce':8 'las':7 'm':2 'nm':9 'po':4 'rawson':3 'yvonn':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745251,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:17:00.750002+00:00,,,,,,,,,,"KSB MANAGEMENT, LLC",PO BOX 763,LAS CRUCES,NM,88004,United States,,,,,174124,2,8,35432,2,1,"KSB MANAGEMENT, LLC",'763':6 '88004':10 'box':5 'cruce':8 'ksb':1 'las':7 'llc':3 'manag':2 'nm':9 'po':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745268,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:24:43.140001+00:00,,,,,,,,,,VALLEY LEASING & DEVELOPMENT,2245 THOMAS DR,LAS CRUCES,NM,88001,United States,,,,,174118,2,8,35432,2,1,VALLEY LEASING & DEVELOPMENT,'2245':4 '88001':10 'cruce':8 'develop':3 'dr':6 'las':7 'leas':2 'nm':9 'thoma':5 'valley':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745254,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:18:07.937001+00:00,,,,,,ENRIQUE,J.,LOPEZ,,,8 CONDESA CT,SANTA FE,NM,87505,United States,,,,,174127,1,27,35432,2,1,ENRIQUE J. LOPEZ,'8':4 '87505':10 'condesa':5 'ct':6 'enriqu':1 'fe':8 'j':2 'lopez':3 'nm':9 'santa':7,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745256,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:19:08.237004+00:00,,,,,,ARLON,L.,PARISH,,,PO BOX 2338,LAS CRUCES,NM,88004,United States,,,,,174106,1,8,35432,2,1,ARLON L. PARISH,'2338':6 '88004':10 'arlon':1 'box':5 'cruce':8 'l':2 'las':7 'nm':9 'parish':3 'po':4,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745231,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:04:39.219998+00:00,,,,,,ANNA,LEE,BERNSTEIN,,,1105 RAINBOW DR,LAS CRUCES,NM,88005,United States,,,,,174027,1,99,35432,2,1,ANNA LEE BERNSTEIN,'1105':4 '88005':10 'anna':1 'bernstein':3 'cruce':8 'dr':6 'las':7 'lee':2 'nm':9 'rainbow':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745236,200.0,2014-06-05 06:00:00+00:00,2014-06-12 19:05:52.736997+00:00,,,,,,DONALD,J.,COTTER,,,6740 BRIGHT VIEW RD,LAS CRUCES,NM,88007,United States,,,,,174030,1,8,35432,2,1,DONALD J. COTTER,'6740':4 '88007':11 'bright':5 'cotter':3 'cruce':9 'donald':1 'j':2 'las':8 'nm':10 'rd':7 'view':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745239,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:07:19.737002+00:00,,,,,,C.,R.,DAUGHERTY,,,5265 MIMOSA LN,LAS CRUCES,NM,88001,United States,,,,,174130,1,8,35432,2,1,C. R. DAUGHERTY,'5265':4 '88001':10 'c':1 'cruce':8 'daugherti':3 'las':7 'ln':6 'mimosa':5 'nm':9 'r':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745230,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:04:16.126997+00:00,,,,,,MICHAEL,R.,BECKETT,,,1131 BOLING LN,LAS CRUCES,NM,88007,United States,,,,,174026,1,8,35432,2,1,MICHAEL R. BECKETT,'1131':4 '88007':10 'beckett':3 'bole':5 'cruce':8 'las':7 'ln':6 'michael':1 'nm':9 'r':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745272,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:26:37.139997+00:00,,,,,,,,,,YARYAN ENTERPRISES,4599 ROCK CANYON LP,LAS CRUCES,NM,88011,United States,,,,,174122,2,99,35432,2,1,YARYAN ENTERPRISES,'4599':3 '88011':10 'canyon':5 'cruce':8 'enterpris':2 'las':7 'lp':6 'nm':9 'rock':4 'yaryan':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745266,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:23:20.640002+00:00,,,,,,STEFAN,,SCHAEFER,,,1680 CALLE DE ALVAREZ,LAS CRUCES,NM,88005,United States,,,,,174116,1,99,35432,2,1,STEFAN SCHAEFER,'1680':3 '88005':10 'alvarez':6 'call':4 'cruce':8 'de':5 'las':7 'nm':9 'schaefer':2 'stefan':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745244,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:09:12.922998+00:00,,,,,,E.,P.,HARVEY,JR.,,PO BOX 40,MESILLA,NM,88046,United States,,,,,174034,1,8,35432,2,1,E. P. HARVEY JR.,'40':7 '88046':10 'box':6 'e':1 'harvey':3 'jr':4 'mesilla':8 'nm':9 'p':2 'po':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745253,250.0,2014-06-05 06:00:00+00:00,2014-06-12 19:17:33.220003+00:00,,,,,,,,,,"L & P BUILDING SUPPLY OF LAS CRUCES, INC",PO BOX 1779,LAS CRUCES,NM,88004,United States,,,Businessman,,174126,2,8,35432,2,1,"L & P BUILDING SUPPLY OF LAS CRUCES, INC","'1779':11 '88004':15 'box':10 'build':3 'cruce':7,13 'inc':8 'l':1 'las':6,12 'nm':14 'p':2 'po':9 'suppli':4",Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745258,150.0,2014-06-05 06:00:00+00:00,2014-06-12 19:19:56.906996+00:00,,,,,MAJ,JAMES,C.,PARKS,(RET),,2420 JANET ANN LN,LAS CRUCES,NM,88007,United States,,,,,174108,1,8,35432,2,1,MAJ JAMES C. PARKS (RET),'2420':6 '88007':13 'ann':8 'c':3 'cruce':11 'jame':2 'janet':7 'las':10 'ln':9 'maj':1 'nm':12 'park':4 'ret':5,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745243,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:08:52.139996+00:00,,,,,,JERRY,W.,HARRELL,,,2108 SAGECREST AVE,LAS CRUCES,NM,88011,United States,,,,,174033,1,8,35432,2,1,JERRY W. HARRELL,'2108':4 '88011':10 'ave':6 'cruce':8 'harrel':3 'jerri':1 'las':7 'nm':9 'sagecrest':5 'w':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745265,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:22:50.173003+00:00,,,,,,BRUCE,D.,SAN FILIPPO,,,4326 E WINCHESTER RD,LAS CRUCES,NM,88011-7545,United States,,,,,174115,1,8,35432,2,1,BRUCE D. SAN FILIPPO,'-7545':13 '4326':5 '88011':12 'bruce':1 'cruce':10 'd':2 'e':6 'filippo':4 'las':9 'nm':11 'rd':8 'san':3 'winchest':7,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745229,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:02:59.562997+00:00,,,,,CAPTAIN,WALTER,F.,BAKER,USN (RET.),,1808 HALFMOON DR,LAS CRUCES,NM,88005,United States,,,,,174025,1,8,35432,2,1,CAPTAIN WALTER F. BAKER USN (RET.),'1808':7 '88005':13 'baker':4 'captain':1 'cruce':11 'dr':9 'f':3 'halfmoon':8 'las':10 'nm':12 'ret':6 'usn':5 'walter':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745267,60.0,2014-06-05 06:00:00+00:00,2014-06-12 19:24:10.953003+00:00,,,,,,,,,,SPIRIT VIEW HOMES INC.,2711 MONTE BELLO,LAS CRUCES,NM,88011,United States,,,,,174117,2,8,35432,2,1,SPIRIT VIEW HOMES INC.,'2711':5 '88011':11 'bello':7 'cruce':9 'home':3 'inc':4 'las':8 'mont':6 'nm':10 'spirit':1 'view':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745288,495.0,2014-06-05 06:00:00+00:00,2014-06-12 19:46:09.186998+00:00,,Reversed expenditure for cancellation of campaign training. Not a contribution but entered as such with this memo per Jenny at Secretary of State Office.,,,,,,,,DARP - DONA ANA REPUBLICAN PARTY,1155 S TELSHOR BLVD STE 55,LAS CRUCES,NM,88011,United States,,,Political Party,,164935,6,8,35432,2,1,DARP - DONA ANA REPUBLICAN PARTY,'1155':6 '55':11 '88011':15 'ana':3 'blvd':9 'cruce':13 'darp':1 'dona':2 'las':12 'nm':14 'parti':5 'republican':4 'ste':10 'telshor':8,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745270,100.0,2014-06-05 06:00:00+00:00,2014-06-12 19:25:51.563003+00:00,,,,,,SCOTT,W.,WITT,,,1238 GOLF CLUB RD,LAS CRUCES,NM,88011-4003,United States,,,,,174120,1,8,35432,2,1,SCOTT W. WITT,'-4003':12 '1238':4 '88011':11 'club':6 'cruce':9 'golf':5 'las':8 'nm':10 'rd':7 'scott':1 'w':2 'witt':3,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745246,250.0,2014-06-05 06:00:00+00:00,2014-06-12 19:10:41.423002+00:00,,,,,,FREDERICK,D.,HUFF,,,1807 BROWN RD,LAS CRUCES,NM,88005,United States,,,Businessman,,164922,1,8,35432,2,1,FREDERICK D. HUFF,'1807':4 '88005':10 'brown':5 'cruce':8 'd':2 'frederick':1 'huff':3 'las':7 'nm':9 'rd':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745262,10.0,2014-06-05 06:00:00+00:00,2014-06-12 19:21:46.923002+00:00,,,,,,THOMAS,W.,READER,,,2642 CUMBRES CT,LAS CRUCES,NM,88011,United States,,,,,174112,1,8,35432,2,1,THOMAS W. READER,'2642':4 '88011':10 'cruce':8 'ct':6 'cumbr':5 'las':7 'nm':9 'reader':3 'thoma':1 'w':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745234,25.0,2014-06-05 06:00:00+00:00,2014-06-12 19:05:26.469997+00:00,,,,,,STEVEN,A.,CHAVIRA,,,5312 REDMAN RD,LAS CRUCES,NM,88011,United States,,,,,174029,1,99,35432,2,1,STEVEN A. CHAVIRA,'5312':4 '88011':10 'chavira':3 'cruce':8 'las':7 'nm':9 'rd':6 'redman':5 'steven':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
745260,50.0,2014-06-05 06:00:00+00:00,2014-06-12 19:20:47.750001+00:00,,,,,,MARGIE,A.,RANKIN,,,3007 BOWMAN ST,LAS CRUCES,NM,88005,United States,,,,,174110,1,8,35432,2,1,MARGIE A. RANKIN,'3007':4 '88005':10 'bowman':5 'cruce':8 'las':7 'margi':1 'nm':9 'rankin':3 'st':6,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746225,250.0,2014-06-24 06:00:00+00:00,2014-06-24 22:50:44.162998+00:00,,,,,,,,,,BOWLIN TRAVEL CENTERS INC,150 LOUISIANA BLVD NE,ALBUQUERQUE,NM,87108,United States,,,Business,,174588,2,1,35432,2,1,BOWLIN TRAVEL CENTERS INC,'150':5 '87108':11 'albuquerqu':9 'blvd':7 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':8 'nm':10 'travel':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752879,10.0,2014-06-24 06:00:00+00:00,2014-07-03 18:48:27.786997+00:00,Cash,,,,,LISA,,PARROTT,,,2494 CHEROKEE DR,LAS CRUCES,NM,88011,United States,,,,,176809,1,99,35432,2,1,LISA PARROTT,'2494':3 '88011':9 'cheroke':4 'cruce':7 'dr':5 'las':6 'lisa':1 'nm':8 'parrott':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746232,25.0,2014-06-24 06:00:00+00:00,2014-06-24 22:54:32.987005+00:00,,,,,,JESSE,W.,THOMPSON,,,1915 LA JOLLA,LAS CRUCES,NM,88005,United States,,,,,174597,1,8,35432,2,1,JESSE W. THOMPSON,'1915':4 '88005':10 'cruce':8 'jess':1 'jolla':6 'la':5 'las':7 'nm':9 'thompson':3 'w':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752881,250.0,2014-06-24 06:00:00+00:00,2014-07-03 18:49:26.240002+00:00,Cash,,,,,MARCELA,,SANCHEZ,,,2355 NEVADA AVE,LAS CRUCES,NM,88001,United States,,,Office Manager,,176815,1,8,35432,2,1,MARCELA SANCHEZ,'2355':3 '88001':9 'ave':5 'cruce':7 'las':6 'marcela':1 'nevada':4 'nm':8 'sanchez':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746231,100.0,2014-06-24 06:00:00+00:00,2014-06-24 22:54:14.469998+00:00,,,,,,GWENDOLYN,W.,REVIE,,,720 SUNDOWN CT,LAS CRUCES,NM,88011,United States,,,,,174596,1,8,35432,2,1,GWENDOLYN W. REVIE,'720':4 '88011':10 'cruce':8 'ct':6 'gwendolyn':1 'las':7 'nm':9 'revi':3 'sundown':5 'w':2,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746229,250.0,2014-06-24 06:00:00+00:00,2014-06-24 22:53:13.020003+00:00,,,,,,SHAWN,M.,MCKENZIE,,,3305 MAJESTIC RDG,LAS CRUCES,NM,88011,United States,,,Businessman,,174594,1,8,35432,2,1,SHAWN M. MCKENZIE,'3305':4 '88011':10 'cruce':8 'las':7 'm':2 'majest':5 'mckenzi':3 'nm':9 'rdg':6 'shawn':1,Monetary contribution,6305,Benjamin L Rawson,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
