id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28572,500.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42166,,,,,,ChevronTexaco,Po Box 9034,Concord,Calif.,94524,,,,,,,11,,6550,2,1,ChevronTexaco,'9034':4 '94524':7 'box':3 'calif':6 'chevrontexaco':1 'concord':5 'po':2,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28591,500.0,2005-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42193,,,,,,Duke PAC,370 17th St.,Denver,CO,80202,,,,,,,11,,6550,2,1,Duke PAC,'17th':4 '370':3 '80202':8 'co':7 'denver':6 'duke':1 'pac':2 'st':5,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28608,200.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42214,,,,,,Sithe Global Power,"3 Riverway, STE. 1100",Houston,TX,77056,,,,,,,11,,6550,2,1,Sithe Global Power,'1100':7 '3':4 '77056':10 'global':2 'houston':8 'power':3 'riverway':5 'sith':1 'ste':6 'tx':9,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28719,400.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42394,,Raye Paul,,Miller,,NM Gas & Oil Association,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,11,,6550,2,1,NM Gas & Oil Association,"'2308':8 '88210':14 'artesia':12 'associ':4 'gas':2 'miller':7 'nm':1,13 'oil':3 'paul':6 'ray':5 'road':11 'sierra':9 'vista':10",Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28716,400.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42386,,,,,,Marathon Oil Company,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,6550,2,1,Marathon Oil Company,'3128':6 '77253':9 'box':5 'compani':3 'houston':7 'marathon':1 'oil':2 'p.o':4 'tx':8,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28727,400.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42405,,Doug or Terry,,Chandler,,NM Oil & Gas Association,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,6550,2,1,NM Oil & Gas Association,"'305':9 '88220':15 'associ':4 'carlsbad':13 'chandler':8 'doug':5 'gas':3 'lane':12 'nm':1,14 'oil':2 'orchard':11 'terri':7 'w':10",Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28713,500.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42382,,,,,,NM Medical Politcal Action Committee,7770 Jefferson N.E.,Albuquerque,NM,87109,,,,,,,11,,6550,2,1,NM Medical Politcal Action Committee,"'7770':6 '87109':11 'action':4 'albuquerqu':9 'committe':5 'jefferson':7 'medic':2 'n.e':8 'nm':1,10 'politc':3",Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28622,400.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42233,,,,,,Mack Energy Corp.,Po Box 960,Artesia,NM,88211,,,,,,,11,,6550,2,1,Mack Energy Corp.,'88211':9 '960':6 'artesia':7 'box':5 'corp':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28725,400.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42402,,Johnny or Terry,,Gray,,NM Oil & Gas Association,P.O. Box 34,Carlsbad,NM,88211,,,,,,,11,,6550,2,1,NM Oil & Gas Association,"'34':11 '88211':14 'associ':4 'box':10 'carlsbad':12 'gas':3 'gray':8 'johnni':5 'nm':1,13 'oil':2 'p.o':9 'terri':7",Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28640,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42254,,,,,,jicarilla Apache Tribe,PO Box 527,Dulce,NM,87528,,,,,,,11,,6550,2,1,jicarilla Apache Tribe,'527':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nm':8 'po':4 'tribe':3,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28676,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42298,,,,,,ConocoPhillips Co.,1122 Colo. St.,Austin,TX,78701,,,,,,,11,,6550,2,1,ConocoPhillips Co.,'1122':3 '78701':8 'austin':6 'co':2 'colo':4 'conocophillip':1 'st':5 'tx':7,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28681,500.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42310,,,,,,"JARACO, Inc.",1829 Taylor Road_x000D_,Las Cruces,NM,88007,,,,,,,11,,6550,2,1,"JARACO, Inc.",'1829':3 '88007':10 'cruce':8 'inc':2 'jaraco':1 'las':7 'nm':9 'road':5 'taylor':4 'x000d':6,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28688,100.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42324,,,,,,NEA-NEW MEXICO EDUCATION PAC,"130 S. CAPITOL _x000D_
P.O. BOX 729",SANTA FE,NM,87504,,,,,,,11,,6550,2,1,NEA-NEW MEXICO EDUCATION PAC,'130':7 '729':13 '87504':17 'box':12 'capitol':9 'educ':5 'fe':15 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':16 'p.o':11 'pac':6 'santa':14 'x000d':10,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28732,400.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42412,,,,,,The Williams Companies,P.O. Box 2400,Tulsa,OK,74102,,,,,,,11,,6550,2,1,The Williams Companies,'2400':6 '74102':9 'box':5 'compani':3 'ok':8 'p.o':4 'tulsa':7 'william':2,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28733,400.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42414,,,,,,Navajo Refining Company,P.O. Box 159,Artesia,NM,88211,,,,,,,11,,6550,2,1,Navajo Refining Company,'159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
28730,500.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42409,,,,,,Anheuser-Busch,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,6550,2,1,Anheuser-Busch,'2307':6 '87504':10 'anheus':2 'anheuser-busch':1 'box':5 'busch':3 'fe':8 'nm':9 'p.o':4 'santa':7,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
29809,400.0,2005-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44495,,Tom,,Price,,Chesapeake Energy,6040 N. Western ave.,"Oklahoma, City",OK,73118,,,,,,,11,,6550,2,1,Chesapeake Energy,'6040':5 '73118':12 'ave':8 'chesapeak':1 'citi':10 'energi':2 'n':6 'ok':11 'oklahoma':9 'price':4 'tom':3 'western':7,Monetary contribution,716,Carlos R Cisneros,candidate,2006-05-08 06:00:00+00:00,First Primary
46289,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90233,,,,,,Senate Majority Floor Leader,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,9057,2,1,Senate Majority Floor Leader,'3':5 '87002':10 'belen':8 'bunton':6 'floor':3 'leader':4 'major':2 'nm':9 'rd':7 'senat':1,Monetary contribution,716,Carlos R Cisneros,candidate,2006-07-06 06:00:00+00:00,Third Primary
81088,200.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705623,,,,,,"Medco Health Solutions, Inc.",100  Parsons Pond Dr.,Franklin lakes,NJ,07417-2603,,,,,,,11,,9001,2,1,"Medco Health Solutions, Inc.",'-2603':13 '07417':12 '100':5 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81106,500.0,2006-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705760,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,9001,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81108,500.0,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705876,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,9001,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81089,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705627,,,,,,Nm Horsemens Asso.,Po Box 8695,Albuquerque,NM,87198-8695,,,,,,,11,,9001,2,1,Nm Horsemens Asso.,"'-8695':10 '8695':6 '87198':9 'albuquerqu':7 'asso':3 'box':5 'horsemen':2 'nm':1,8 'po':4",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81098,500.0,2006-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705667,,,,,,NM Eye PAC-State,7916 William Moyers Ave NE,Albuquerque,NM,87122,,,,,,,11,,9001,2,1,NM Eye PAC-State,"'7916':6 '87122':13 'albuquerqu':11 'ave':9 'eye':2 'moyer':8 'ne':10 'nm':1,12 'pac':4 'pac-stat':3 'state':5 'william':7",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81099,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705679,,,,,,NM Medical PAC,7770 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,9001,2,1,NM Medical PAC,"'7770':4 '87109':9 'albuquerqu':7 'jefferson':5 'medic':2 'ne':6 'nm':1,8 'pac':3",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81091,500.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705636,,,,,,Taos Med Group,1399  weimer Rd.,Taos,NM,87571,,,,,,,11,,9001,2,1,Taos Med Group,"'1399':4 '87571':9 'group':3 'med':2 'nm':8 'rd':6 'tao':1,7 'weimer':5",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81092,50.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705642,,Ronda,J.,Gilliland,,,500 Thoroughbred SW,Albuquerque,NM,87121,,,,,,,11,,9001,2,1,Ronda  J. Gilliland,'500':4 '87121':9 'albuquerqu':7 'gilliland':3 'j':2 'nm':8 'ronda':1 'sw':6 'thoroughbr':5,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81104,150.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705714,,Fred,,O'Cheskey,,,4139 Coe Dr. NE,Albuquerque,NM,87110,,,,,,,11,,9001,2,1,Fred  O'Cheskey,'4139':4 '87110':10 'albuquerqu':8 'cheskey':3 'coe':5 'dr':6 'fred':1 'ne':7 'nm':9 'o':2,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81093,200.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705646,,,,,,NMManufactured Housing Asso.,6001 Indian School Rd. NE,Albuquerque,NM,87110,,,,,,,11,,9001,2,1,NMManufactured Housing Asso.,'6001':4 '87110':11 'albuquerqu':9 'asso':3 'hous':2 'indian':5 'ne':8 'nm':10 'nmmanufactur':1 'rd':7 'school':6,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81094,500.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705651,,,,,,Nordhas Law Firm,1239 paseo De Peralta,Santa-Fe,NM,87501,,,,,,,11,,9001,2,1,Nordhas Law Firm,'1239':4 '87501':12 'de':6 'fe':10 'firm':3 'law':2 'nm':11 'nordha':1 'paseo':5 'peralta':7 'santa':9 'santa-f':8,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81105,250.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705736,,,,,,NM Health Care Asso.,4411 Mcleod NE,Albuquerque,NM,87109,,,,,,,11,,9001,2,1,NM Health Care Asso.,"'4411':5 '87109':10 'albuquerqu':8 'asso':4 'care':3 'health':2 'mcleod':6 'ne':7 'nm':1,9",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81095,250.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705656,,,,,,Qwest NM,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,9001,2,1,Qwest NM,"'400':3 '87102':8 'albuquerqu':6 'nm':2,7 'nw':5 'qwest':1 'tijera':4",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81096,400.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705661,,,,,,NM Automotive Recyclers Asso.,5404 Broadway Blvd. SE,Albuquerque,NM,87105,,,,,,,11,,9001,2,1,NM Automotive Recyclers Asso.,"'5404':5 '87105':11 'albuquerqu':9 'asso':4 'automot':2 'blvd':7 'broadway':6 'nm':1,10 'recycl':3 'se':8",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81102,500.0,2006-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705686,,,,,,Jicarilla Apache Tribe,Po Box 507,Dulce,NM,87528,,,,,,,11,,9001,2,1,Jicarilla Apache Tribe,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nm':8 'po':4 'tribe':3,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81100,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705682,,,,,,TSAY Corporation,Po Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,9001,2,1,TSAY Corporation,'1079':5 '87566':10 'box':4 'corpor':2 'juan':7 'nm':9 'po':3 'pueblo':8 'san':6 'tsay':1,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81097,300.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705664,,,,,,Comcast,183 Inverness Dr. West,Englewood,CO,80112,,,,,,,11,,9001,2,1,Comcast,'183':2 '80112':8 'co':7 'comcast':1 'dr':4 'englewood':6 'inver':3 'west':5,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81103,250.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705706,,,,,,Advent Solar,5600 Uni. Blvd. SE,Albuquerque,NM,87106,,,,,,,11,,9001,2,1,Advent Solar,'5600':3 '87106':9 'advent':1 'albuquerqu':7 'blvd':5 'nm':8 'se':6 'solar':2 'uni':4,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81112,350.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,706138,,,,,,Forest City Covington NM LLC,7351 E. 29th Ave.,Denver,CO,80238,,,,,,,11,,9001,2,1,Forest City Covington NM LLC,'29th':8 '7351':6 '80238':12 'ave':9 'citi':2 'co':11 'covington':3 'denver':10 'e':7 'forest':1 'llc':5 'nm':4,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81111,150.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,706023,,Dave,,Cohen,,,840 Alameda,Santa-Fe,NM,87506,,,,,,,11,,9001,2,1,Dave  Cohen,'840':3 '87506':9 'alameda':4 'cohen':2 'dave':1 'fe':7 'nm':8 'santa':6 'santa-f':5,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81113,500.0,2006-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,706229,,,,,,NM Home Builders PAC,5931 Office Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,9001,2,1,NM Home Builders PAC,"'5931':5 '87109':11 'albuquerqu':9 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,10 'offic':6 'pac':4",Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81115,750.0,2006-12-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,706786,,,,,,COIR,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,9001,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'po':2,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81114,200.0,2006-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,706430,,Domonic,R.,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,11,,9001,2,1,Domonic R. Silva,'511':4 '88011':10 'cruce':8 'domon':1 'la':5 'las':7 'melodia':6 'nm':9 'r':2 'silva':3,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81116,400.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707018,,,,,,Virtue Najjar & Brown PC,Po Box 22249,Santa-Fe,NM,87502,,,,,,,11,,9001,2,1,Virtue Najjar & Brown PC,'22249':7 '87502':12 'box':6 'brown':3 'fe':10 'najjar':2 'nm':11 'pc':4 'po':5 'santa':9 'santa-f':8 'virtu':1,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81110,500.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705978,,,,,,Navajo Refining Co.,501 E Main St.,Artesia,NM,88211,,,,,,,11,,9001,2,1,Navajo Refining Co.,'501':4 '88211':10 'artesia':8 'co':3 'e':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
81117,250.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,707132,,,,,,"Rodey, Dickason, Slone, Akin & Robb",515 Paseo De Peralta,Santa-Fe,NM,87501,,,,,,,11,,9001,2,1,"Rodey, Dickason, Slone, Akin & Robb",'515':6 '87501':14 'akin':4 'de':8 'dickason':2 'fe':12 'nm':13 'paseo':7 'peralta':9 'robb':5 'rodey':1 'santa':11 'santa-f':10 'slone':3,Monetary contribution,716,Carlos R Cisneros,candidate,2007-05-14 06:00:00+00:00,
156350,300.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925477,,Robert,L,Rivera,,,9180 Coors Blvd NW,Albuquerque,NM,87120,,,,,,,11,,6036,2,1,Robert L Rivera,'87120':10 '9180':4 'albuquerqu':8 'blvd':6 'coor':5 'l':2 'nm':9 'nw':7 'rivera':3 'robert':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156411,300.0,2007-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925644,,L.,S.,Vernon,,,P.O. Box 2364,Tijeras,NM,87059,,,,,,,11,,6036,2,1,L. S. Vernon,'2364':6 '87059':9 'box':5 'l':1 'nm':8 'p.o':4 'tijera':7 'vernon':3,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156387,350.0,2007-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925514,,,,,,NM Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198,,,,,,,11,,6036,2,1,NM Horsemen's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'p.o':5",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156393,500.0,2007-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925520,,,,,,NM Rural Elecric Co-op Assoc.,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,6036,2,1,NM Rural Elecric Co-op Assoc.,"'614':8 '87505':14 'assoc':7 'co':5 'co-op':4 'elecr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156414,175.0,2007-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925647,,,,,,NM Health Care Association,4411 McLeod NE Ste. G,Albuquerque,NM,87109,,,,,,,11,,6036,2,1,NM Health Care Association,"'4411':5 '87109':12 'albuquerqu':10 'associ':4 'care':3 'g':9 'health':2 'mcleod':6 'ne':7 'nm':1,11 'ste':8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156394,750.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925521,,,,,,Employees Committee For Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,6036,2,1,Employees Committee For Responsible Government,'572':8 '88065':11 'box':7 'committe':2 'employe':1 'govern':5 'nm':10 'p.o':6 'respons':4 'tyron':9,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156399,2500.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925526,,,,,,"Anheuser-Busch COS., Inc.",Santa Fe,Santa Fe,NM,87501,,,,,,,11,,6036,2,1,"Anheuser-Busch COS., Inc.","'87501':11 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'fe':7,9 'inc':5 'nm':10 'santa':6,8",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156392,450.0,2007-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925519,,,,,,Brownstein Hyatt-Farber Schreck,410 Seventeenth Street Ste. 2200,Denver,CO,80202,,,,,,,11,,6036,2,1,Brownstein Hyatt-Farber Schreck,'2200':10 '410':6 '80202':13 'brownstein':1 'co':12 'denver':11 'farber':4 'hyatt':3 'hyatt-farb':2 'schreck':5 'seventeenth':7 'ste':9 'street':8,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156395,750.0,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925522,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6036,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156388,295.0,2007-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925515,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,6036,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156376,175.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925503,,,,,,NM Political Action Committee,"Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,6036,2,1,NM Political Action Committee,"'510':8 '87102':11 'action':3 'albuquerqu':9 'committe':4 'nm':1,10 'nw':6 'polit':2 'rm':7 'tijera':5",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156378,100.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925505,,,,,,Nig Consultants,1331 Park Avenue SW #611,Albuquerque,NM,87102,,,,,,,11,,6036,2,1,Nig Consultants,'1331':3 '611':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'nig':1 'nm':9 'park':4 'sw':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156397,2500.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925524,,Trudy,A.,Healy,,,P.O. Box 767,Taos,NM,87571,,,,,,,11,,6036,2,1,Trudy A. Healy,'767':6 '87571':9 'box':5 'heali':3 'nm':8 'p.o':4 'tao':7 'trudi':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156396,750.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925523,,,,,,San Ildefonso Pueblo Totavi Station,"Rt. 5, Box 315A",Santa Fe,NM,87506,,,,,,,11,,6036,2,1,San Ildefonso Pueblo Totavi Station,'315a':9 '5':7 '87506':13 'box':8 'fe':11 'ildefonso':2 'nm':12 'pueblo':3 'rt':6 'san':1 'santa':10 'station':5 'totavi':4,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156390,200.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925517,,Tom,T.,Rutherford,,,1016 Monroe St. NE,Albuquerque,NM,87110,,,,,,,11,,6036,2,1,Tom  T. Rutherford,'1016':4 '87110':10 'albuquerqu':8 'monro':5 'ne':7 'nm':9 'rutherford':3 'st':6 'tom':1,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156389,200.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925516,,Bob,,Barberousse,,,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6036,2,1,Bob  Barberousse,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
156413,250.0,2007-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1925646,,Daniel,A.,Najjar,,Virtue Najjar & Brown PC,2200 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6036,2,1,Virtue Najjar & Brown PC,"'2200':8 '87505':14 'brother':9 'brown':3 'daniel':5 'fe':12 'najjar':2,7 'nm':13 'pc':4 'road':10 'santa':11 'virtu':1",Monetary contribution,716,Carlos R Cisneros,candidate,2008-05-12 06:00:00+00:00,First Primary
