id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
423844,100.0,2011-08-16 06:00:00+00:00,2011-10-11 21:41:35.703001+00:00,,,,,,Charles,,Ocksrider,,,"5704 Lost Dutchman, NE",Albuquerque,NM,87111,United States,,,,,76833,1,,22204,2,1,Charles Ocksrider,'5704':3 '87111':9 'albuquerqu':7 'charl':1 'dutchman':5 'lost':4 'ne':6 'nm':8 'ocksrid':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423834,100.0,2011-08-16 06:00:00+00:00,2011-10-11 21:38:50.217003+00:00,,,,,,John,,Petty,,,7704 American Heritage NE,Albuquerque,NM,87109,United States,,,,,76825,1,1,22204,2,1,John Petty,'7704':3 '87109':9 'albuquerqu':7 'american':4 'heritag':5 'john':1 'ne':6 'nm':8 'petti':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423849,100.0,2011-09-06 06:00:00+00:00,2011-10-11 21:42:47.890002+00:00,,,,,,Charles,,Williams,,,4321 Ellison,Albuquerque,NM,87109,United States,,,,,76836,1,,22204,2,1,Charles Williams,'4321':3 '87109':7 'albuquerqu':5 'charl':1 'ellison':4 'nm':6 'william':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423854,100.0,2011-09-06 06:00:00+00:00,2011-10-11 21:44:20.967003+00:00,,,,,,Jeri,H.,Cook-Martin,,,1614 San Patrico SW,Albuquerque,NM,87104,United States,,,,,76843,1,,22204,2,1,Jeri H. Cook-Martin,'1614':6 '87104':12 'albuquerqu':10 'cook':4 'cook-martin':3 'h':2 'jeri':1 'martin':5 'nm':11 'patrico':8 'san':7 'sw':9,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423866,100.0,2011-09-10 06:00:00+00:00,2011-10-11 21:48:10.077002+00:00,,,,,,Arek,,Suszko,,,8109 R C Gorman Ave. NE,Albuquerque,NM,87122,United States,,,,,76852,1,,22204,2,1,Arek Suszko,'8109':3 '87122':11 'albuquerqu':9 'arek':1 'ave':7 'c':5 'gorman':6 'ne':8 'nm':10 'r':4 'suszko':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423869,100.0,2011-09-10 06:00:00+00:00,2011-10-11 21:49:12.262996+00:00,,,,,,Sagan,,Casburn,,,13328 Sunset Canyon Dr NE,Albuquerque,NM,87111,United States,,,,,76854,1,,22204,2,1,Sagan Casburn,'13328':3 '87111':10 'albuquerqu':8 'canyon':5 'casburn':2 'dr':6 'ne':7 'nm':9 'sagan':1 'sunset':4,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423862,100.0,2011-09-10 06:00:00+00:00,2011-10-11 21:46:50.453000+00:00,,,,,,Deborah,,Corey,,,8136 Corte Del Viento NW,Albuquerque,NM,87120,United States,,,,,76847,1,,22204,2,1,Deborah Corey,'8136':3 '87120':10 'albuquerqu':8 'corey':2 'cort':4 'deborah':1 'del':5 'nm':9 'nw':7 'viento':6,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423856,100.0,2011-09-10 06:00:00+00:00,2011-10-11 21:45:26.419997+00:00,,,,,,Ned,,Hardman,,,13328 Sunset Canyon Dr. NE,Albuquerque,NM,87111,United States,,,,,76845,1,,22204,2,1,Ned Hardman,'13328':3 '87111':10 'albuquerqu':8 'canyon':5 'dr':6 'hardman':2 'ne':7 'ned':1 'nm':9 'sunset':4,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423883,100.0,2011-09-15 06:00:00+00:00,2011-10-11 21:52:25.576999+00:00,,,,,,James,C.,Ellis,,,7618 Rio Grande Blvd. NW,Los Ranchos,NM,87107,United States,,,,,76862,1,,22204,2,1,James C. Ellis,'7618':4 '87107':12 'blvd':7 'c':2 'elli':3 'grand':6 'jame':1 'los':9 'nm':11 'nw':8 'rancho':10 'rio':5,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423887,100.0,2011-09-15 06:00:00+00:00,2011-10-11 21:54:24.669999+00:00,,,,,,Holm,,Bursum,III,,P. O. Box 1457,Socorro,NM,87801,United States,,,,,76865,1,,22204,2,1,Holm Bursum III,'1457':7 '87801':10 'box':6 'bursum':2 'holm':1 'iii':3 'nm':9 'o':5 'p':4 'socorro':8,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423892,100.0,2011-09-15 06:00:00+00:00,2011-10-11 21:55:37.029999+00:00,,,,,,William,F.,Davis,,,6709 Academy Rd. NE #A,Albuquerque,NM,87109,United States,,,,,76868,1,,22204,2,1,William F. Davis,'6709':4 '87109':11 'academi':5 'albuquerqu':9 'davi':3 'f':2 'ne':7 'nm':10 'rd':6 'william':1,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423873,100.0,2011-09-15 06:00:00+00:00,2011-10-11 21:50:48.763000+00:00,,,,,,Richard,,Sutten,,,300 Central Ave. SE #2000W,Albuquerque,NM,87102,United States,,,,,76857,1,,22204,2,1,Richard Sutten,'2000w':7 '300':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'nm':9 'richard':1 'se':6 'sutten':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423895,100.0,2011-09-22 06:00:00+00:00,2011-10-11 21:57:52.217004+00:00,,,,,,Jack,,Stahl,,,11413 San Francisco NE,Albuquerque,NM,87122,United States,,,,,76871,1,,22204,2,1,Jack Stahl,'11413':3 '87122':9 'albuquerqu':7 'francisco':5 'jack':1 'ne':6 'nm':8 'san':4 'stahl':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423894,100.0,2011-09-22 06:00:00+00:00,2011-10-11 21:56:52.076996+00:00,,,,,,Carol,,Stahl,,,11413 San Francisco NE,Albuquerque,NM,87122,United States,,,,,76870,1,,22204,2,1,Carol Stahl,'11413':3 '87122':9 'albuquerqu':7 'carol':1 'francisco':5 'ne':6 'nm':8 'san':4 'stahl':2,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423898,100.0,2011-09-30 06:00:00+00:00,2011-10-11 22:01:49.343005+00:00,,,,,,Daryl,,Hardman,,,15903 Alsace,San Antonio,TX,78232,United States,,,,,76873,1,,22204,2,1,Daryl Hardman,'15903':3 '78232':8 'alsac':4 'antonio':6 'daryl':1 'hardman':2 'san':5 'tx':7,Monetary contribution,4854,Christopher Ocksrider,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
512051,100.0,2011-10-17 06:00:00+00:00,2012-04-04 19:49:12.187001+00:00,,,,,,Matthew,,Nowakowski,,,600 Central Ave. SW 2H,Albuquerque,NM,87102,United States,,,,,83717,1,1,23407,2,1,Matthew Nowakowski,'2h':7 '600':3 '87102':10 'albuquerqu':8 'ave':5 'central':4 'matthew':1 'nm':9 'nowakowski':2 'sw':6,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512055,100.0,2011-10-21 06:00:00+00:00,2012-04-04 19:51:21.186996+00:00,,,,,,Jon,,Ocksrider,,,10504 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,83719,1,1,23407,2,1,Jon Ocksrider,'10504':3 '87122':9 'albuquerqu':7 'eagl':4 'jon':1 'ne':6 'nm':8 'ocksrid':2 'rock':5,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512060,100.0,2011-10-21 06:00:00+00:00,2012-04-04 19:53:00.843003+00:00,,,,,,Beverly,A.,Chavez,,,7900 Beverly Hills Ave. NE,Albuquerque,NM,87122,United States,,,,,83723,1,1,23407,2,1,Beverly A. Chavez,"'7900':4 '87122':11 'albuquerqu':9 'ave':7 'bever':1,5 'chavez':3 'hill':6 'ne':8 'nm':10",Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512063,100.0,2012-02-02 07:00:00+00:00,2012-04-04 19:55:16.109996+00:00,,,,,,Elizabeth,,Spencer,,,6300 Riverside Plaza Ste. 200,Albuquerque,NM,87120,United States,,,,,83727,1,1,23407,2,1,Elizabeth Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'elizabeth':1 'nm':9 'plaza':5 'riversid':4 'spencer':2 'ste':6,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512067,100.0,2012-02-02 07:00:00+00:00,2012-04-04 19:57:00.047001+00:00,,,,,,Ben,,Spencer,,,"6300 Riverside Plaza, Ste. 200",Albuquerque,NM,87120,United States,,,,,83730,1,1,23407,2,1,Ben Spencer,'200':7 '6300':3 '87120':10 'albuquerqu':8 'ben':1 'nm':9 'plaza':5 'riversid':4 'spencer':2 'ste':6,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512070,100.0,2012-02-27 07:00:00+00:00,2012-04-04 19:59:11.970004+00:00,,,,,,Marie,,Dorrell,,,P. O. Box 21796,Albuquerque,NM,87154,United States,,,,,83733,1,1,23407,2,1,Marie Dorrell,'21796':6 '87154':9 'albuquerqu':7 'box':5 'dorrel':2 'mari':1 'nm':8 'o':4 'p':3,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512071,100.0,2012-02-29 07:00:00+00:00,2012-04-04 20:00:45.500000+00:00,,,,,,Jeff,,Cain,,,9353 Night Sky Lane NE,Albuquerque,NM,87122,United States,,,,,83735,1,1,23407,2,1,Jeff Cain,'87122':10 '9353':3 'albuquerqu':8 'cain':2 'jeff':1 'lane':6 'ne':7 'night':4 'nm':9 'sky':5,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512077,100.0,2012-03-01 07:00:00+00:00,2012-04-04 20:03:03.156998+00:00,,,,,,Raymond,,Caldwell,,,12501 Ranchitos Rd. NE,Albuquerque,NM,87122,United States,,,,,83738,1,1,23407,2,1,Raymond Caldwell,'12501':3 '87122':9 'albuquerqu':7 'caldwel':2 'ne':6 'nm':8 'ranchito':4 'raymond':1 'rd':5,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512078,100.0,2012-03-08 07:00:00+00:00,2012-04-04 20:04:58.936999+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr. SE,Albuquerque,NM,87123,United States,,,,,83742,1,1,23407,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
544459,11215.0,2012-04-05 06:00:00+00:00,2012-05-14 14:23:56.063003+00:00,ACHTransfer,,,,,,,,,State of New Mexico,"325 Don Gaspar, Ste. 300",Santa Fe,NM,87501,United States,,,State of New Mexico,,99367,11,,24744,2,1,State of New Mexico,'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'mexico':4 'new':3 'nm':12 'santa':10 'state':1 'ste':8,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568246,69799.0,2012-06-12 06:00:00+00:00,2012-07-05 20:33:34.503002+00:00,,Voter Action Act Funding,,,,,,,,State of New Mexico,"325 Don Gaspar, Ste. 300",Santa Fe,NM,87501,United States,,,State of New Mexico,,99348,11,,26753,2,1,State of New Mexico,'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'mexico':4 'new':3 'nm':12 'santa':10 'state':1 'ste':8,Monetary contribution,4854,Christopher Ocksrider,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
