id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1632280,35.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Angelina,,Maldonado,,Angelina Maldonado,6420 Michelangelo Ln NW,Albuquerque,NM,87114,USA,11906,,,,,11,202,65250,2,1,,"'6420':5 '87114':11 'albuquerqu':9 'angelina':1,3 'ln':7 'maldonado':2,4 'michelangelo':6 'nm':10 'nw':8",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632279,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Jennifer,,Calardo,,Jennifer Calardo,6704 Gleason Ave NW,Albuquerque,NM,87120,USA,11906,,,,,11,202,65250,2,1,,"'6704':5 '87120':11 'albuquerqu':9 'ave':7 'calardo':2,4 'gleason':6 'jennif':1,3 'nm':10 'nw':8",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632278,50.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Douglas,,Michel,,Douglas Michel,5900 Canyon Ridge Pl NE,Albuquerque,NM,87111,USA,11906,,,,,11,202,65250,2,1,,"'5900':5 '87111':12 'albuquerqu':10 'canyon':6 'dougla':1,3 'michel':2,4 'ne':9 'nm':11 'pl':8 'ridg':7",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632277,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Erika,,Poindexter,,Erika Poindexter,108 Wellesley Dr SE,Albuquerque,NM,87106,USA,11906,,,,,11,202,65250,2,1,,"'108':5 '87106':11 'albuquerqu':9 'dr':7 'erika':1,3 'nm':10 'poindext':2,4 'se':8 'wellesley':6",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632276,35.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Lena,,Celestine,,Lena Celestine,2120 Summer Ray Dr NW,Albuquerque,NM,87120,USA,11906,,,,,11,202,65250,2,1,,"'2120':5 '87120':12 'albuquerqu':10 'celestin':2,4 'dr':8 'lena':1,3 'nm':11 'nw':9 'ray':7 'summer':6",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632275,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Alison,,Latham,,Alison Latham,320 Allen Ave,Panama City,FL,32401,USA,11906,,,,,11,202,65250,2,1,,"'320':5 '32401':11 'alison':1,3 'allen':6 'ave':7 'citi':9 'fl':10 'latham':2,4 'panama':8",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632274,35.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Jason,,Dickenson,,Jason Dickenson,1506 Windmill Ct NW,albuquerque,NM,87114,USA,11906,,,,,11,202,65250,2,1,,"'1506':5 '87114':11 'albuquerqu':9 'ct':7 'dickenson':2,4 'jason':1,3 'nm':10 'nw':8 'windmil':6",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632269,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Strainetta,,Jackson,,Strainetta Jackson,PO Box 66119,Albuquerque,NM,87193,USA,11906,,,,,11,202,65250,2,1,,"'66119':7 '87193':10 'albuquerqu':8 'box':6 'jackson':2,4 'nm':9 'po':5 'strainetta':1,3",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632268,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Paulette,,Mangrum,,Paulette Mangrum,PO Box 66119,Albuquerque,NM,87193,USA,11906,,,,,11,202,65250,2,1,,"'66119':7 '87193':10 'albuquerqu':8 'box':6 'mangrum':2,4 'nm':9 'paulett':1,3 'po':5",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632267,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Christi,,Boomer,,Christi Boomer,520 Landing Ct NE,Rio Rancho,NM,87124,USA,11906,,,,,11,202,65250,2,1,,"'520':5 '87124':12 'boomer':2,4 'christi':1,3 'ct':7 'land':6 'ne':8 'nm':11 'rancho':10 'rio':9",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632266,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Shannon,,Figueroa,,Shannon Figueroa,9609 Entrada Vis NW,Albuquerque,NM,87120,USA,11906,,,,,11,202,65250,2,1,,"'87120':11 '9609':5 'albuquerqu':9 'entrada':6 'figueroa':2,4 'nm':10 'nw':8 'shannon':1,3 'vis':7",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632273,40.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Dyhana,,Stewart-Jefferson,,Dyhana Stewart-Jefferson,5956 Sawyer Cir,Sacramento,CA,95823,USA,11906,,,,,11,202,65250,2,1,,"'5956':9 '95823':14 'ca':13 'cir':11 'dyhana':1,5 'jefferson':4,8 'sacramento':12 'sawyer':10 'stewart':3,7 'stewart-jefferson':2,6",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632272,50.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Jimmie,,"Taft, Jr",,"Jimmie Taft, Jr",PO Box 980473,West Sacramento,CA,95798,USA,11906,,,,,11,202,65250,2,1,,"'95798':13 '980473':9 'box':8 'ca':12 'jimmi':1,4 'jr':3,6 'po':7 'sacramento':11 'taft':2,5 'west':10",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632271,25.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Anne,,McKinney,,Anne McKinney,6925 White Pine Pl NE,Albuquerque,NM,87109,USA,11906,,,,,11,202,65250,2,1,,"'6925':5 '87109':12 'albuquerqu':10 'ann':1,3 'mckinney':2,4 'ne':9 'nm':11 'pine':7 'pl':8 'white':6",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1632270,25.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,,,,Becky,,Sanchez,,Becky Sanchez,5314 Autumnwood Dr,Cincinnati,OH,45242,USA,11906,,,,,11,202,65250,2,1,,"'45242':10 '5314':5 'autumnwood':6 'becki':1,3 'cincinnati':8 'dr':7 'oh':9 'sanchez':2,4",Monetary contribution,10094,Antoinette Bernice Taft,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
