id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
9606,10.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81763,,,,,,,,,,,,,,,,,,,2581,2,3,,,Anonymous Contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
9607,10.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81764,,,,,,,,,,,,,,,,,,,2581,2,3,,,Anonymous Contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43769,50.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81743,,Adele,,Breech,,,1701 W. 17th Lane,Portales,NM,88130,,,,,,,1,,2581,2,1,Adele  Breech,'1701':3 '17th':5 '88130':9 'adel':1 'breech':2 'lane':6 'nm':8 'portal':7 'w':4,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43770,10.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81744,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2581,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43773,20.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81752,,Betty,,Ainsworth,,,228 Utah Drive,Portales,NM,88130,,,,,,,1,,2581,2,1,Betty  Ainsworth,'228':3 '88130':8 'ainsworth':2 'betti':1 'drive':5 'nm':7 'portal':6 'utah':4,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43772,20.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81751,,Bobbie,,Sawyer,,,417 E. 17th Street,Portales,NM,88130,,,,,,,1,,2581,2,1,Bobbie  Sawyer,'17th':5 '417':3 '88130':9 'bobbi':1 'e':4 'nm':8 'portal':7 'sawyer':2 'street':6,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43771,120.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81750,,Jane,Mauk,Hilliard,,,401 S. Ave. B,Portales,NM,88130,,,,,,,1,,2581,2,1,Jane Mauk Hilliard,'401':4 '88130':10 'ave':6 'b':7 'hilliard':3 'jane':1 'mauk':2 'nm':9 'portal':8,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
9608,3.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81773,,,,,,,,,,,,,,,,,,,2581,2,3,,,Anonymous Contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43774,10.0,2005-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81753,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2581,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43775,40.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81754,,Elizabeth,,Galligan,,,237 Colorado Drive,Portales,NM,88130,,,,,,,1,,2581,2,1,Elizabeth  Galligan,'237':3 '88130':8 'colorado':4 'drive':5 'elizabeth':1 'galligan':2 'nm':7 'portal':6,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43776,10.0,2005-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81756,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2581,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43782,553.64,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81770,,,,,,Roosevelt County Democratic Party,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,2581,2,1,Roosevelt County Democratic Party,'2120':5 '88130':12 'ave':7 'counti':2 'democrat':3 'nm':11 'parti':4 'place':9 'portal':10 'roosevelt':1,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43783,41.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81771,,,,,,Roosevelt County Democratic Party,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,2581,2,1,Roosevelt County Democratic Party,'2120':5 '88130':12 'ave':7 'counti':2 'democrat':3 'nm':11 'parti':4 'place':9 'portal':10 'roosevelt':1,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43777,10.0,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81757,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2581,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43784,13.2,2005-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81772,,,,,,NM Democratic Party,"1301 San Pedro, NE",Albuquerque,NM,88130,,,,,,,11,,2581,2,1,NM Democratic Party,"'1301':4 '88130':10 'albuquerqu':8 'democrat':2 'ne':7 'nm':1,9 'parti':3 'pedro':6 'san':5",Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43778,108.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81758,,Linda,,Uttaro,,,2016 W. Cherry,Portales,NM,88130,,,,,,,1,,2581,2,1,Linda  Uttaro,'2016':3 '88130':8 'cherri':5 'linda':1 'nm':7 'portal':6 'uttaro':2 'w':4,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43779,20.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81759,,Milburn,E.,Bolin,,,821 W. 18th Street,Portales,NM,88130,,,,,,,1,,2581,2,1,Milburn E. Bolin,'18th':6 '821':4 '88130':10 'bolin':3 'e':2 'milburn':1 'nm':9 'portal':8 'street':7 'w':5,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
43780,10.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81760,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2581,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
161394,710.64,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81761,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2581,2,2,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,In Kind contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
53496,1030.92,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106422,,,,,,Roosevelt County Democratic Party,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,2580,2,1,Roosevelt County Democratic Party,'2120':5 '88130':12 'ave':7 'counti':2 'democrat':3 'nm':11 'parti':4 'place':9 'portal':10 'roosevelt':1,Monetary contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
53498,10.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106424,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2580,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
53497,25.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106423,,David,,Bonem,,,2103 Boxwood,Portales,NM,88130,,,,,,,1,,2580,2,1,David  Bonem,'2103':3 '88130':7 'bonem':2 'boxwood':4 'david':1 'nm':6 'portal':5,Monetary contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
9970,55.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106425,,,,,,,,,,,,,,,,,,,2580,2,3,,,Anonymous Contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
43781,480.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,81769,,,,,,Roosevelt County Democratic Party,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,2581,2,1,Roosevelt County Democratic Party,'2120':5 '88130':12 'ave':7 'counti':2 'democrat':3 'nm':11 'parti':4 'place':9 'portal':10 'roosevelt':1,Monetary contribution,321,N/A,pac,2006-05-08 06:00:00+00:00,First Primary
53499,668.68,2006-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106426,,,,,,Roosevelt County Democratic Party,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,2580,2,1,Roosevelt County Democratic Party,'2120':5 '88130':12 'ave':7 'counti':2 'democrat':3 'nm':11 'parti':4 'place':9 'portal':10 'roosevelt':1,Monetary contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
53500,25.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106427,,Pauline,,Clark,,,153 Yucca Dr,Portales,NM,88130,,,,,,,1,,2580,2,1,Pauline  Clark,'153':3 '88130':8 'clark':2 'dr':5 'nm':7 'paulin':1 'portal':6 'yucca':4,Monetary contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
53501,10.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106428,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2580,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
161818,245.31,2006-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106470,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,1,,2580,2,2,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,In Kind contribution,321,N/A,pac,2006-10-10 06:00:00+00:00,First General
10468,7.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361727,,,,,,,,,,,,,,,,,,,1623,2,3,,,Anonymous Contribution,321,N/A,pac,2006-11-02 07:00:00+00:00,Second General
70697,10.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361734,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,1623,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2006-11-02 07:00:00+00:00,Second General
162283,56.85,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361880,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,1623,2,2,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,In Kind contribution,321,N/A,pac,2006-11-02 07:00:00+00:00,Second General
83159,10.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990997,,Pauline,Eminger,Clark,,,153 Yucca Dr.,Portales,NM,88130,,,,,,,11,,1624,2,1,Pauline Eminger Clark,'153':4 '88130':9 'clark':3 'dr':6 'eming':2 'nm':8 'paulin':1 'portal':7 'yucca':5,Monetary contribution,321,N/A,pac,2007-05-14 06:00:00+00:00,
83158,20.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990996,,Jeff,,Burmeister,,,2006 W. Cherry St.,Portales,NM,88130,,,,,,,11,,1624,2,1,Jeff  Burmeister,'2006':3 '88130':9 'burmeist':2 'cherri':5 'jeff':1 'nm':8 'portal':7 'st':6 'w':4,Monetary contribution,321,N/A,pac,2007-05-14 06:00:00+00:00,
83161,10.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990999,,Dolores,Cullop,Penrod,,,2120 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,1624,2,1,Dolores Cullop Penrod,'2120':4 '88130':11 'ave':6 'cullop':2 'dolor':1 'nm':10 'penrod':3 'place':8 'portal':9,Monetary contribution,321,N/A,pac,2007-05-14 06:00:00+00:00,
83160,20.0,2007-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,990998,,Fred,,Patterson,,,2055 S. Roosevelt Rd.,Portales,NM,88130,,,,,,,11,,1624,2,1,Fred  Patterson,'2055':3 '88130':9 'fred':1 'nm':8 'patterson':2 'portal':7 'rd':6 'roosevelt':5,Monetary contribution,321,N/A,pac,2007-05-14 06:00:00+00:00,
95106,340.16,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104134,,,,,,Garage Sale,2016 W. Cherry,Portales,NM,88130,,,,,,,11,,930,2,1,Garage Sale,'2016':3 '88130':8 'cherri':5 'garag':1 'nm':7 'portal':6 'sale':2 'w':4,Monetary contribution,321,N/A,pac,2008-05-12 06:00:00+00:00,2008 Annual
10948,30.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104138,,,,,,,,,,,,,,,,,,,930,2,3,,,Anonymous Contribution,321,N/A,pac,2008-05-12 06:00:00+00:00,2008 Annual
95108,200.0,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104137,,,,,,B. Lujan Speaker Fund,NA,Portales,NM,88130,,,,,,,11,,930,2,1,B. Lujan Speaker Fund,'88130':8 'b':1 'fund':4 'lujan':2 'na':5 'nm':7 'portal':6 'speaker':3,Monetary contribution,321,N/A,pac,2008-05-12 06:00:00+00:00,2008 Annual
95107,250.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104135,,,,,,"Progress, Vision and Commitment/PAC  (non-federal)",NA,Portales,NM,88130,,,,,,,11,,930,2,1,"Progress, Vision and Commitment/PAC  (non-federal)",'88130':11 'commitment/pac':4 'feder':7 'na':8 'nm':10 'non':6 'non-feder':5 'portal':9 'progress':1 'vision':2,Monetary contribution,321,N/A,pac,2008-05-12 06:00:00+00:00,2008 Annual
112705,95.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181062,,Yvonne,E.,Smith,,,7409 Derickson NE,Albuquerque,NM,87109,,,,,,,11,,1622,2,1,Yvonne E. Smith,'7409':4 '87109':9 'albuquerqu':7 'derickson':5 'e':2 'ne':6 'nm':8 'smith':3 'yvonn':1,Monetary contribution,321,N/A,pac,2008-05-29 06:00:00+00:00,Second Primary
112704,10.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1181060,,J. G.,,Hershfeld,,,10700 Academy RD NE NO. 2123,Albuquerque,NM,87111,,,,,,,11,,1622,2,1,J. G.  Hershfeld,'10700':4 '2123':9 '87111':12 'academi':5 'albuquerqu':10 'g':2 'hershfeld':3 'j':1 'ne':7 'nm':11 'rd':6,Monetary contribution,321,N/A,pac,2008-05-29 06:00:00+00:00,Second Primary
579392,100.0,2012-07-30 06:00:00+00:00,2012-09-08 03:35:45.250000+00:00,,,,,,,,,,"Penrod, Doloris",100 Ave I,Portales,NM,88130,United States,,,,,118576,11,23,27449,2,1,"Penrod, Doloris",'100':3 '88130':8 'ave':4 'dolori':2 'nm':7 'penrod':1 'portal':6,Monetary contribution,321,N/A,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579407,20.0,2012-07-30 06:00:00+00:00,2012-09-07 06:00:00+00:00,,,,,,Lynn,,Smith,,,rather not say,Portales,NM,88130,United States,,,,,118583,1,23,27449,2,1,Lynn  Smith,'88130':8 'lynn':1 'nm':7 'portal':6 'rather':3 'say':5 'smith':2,Monetary contribution,321,N/A,pac,2012-09-10 06:00:00+00:00,First General Report 2012
579400,40.0,2012-07-30 06:00:00+00:00,2012-09-08 03:40:29.360001+00:00,,,,,,,,,,"Clark, Paulne",rather not say,Portales,NM,88130,US,,,,,118578,11,23,27449,2,1,"Clark, Paulne",'88130':8 'clark':1 'nm':7 'pauln':2 'portal':6 'rather':3 'say':5,Monetary contribution,321,N/A,pac,2012-09-10 06:00:00+00:00,First General Report 2012
1523424,10.0,2017-02-28 07:00:00+00:00,2017-02-28 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,49804,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1523425,10.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52499,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1523426,60.0,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,52499,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1523423,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61384,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2018-09-10 06:00:00+00:00,2018 First General
1523422,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61384,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2018-09-10 06:00:00+00:00,2018 First General
1523421,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61384,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2018-09-10 06:00:00+00:00,2018 First General
1523417,100.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523419,100.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523416,100.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523418,100.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523420,100.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523414,20.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1523415,100.0,2019-03-29 06:00:00+00:00,2019-03-29 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,60445,1,3,,'anonym':1,Anonymous Contribution,321,N/A,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
