id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1218004,400.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,,,,,Emil ,John,Kiehne,,,241 Pueblo Lane,Los Lunas,NM,87031,United States,,,Judge,,261629,1,99,51116,2,1,Emil  John Kiehne,'241':4 '87031':10 'emil':1 'john':2 'kiehn':3 'lane':6 'los':7 'luna':8 'nm':9 'pueblo':5,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218794,10.0,2017-10-20 06:00:00+00:00,2017-10-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,51116,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217924,100.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,,,,Jeff & Rebecca,,Hunter,,,212 Wittwer Court,Los Lunas,NM,87031,United States,,,,,268737,1,99,51116,2,1,Jeff & Rebecca  Hunter,'212':4 '87031':10 'court':6 'hunter':3 'jeff':1 'los':7 'luna':8 'nm':9 'rebecca':2 'wittwer':5,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217927,100.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,,,,Joe,,Gonzales,,,PO Box 986,Los Lunas,NM,87031,United States,,,,,268741,1,99,51116,2,1,Joe  Gonzales,'87031':9 '986':5 'box':4 'gonzal':2 'joe':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217925,100.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,,,,Nancy,Montoya,Gonzales,,,750 Penny Ln SW  PO Box 986,Los Lunas,XX,87031,United States,,,,,268738,1,99,51116,2,1,Nancy Montoya Gonzales,'750':4 '87031':14 '986':10 'box':9 'gonzal':3 'ln':6 'los':11 'luna':12 'montoya':2 'nanci':1 'penni':5 'po':8 'sw':7 'xx':13,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217928,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Alonzo & Rebecca,,Baldonado,,,PO Box 370,Los Lunas,NM,87031,United States,,,,,268735,1,99,51116,2,1,Alonzo & Rebecca  Baldonado,'370':6 '87031':10 'alonzo':1 'baldonado':3 'box':5 'los':7 'luna':8 'nm':9 'po':4 'rebecca':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217931,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Suzie,,Clements,,,7618 Winter Ave NE,Albuquerque,NM,87110,United States,,,,,268746,1,99,51116,2,1,Suzie  Clements,'7618':3 '87110':9 'albuquerqu':7 'ave':5 'clement':2 'ne':6 'nm':8 'suzi':1 'winter':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217929,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,James & Jacklyn,,Hakeem,,,12415 Walker Way St NE,Albuquerque,NM,87111,United States,,,,,268745,1,99,51116,2,1,James & Jacklyn  Hakeem,'12415':4 '87111':11 'albuquerqu':9 'hakeem':3 'jacklyn':2 'jame':1 'ne':8 'nm':10 'st':7 'walker':5 'way':6,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217933,100.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,Denham,,Clements,,,7618 Winter Ave NE,Albuquerque,NM,87110,United States,,,,,268749,1,99,51116,2,1,Denham  Clements,'7618':3 '87110':9 'albuquerqu':7 'ave':5 'clement':2 'denham':1 'ne':6 'nm':8 'winter':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217941,100.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,Max,,Kiehne,,,2206 Sun Ranch Village,Los Lunas,NM,87031,United States,,,,,268758,1,99,51116,2,1,Max  Kiehne,'2206':3 '87031':10 'kiehn':2 'los':7 'luna':8 'max':1 'nm':9 'ranch':5 'sun':4 'villag':6,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217942,100.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,Cherie,,Kiehne,,,2206 Sun Ranch Village,Los Lunas,NM,87031,United States,,,,,268759,1,99,51116,2,1,Cherie  Kiehne,'2206':3 '87031':10 'cheri':1 'kiehn':2 'los':7 'luna':8 'nm':9 'ranch':5 'sun':4 'villag':6,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217935,100.0,2017-11-03 06:00:00+00:00,2017-11-03 06:00:00+00:00,,,,,,Dave,,Tibbetts,,,PO Box 2337,Los Lunas,NM,87031,United States,,,,,268739,1,99,51116,2,1,Dave  Tibbetts,'2337':5 '87031':9 'box':4 'dave':1 'los':6 'luna':7 'nm':8 'po':3 'tibbett':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1220161,100.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,,,,,Kathleen,,Kiehne,,,197 NM 88,Portales,NM,88130,United States,,,,,269529,1,99,51116,2,1,Kathleen  Kiehne,"'197':3 '88':5 '88130':8 'kathleen':1 'kiehn':2 'nm':4,7 'portal':6",Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217970,100.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,,,,,Arkie,,Kiehne,,,197 NM 88,Portales,NM,88130,United States,,,,,268763,1,99,51116,2,1,Arkie  Kiehne,"'197':3 '88':5 '88130':8 'arki':1 'kiehn':2 'nm':4,7 'portal':6",Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217971,100.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,268765,1,99,51116,2,1,Dale  Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217972,100.0,2017-11-07 07:00:00+00:00,2017-11-07 07:00:00+00:00,,,,,,Gail,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107,United States,,,,,268767,1,99,51116,2,1,Gail  Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'edith':4 'gail':1 'ne':6 'nm':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217973,100.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,Bob,,Henry,,,429 Trujillo Rd,Los Lunas,NM,87031,United States,,,,,268768,1,99,51116,2,1,Bob  Henry,'429':3 '87031':9 'bob':1 'henri':2 'los':6 'luna':7 'nm':8 'rd':5 'trujillo':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217974,100.0,2017-11-11 07:00:00+00:00,2017-11-11 07:00:00+00:00,,,,,,Patricia,,Reynolds,,,603 N Black St,Silver City,NM,88061,United States,,,,,268770,1,99,51116,2,1,Patricia  Reynolds,'603':3 '88061':10 'black':5 'citi':8 'n':4 'nm':9 'patricia':1 'reynold':2 'silver':7 'st':6,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217975,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,David,,Becker,,,8206 Indigo Ct NE,Albuquerque,NM,87122,United States,,,,,268771,1,99,51116,2,1,David  Becker,'8206':3 '87122':9 'albuquerqu':7 'becker':2 'ct':5 'david':1 'indigo':4 'ne':6 'nm':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217977,100.0,2017-11-13 07:00:00+00:00,2017-11-13 07:00:00+00:00,,,,,,Terry,,Farmer,,,612 First St NW,Albuquerque,NM,87102,United States,,,,,268772,1,99,51116,2,1,Terry  Farmer,'612':3 '87102':9 'albuquerqu':7 'farmer':2 'first':4 'nm':8 'nw':6 'st':5 'terri':1,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218002,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Vicki,,Carson,,,3920 Augusta Dr SE,Albuquerque,NM,87124,United States,,,,,268783,1,99,51116,2,1,Vicki  Carson,'3920':3 '87124':9 'albuquerqu':7 'augusta':4 'carson':2 'dr':5 'nm':8 'se':6 'vicki':1,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217979,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Ty Juana,,Hise,,,10 Calle del Arroyo,Placitas,NM,87043,United States,,,,,268773,1,99,51116,2,1,Ty Juana  Hise,'10':4 '87043':10 'arroyo':7 'call':5 'del':6 'hise':3 'juana':2 'nm':9 'placita':8 'ty':1,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217981,100.0,2017-11-16 07:00:00+00:00,2017-11-16 07:00:00+00:00,,,,,,Neil,,Hise,,,10 Calle del Arroyo,Placitas,NM,87043,United States,,,,,268775,1,99,51116,2,1,Neil  Hise,'10':3 '87043':9 'arroyo':6 'call':4 'del':5 'hise':2 'neil':1 'nm':8 'placita':7,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218001,100.0,2017-11-19 07:00:00+00:00,2017-11-19 07:00:00+00:00,,,,,,Leigh,,VanGilst,,,1601 Avenida de Paz NW,Los Lunas,NM,87031,United States,,,,,268785,1,99,51116,2,1,Leigh  VanGilst,'1601':3 '87031':11 'avenida':4 'de':5 'leigh':1 'los':8 'luna':9 'nm':10 'nw':7 'paz':6 'vangilst':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218795,10.0,2017-11-20 07:00:00+00:00,2017-11-20 07:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,51116,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217999,100.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,Julie,,Utash,,,1330 Crestview Dr SW,Los Lunas,NM,87031,United States,,,,,268786,1,99,51116,2,1,Julie  Utash,'1330':3 '87031':10 'crestview':4 'dr':5 'juli':1 'los':7 'luna':8 'nm':9 'sw':6 'utash':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217997,100.0,2017-11-21 07:00:00+00:00,2017-11-21 07:00:00+00:00,,,,,,Jeremy,,Utash,,,1330 Crestview Dr SW,Los Lunas,NM,87031,United States,,,,,268789,1,99,51116,2,1,Jeremy  Utash,'1330':3 '87031':10 'crestview':4 'dr':5 'jeremi':1 'los':7 'luna':8 'nm':9 'sw':6 'utash':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217994,100.0,2017-11-29 07:00:00+00:00,2017-11-29 07:00:00+00:00,,,,,,Carolyn,,Martinez,,,3300 La Sala del Este NE,Albuquerque,NM,87111,United States,,,,,268791,1,99,51116,2,1,Carolyn  Martinez,'3300':3 '87111':11 'albuquerqu':9 'carolyn':1 'del':6 'est':7 'la':4 'martinez':2 'ne':8 'nm':10 'sala':5,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218052,100.0,2017-12-01 07:00:00+00:00,2017-12-01 07:00:00+00:00,,,,,,Mike,,Mechenbeier,,,3164 Hwy 47,Los Lunas,NM,87031,United States,,,,,268796,1,99,51116,2,1,Mike  Mechenbeier,'3164':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'mechenbei':2 'mike':1 'nm':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218055,100.0,2017-12-07 07:00:00+00:00,2017-12-07 07:00:00+00:00,,,,,,Janice,,Yates,,,1600 Los Alamos Ave SW,Albuquerque,NM,87104,United States,,,,,268798,1,99,51116,2,1,Janice  Yates,'1600':3 '87104':10 'alamo':5 'albuquerqu':8 'ave':6 'janic':1 'los':4 'nm':9 'sw':7 'yate':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218057,100.0,2017-12-08 07:00:00+00:00,2017-12-08 07:00:00+00:00,,,,,,Harvey,,Yates,,,PO Box O,Albuquerque,NM,87103,United States,,,,,268799,1,99,51116,2,1,Harvey  Yates,'87103':8 'albuquerqu':6 'box':4 'harvey':1 'nm':7 'o':5 'po':3 'yate':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218796,10.0,2017-12-20 07:00:00+00:00,2017-12-20 07:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,51116,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219835,0.34,2017-12-29 07:00:00+00:00,2017-12-29 07:00:00+00:00,,REBATE,,,,,,,,Conoco - Giant,2774 Sawmill Rd,Santa Fe,NM,87505,United States,,,,,268957,11,99,51116,2,1,Conoco - Giant,'2774':3 '87505':9 'conoco':1 'fe':7 'giant':2 'nm':8 'rd':5 'santa':6 'sawmil':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218059,30.0,2018-01-05 07:00:00+00:00,2018-01-05 07:00:00+00:00,,,,,,Theresa,,Baca,,,1142 Juan Perea Rd,Los Lunas,NM,87031,United States,,,,,268800,1,99,51116,2,1,Theresa  Baca,'1142':3 '87031':10 'baca':2 'juan':4 'los':7 'luna':8 'nm':9 'perea':5 'rd':6 'theresa':1,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218062,100.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,,,,Kenneth,,Wagner,,,18 Rivendell Lane SW,Los Lunas,NM,87031,United States,,,,,268803,1,99,51116,2,1,Kenneth  Wagner,'18':3 '87031':10 'kenneth':1 'lane':5 'los':7 'luna':8 'nm':9 'rivendel':4 'sw':6 'wagner':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218060,100.0,2018-01-19 07:00:00+00:00,2018-01-19 07:00:00+00:00,,,,,,Margo,,Wagner,,,18 Rivendell Lane SW,Los Lunas,NM,87031,United States,,,,,268801,1,99,51116,2,1,Margo  Wagner,'18':3 '87031':10 'lane':5 'los':7 'luna':8 'margo':1 'nm':9 'rivendel':4 'sw':6 'wagner':2,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218798,10.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,51116,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218063,100.0,2018-02-08 07:00:00+00:00,2018-02-08 07:00:00+00:00,,,,,,Melinda,,Fresquez,,,16 Blueberry Lane,Los Lunas,NM,87031,United States,,,,,268804,1,99,51116,2,1,Melinda  Fresquez,'16':3 '87031':9 'blueberri':4 'fresquez':2 'lane':5 'los':6 'luna':7 'melinda':1 'nm':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218799,10.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,51116,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218065,100.0,2018-02-25 07:00:00+00:00,2018-02-25 07:00:00+00:00,,,,,,Donald,,Leach,,,221 Wittwer Ct NW,Los Lunas,NM,87031,United States,,,,,268805,1,99,51116,2,1,Donald  Leach,'221':3 '87031':10 'ct':5 'donald':1 'leach':2 'los':7 'luna':8 'nm':9 'nw':6 'wittwer':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1219834,0.3,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,,REBATE,,,,,,,,Allsups #336,650 Cerrillos Rd,Santa Fe,NM,87501,United States,,,,,269203,11,99,51116,2,1,Allsups #336,'336':2 '650':3 '87501':9 'allsup':1 'cerrillo':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218800,10.0,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,51116,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218793,27789.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,public financing,,,,,,,,Public Election Fund,325 Don Gaspar Ave Ste 300,Santa Fe,NM,87501,United States,,,public financing,,269176,11,99,51116,2,1,Public Election Fund,'300':9 '325':4 '87501':13 'ave':7 'elect':2 'fe':11 'fund':3 'gaspar':6 'nm':12 'public':1 'santa':10 'ste':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262717,10.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,52904,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1281526,10.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,53887,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304831,180656.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,,public financing,,,,,,,,Public Election Fund,325 Don Gaspar Ave Ste 300,Santa Fe,NM,87501,United States,,,public financing,,269176,11,99,55283,2,1,Public Election Fund,'300':9 '325':4 '87501':13 'ave':7 'elect':2 'fe':11 'fund':3 'gaspar':6 'nm':12 'public':1 'santa':10 'ste':8,Monetary contribution,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304830,10.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,55283,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333288,10.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,56374,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333291,10.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,56374,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376537,0.34,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,REBATE from 9/2/2018 purchase,,,,,,,,Pino's Truck Stop,1889 North Grand,Las Vegas,NM,87701,United States,,,,,291323,11,99,57214,2,1,Pino's Truck Stop,'1889':5 '87701':11 'grand':7 'las':8 'nm':10 'north':6 'pino':1 'stop':4 'truck':3 'vega':9,Monetary contribution,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376535,0.26,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,REBATE from 9/8/2018 purchase,,,,,,,,Los Lunas 66,105 Sunranch Village Rd,Los Lunas,NM,87031,United States,,,,,295689,11,99,57214,2,1,Los Lunas 66,"'105':4 '66':3 '87031':11 'los':1,8 'luna':2,9 'nm':10 'rd':7 'sunranch':5 'villag':6",Monetary contribution,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376532,10.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,57214,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376533,0.18,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,REBATE from 9/22/2018 purchase,,,,,,,,Roadrunner 66,Hwy 408 and I-25,Lemitar,NM,87923,United States,,,,,295690,11,99,57214,2,1,Roadrunner 66,'-25':7 '408':4 '66':2 '87923':10 'hwi':3 'lemitar':8 'nm':9 'roadrunn':1,Monetary contribution,8286,Emil John Kiehne,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392973,10.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,57901,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428312,10.0,2018-11-20 07:00:00+00:00,2018-11-20 07:00:00+00:00,,monthly service charge REBATE,,,,,,,,Bank of the West,6701 Academy Rd NE,Albuquerque,NM,87109,United States,,,,,268939,10,99,59114,2,1,Bank of the West,'6701':5 '87109':11 'academi':6 'albuquerqu':9 'bank':1 'ne':8 'nm':10 'rd':7 'west':4,Monetary contribution,8286,Emil John Kiehne,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
