id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
520264,250.0,2011-11-22 07:00:00+00:00,2012-04-07 06:00:00+00:00,2312,Check issued on 10/26/11,,,,Robert,F,Rosebrough,,,P.O Box 1027,Gallup,NM,87305,United States,,,Attorney at Law,,87538,1,18,23119,2,1,Robert F Rosebrough,'1027':6 '87305':9 'box':5 'f':2 'gallup':7 'nm':8 'p.o':4 'robert':1 'rosebrough':3,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520530,0.03,2011-12-30 07:00:00+00:00,2012-04-08 02:35:53+00:00,,Interest on checking account,,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,,87554,10,,23119,2,1,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520534,0.02,2012-01-31 07:00:00+00:00,2012-04-08 02:36:33.529997+00:00,,Interest on checking account,,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,,87554,10,,23119,2,1,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520315,25.0,2012-02-20 07:00:00+00:00,2012-04-08 00:08:42.377001+00:00,,,,,,Thomas,E,Tapia,,,621 Jackson Ave Apt. A,Grants,NM,87020,United States,,,Attorney at Law,,87536,1,4,23119,2,1,Thomas E Tapia,'621':4 '87020':11 'apt':7 'ave':6 'e':2 'grant':9 'jackson':5 'nm':10 'tapia':3 'thoma':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548560,0.02,2012-02-29 07:00:00+00:00,2012-05-14 22:03:40.737004+00:00,,Interest of Checking Account,,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,,87554,10,,24702,2,1,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548564,0.13,2012-03-30 06:00:00+00:00,2012-05-14 22:04:28.049998+00:00,,Interest paid on checking account,,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,,87554,10,,24702,2,1,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548573,1.02,2012-04-30 06:00:00+00:00,2012-05-14 22:05:25.237001+00:00,,Interest on checking account.,,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,,87554,10,,24702,2,1,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556463,300.0,2012-05-18 06:00:00+00:00,2012-05-31 02:23:27.187000+00:00,,Cash given on 5/18/2012,,,,Scott,,Vincent,,,515 High Street,Grants,NM,87020,United States,,,Cibola County Manager,,105850,1,,25555,2,1,Scott Vincent,'515':3 '87020':8 'grant':6 'high':4 'nm':7 'scott':1 'street':5 'vincent':2,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556458,25.0,2012-05-23 06:00:00+00:00,2012-05-31 02:21:48.797004+00:00,,Check #273 written on 5/23/12,,,,S.,H.,Stein,,,PO Box 1322,Grants,NM,87020,United States,,,,,105843,1,,25555,2,1,S. H.  Stein,'1322':6 '87020':9 'box':5 'grant':7 'h':2 'nm':8 'po':4 'stein':3,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556450,25.0,2012-05-24 06:00:00+00:00,2012-05-31 02:19:53.733000+00:00,,Check# 2681 written on 5/23/12,,,,Sari,H.,Stein,,,P.O Box 1322,Grants,NM,87020,United States,,,,,105839,1,,25555,2,1,Sari H. Stein,'1322':6 '87020':9 'box':5 'grant':7 'h':2 'nm':8 'p.o':4 'sari':1 'stein':3,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
568229,0.71,2012-05-31 06:00:00+00:00,2012-07-05 20:30:15.032998+00:00,,Checking Account Interest,,,,,,,,US Bank,1129 N First Street,Grants,NM,87020,United States,,,,,87554,10,,26332,2,1,US Bank,'1129':3 '87020':9 'bank':2 'first':5 'grant':7 'n':4 'nm':8 'street':6 'us':1,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561586,48.02,2012-06-07 06:00:00+00:00,2012-06-26 22:37:56.436997+00:00,3000074996,,,,,,,,,ACT BLUE NEW MEXICO,P.O Box 382110,Cambridge,MD,02238-2110,United States,,,,,109330,13,,26332,2,1,ACT BLUE NEW MEXICO,'-2110':11 '02238':10 '382110':7 'act':1 'blue':2 'box':6 'cambridg':8 'md':9 'mexico':4 'new':3 'p.o':5,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
568236,200.0,2012-06-29 06:00:00+00:00,2012-07-05 20:32:08.673000+00:00,,,,,,Eddie,,Michael,,,Bibo,Seboyeta,NM,87014,United States,,,,,112848,1,,26332,2,1,Eddie Michael,'87014':6 'bibo':3 'eddi':1 'michael':2 'nm':5 'seboyeta':4,Monetary contribution,5004,Randolph Marshall Collins,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
