id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33654,1769.5,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54355,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33655,1204.36,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54356,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33656,1198.24,2005-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54358,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33657,1116.97,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54362,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33659,1775.31,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54369,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33679,1359.48,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54433,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33687,1096.09,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54448,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33692,1632.38,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54457,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33695,1104.26,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54462,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33702,1545.76,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54474,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33724,53.95,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54517,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33722,1099.93,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54513,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33735,1398.92,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54532,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
33732,66.68,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54528,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,2807,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-05-08 06:00:00+00:00,First Primary
44758,146.98,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85707,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,530,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
44759,10.45,2006-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85708,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,530,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
44761,1289.56,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85710,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,530,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
44760,1802.16,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,85709,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,530,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
54942,1500.5,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109058,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,2804,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
54940,287.17,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109055,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,2804,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
54945,161.9,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109064,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,2804,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
54943,1545.79,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109061,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,2804,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
54946,248.37,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109066,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,2804,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
54948,1419.36,2006-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,109069,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,2804,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-10-10 06:00:00+00:00,First General
70701,1225.72,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361742,,,,,,Laborers' Local Union #16,1030 San Pedro Dr  NE,Albuqerque,NM,87110,,,,,,,11,,1859,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-11-02 07:00:00+00:00,Second General
70699,181.21,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361738,,,,,,Laborers' Local Union #16,1030 San Pedro Dr  NE,Albuqerque,NM,87110,,,,,,,11,,1859,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-11-02 07:00:00+00:00,Second General
76300,1623.31,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663285,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,699,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-12-07 07:00:00+00:00,Third General
76297,166.19,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663281,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,699,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2006-12-07 07:00:00+00:00,Third General
81801,1580.52,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931233,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,1855,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
81805,1538.74,2007-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931350,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuquerque,NM,87110,,,,,,,11,,1855,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuquerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
81806,1641.45,2007-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931691,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,1855,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
81807,1374.39,2007-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931785,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,1855,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
81808,1840.85,2007-04-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,931788,,,,,,Laborers' Local Union #16,1030 San Pedro Dr NE,Albuqerque,NM,87110,,,,,,,11,,1855,2,1,Laborers' Local Union #16,'1030':5 '16':4 '87110':12 'albuqerqu':10 'dr':8 'labor':1 'local':2 'ne':9 'nm':11 'pedro':7 'san':6 'union':3,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2007-05-14 06:00:00+00:00,
90827,2515.03,2007-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011923,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90828,1960.6,2007-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011926,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90829,1666.25,2007-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011929,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90830,1722.41,2007-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011930,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90831,1659.82,2007-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011932,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90832,1698.28,2007-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011933,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90833,2031.29,2007-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011935,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90834,2256.39,2007-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011937,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90835,1782.74,2008-01-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011939,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90836,1746.06,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011941,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90837,1622.38,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011943,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
90839,1941.58,2008-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011946,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,882,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-12 06:00:00+00:00,2008 Annual
114382,1991.7,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1333714,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1857,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-05-29 06:00:00+00:00,Second Primary
119907,1654.05,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453711,,,,,,Laborers Local #16,1030 San Pedro  NE,Albuquerque,NM,87110,,,,,,,11,,2806,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
119908,545.98,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453712,,,,,,Laborers Local #16,1030 San Pedro  NE,Albuquerque,NM,87110,,,,,,,11,,2806,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
119906,1403.71,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453709,,,,,,Laborers Local #16,1030 San Pedro  NE,Albuquerque,NM,87110,,,,,,,11,,2806,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
119905,405.47,2008-06-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453708,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2806,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
127262,309.67,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668196,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1858,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127263,897.53,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668267,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1858,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127286,1306.59,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668314,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1858,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127284,351.83,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668310,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1858,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127243,346.29,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668094,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1858,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127244,1491.84,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668099,,,,,,Laborers Local #16,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,1858,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130990,378.87,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818186,,,,,,Laborers Local #16,1030 San Pedro  NE,Albuquerque,NM,87110,,,,,,,11,,2808,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-30 06:00:00+00:00,Second General
130989,1568.24,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818184,,,,,,Laborers Local #16,1030 San Pedro  NE,Albuquerque,NM,87110,,,,,,,11,,2808,2,1,Laborers Local #16,'1030':4 '16':3 '87110':10 'albuquerqu':8 'labor':1 'local':2 'ne':7 'nm':9 'pedro':6 'san':5,Monetary contribution,251,New Mexico Laborers Political Education Fund,pac,2008-10-30 06:00:00+00:00,Second General
