id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
677302,500.0,2014-03-11 06:00:00+00:00,2014-04-07 00:07:40.406998+00:00,,Self,,,,Nathan,,Wallace,,,6587 Quay Road Q,San Jon,NM,88434,United States,,,Retired,,152528,1,,31786,2,1,Nathan Wallace,'6587':3 '88434':10 'jon':8 'nathan':1 'nm':9 'q':6 'quay':4 'road':5 'san':7 'wallac':2,Monetary contribution,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677304,200.0,2014-03-13 06:00:00+00:00,2014-04-07 00:12:11.439996+00:00,,,,,,,,,,Terry's Service,P.O. Box 96,San Jon,NM,88434,United States,,,Towing and repair,,152530,2,,31786,2,1,Terry's Service,'88434':10 '96':6 'box':5 'jon':8 'nm':9 'p.o':4 'san':7 'servic':3 'terri':1,Monetary contribution,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677303,500.0,2014-03-13 06:00:00+00:00,2014-04-07 00:10:10.393000+00:00,,Mother,,,,Roberta,,Jones,,,307 N. 6th,San Jon,NM,88434,United States,,,Retired,,152529,1,,31786,2,1,Roberta Jones,'307':3 '6th':5 '88434':9 'jon':7 'jone':2 'n':4 'nm':8 'roberta':1 'san':6,Monetary contribution,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
677305,500.0,2014-03-18 06:00:00+00:00,2014-04-07 00:14:22.752997+00:00,,,,,,,,,,Pinky's Towing,6553 Quay Road AM,Tucumcari,NM,88401,USA,,,Towing and Repair,,152531,2,,31786,2,1,Pinky's Towing,'6553':4 '88401':10 'nm':9 'pinki':1 'quay':5 'road':6 'tow':3 'tucumcari':8,Monetary contribution,6388,Nathan Wallace,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718310,25.0,2014-04-11 06:00:00+00:00,2014-05-01 15:53:03.767000+00:00,,,,,,Don and Mary,,Greetan,,,1806 Radio Blvd.,Carlsbad,NM,88220,United States,,,Retire,,163202,1,,32987,2,1,Don and Mary Greetan,'1806':5 '88220':10 'blvd':7 'carlsbad':8 'greetan':4 'mari':3 'nm':9 'radio':6,Monetary contribution,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718311,500.0,2014-04-16 06:00:00+00:00,2014-05-01 15:54:07.233002+00:00,,,,,,Roberta,,Jones,,,307 N. 6th,San Jon,NM,88434,United States,,,Retired,,152529,1,,32987,2,1,Roberta Jones,'307':3 '6th':5 '88434':9 'jon':7 'jone':2 'n':4 'nm':8 'roberta':1 'san':6,Monetary contribution,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718312,500.0,2014-04-16 06:00:00+00:00,2014-05-01 15:54:37.280002+00:00,,,,,,Nathan,,Wallace,,,6587 Quay Road Q,San Jon,NM,88434,United States,,,Retired,,152061,1,21,32987,2,1,Nathan Wallace,'6587':3 '88434':10 'jon':8 'nathan':1 'nm':9 'q':6 'quay':4 'road':5 'san':7 'wallac':2,Monetary contribution,6388,Nathan Wallace,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732035,50.0,2014-05-16 06:00:00+00:00,2014-05-20 23:52:35.639996+00:00,,,,,,Calvin,,Clavel,,,P.O. Box 338,Eagle Butte,SD,57625,United States,,,,,169019,1,,34059,2,1,Calvin Clavel,'338':5 '57625':9 'box':4 'butt':7 'calvin':1 'clavel':2 'eagl':6 'p.o':3 'sd':8,Monetary contribution,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732034,25.0,2014-05-18 06:00:00+00:00,2014-05-20 23:49:51.796998+00:00,,Cash Donation.,,,,Claire,,Bowe,,,5797  Quay Road S,San Jon,NM,88434,United States,,,Retired,,169018,1,,34059,2,1,Claire Bowe,'5797':3 '88434':10 'bow':2 'clair':1 'jon':8 'nm':9 'quay':4 'road':5 'san':7,Monetary contribution,6388,Nathan Wallace,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
746561,500.0,2014-06-05 06:00:00+00:00,2014-06-27 14:32:02.916997+00:00,,,,,,Nathan,,Wallace,,,6587 Quay Road Q,San Jon,NM,88434,United States,,,Retired,,152061,1,21,35491,2,1,Nathan Wallace,'6587':3 '88434':10 'jon':8 'nathan':1 'nm':9 'q':6 'quay':4 'road':5 'san':7 'wallac':2,Monetary contribution,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746562,1000.0,2014-06-09 06:00:00+00:00,2014-06-27 14:32:39.840003+00:00,,,,,,Nathan,,Wallace,,,6587 Quay Road Q,San Jon,NM,88434,United States,,,Retired,,152061,1,21,35491,2,1,Nathan Wallace,'6587':3 '88434':10 'jon':8 'nathan':1 'nm':9 'q':6 'quay':4 'road':5 'san':7 'wallac':2,Monetary contribution,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746564,100.0,2014-06-13 06:00:00+00:00,2014-06-27 14:40:25.402999+00:00,,,,,,Leonard and Evelyn,,Wallin,,,6513 Quay Road P,San Jon,NM,88434,United States,,,,,174780,1,,35491,2,1,Leonard and Evelyn Wallin,'6513':5 '88434':12 'evelyn':3 'jon':10 'leonard':1 'nm':11 'p':8 'quay':6 'road':7 'san':9 'wallin':4,Monetary contribution,6388,Nathan Wallace,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
760349,5.41,2014-06-24 06:00:00+00:00,2014-09-01 21:52:46.510000+00:00,,"Bank fee reversal of $5.41 on statement for period June 6 - July 7, 2014. Printed later unknown date._x000D_
_x000D_
$5.41 charge on campaign report.",,,,,,,,Wells Fargo Bank,302 South First,Tucumcari,NM,88401,United States,,,,,179857,10,99,36882,2,1,Wells Fargo Bank,'302':4 '88401':9 'bank':3 'fargo':2 'first':6 'nm':8 'south':5 'tucumcari':7 'well':1,Monetary contribution,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760353,200.0,2014-07-14 06:00:00+00:00,2014-09-01 21:55:19.110000+00:00,,,,,,Jerold,,Reed,,,107 Cole Road,Logan,NM,88426,United States,,,,,179865,1,,36882,2,1,Jerold Reed,'107':3 '88426':8 'cole':4 'jerold':1 'logan':6 'nm':7 'reed':2 'road':5,Monetary contribution,6388,Nathan Wallace,candidate,2014-09-08 06:00:00+00:00,2014 First General 
789598,100.0,2014-09-11 06:00:00+00:00,2014-10-12 19:00:12.579998+00:00,11794,,,,,Joe and Edith,,Clavel,,,51 Clavel Lane,Roy,NM,87743,United States,,,Rancher,,188328,1,99,38166,2,1,Joe and Edith Clavel,"'51':5 '87743':10 'clavel':4,6 'edith':3 'joe':1 'lane':7 'nm':9 'roy':8",Monetary contribution,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789601,500.0,2014-09-11 06:00:00+00:00,2014-10-12 19:00:53.467001+00:00,5653,,,,,Roberta,,Jones,,,307 N. 6th,San Jon,NM,88434,United States,,,Retired,,152529,1,,38166,2,1,Roberta Jones,'307':3 '6th':5 '88434':9 'jon':7 'jone':2 'n':4 'nm':8 'roberta':1 'san':6,Monetary contribution,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789591,50.0,2014-09-11 06:00:00+00:00,2014-10-12 18:55:36.952999+00:00,1403,,,,,Calvin,,Clavel,,,P.O. Box 338,Eagle Butte,SD,57625,United States,,,,,169019,1,,38166,2,1,Calvin Clavel,'338':5 '57625':9 'box':4 'butt':7 'calvin':1 'clavel':2 'eagl':6 'p.o':3 'sd':8,Monetary contribution,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789648,20.0,2014-09-29 06:00:00+00:00,2014-10-12 19:28:15.797003+00:00,,,,,,Bill,,Byrd,,,6251 Quay Road AG,Tucumcari,NM,88401,United States,,,,,188365,1,,38166,2,1,Bill Byrd,'6251':3 '88401':9 'ag':6 'bill':1 'byrd':2 'nm':8 'quay':4 'road':5 'tucumcari':7,Monetary contribution,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789646,500.0,2014-09-29 06:00:00+00:00,2014-10-12 19:25:56.462998+00:00,,,,,,,,,,Pinky's Towing,P.O. Box 1454,Tucumcari,NM,88401,United States,,,Towing Company,,188363,2,,38166,2,1,Pinky's Towing,'1454':6 '88401':9 'box':5 'nm':8 'p.o':4 'pinki':1 'tow':3 'tucumcari':7,Monetary contribution,6388,Nathan Wallace,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800957,100.0,2014-10-07 06:00:00+00:00,2014-10-26 21:07:56.820000+00:00,5055,,,,,Leonard and Evelyn,,Wallin,,,6513 Quay Road P,San Jon,NM,88434,United States,,,,,174780,1,,38707,2,1,Leonard and Evelyn Wallin,'6513':5 '88434':12 'evelyn':3 'jon':10 'leonard':1 'nm':11 'p':8 'quay':6 'road':7 'san':9 'wallin':4,Monetary contribution,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800958,50.0,2014-10-14 06:00:00+00:00,2014-10-26 21:10:28.780000+00:00,,,,,,Jeffrey,,Lewalling,,,P.O. Box 741,Tucumcari,NM,88401,United States,,,,,191996,1,,38707,2,1,Jeffrey  Lewalling,'741':5 '88401':8 'box':4 'jeffrey':1 'lewal':2 'nm':7 'p.o':3 'tucumcari':6,Monetary contribution,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800959,50.0,2014-10-23 06:00:00+00:00,2014-10-26 21:22:23.232997+00:00,,,,,,,,,,,,,,,,,,,,,,,38707,2,3,,'anonym':1,Anonymous Contribution,6388,Nathan Wallace,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814436,100.0,2014-10-29 06:00:00+00:00,2014-11-14 17:53:11.007004+00:00,2747,,,,,,,,,Gabel Cattle,P.O. Box 432,Logan,NM,88426,United States,,,,,195935,2,,39828,2,1,Gabel Cattle,'432':5 '88426':8 'box':4 'cattl':2 'gabel':1 'logan':6 'nm':7 'p.o':3,Monetary contribution,6388,Nathan Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814435,50.0,2014-10-29 06:00:00+00:00,2014-11-14 17:50:51.529997+00:00,,,,,,Ed,,Kirkmeyer,,,2539 Southshore Drive,Logan,NM,88426,United States,,,,,195934,1,,39828,2,1,Ed Kirkmeyer,'2539':3 '88426':8 'drive':5 'ed':1 'kirkmey':2 'logan':6 'nm':7 'southshor':4,Monetary contribution,6388,Nathan Wallace,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
