id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1209771,100.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,,,,john,,marquardt,,,448 Desert lakes,alamogordo,NM,88310,United States,,,,,267084,1,20,51804,2,1,john  marquardt,'448':3 '88310':8 'alamogordo':6 'desert':4 'john':1 'lake':5 'marquardt':2 'nm':7,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209778,500.0,2018-01-22 07:00:00+00:00,2018-01-22 07:00:00+00:00,,,,,,,,,,lane plumbing,1229 oregon,alamogordo,NM,88310,usa,,,plumbing,,267086,13,,51804,2,1,lane plumbing,'1229':3 '88310':7 'alamogordo':5 'lane':1 'nm':6 'oregon':4 'plumb':2,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209794,200.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,dan,,krupovage,,,966 caneadea loop,alamogordo,NM,88310,United States,,,,,267090,1,,51804,2,1,dan  krupovage,'88310':8 '966':3 'alamogordo':6 'caneadea':4 'dan':1 'krupovag':2 'loop':5 'nm':7,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209787,1000.0,2018-01-25 07:00:00+00:00,2018-01-25 07:00:00+00:00,,,,,,,,,,darnold plumbing,2512 n florida,alamogordo,NM,88310,United States,,,plumbing,,267087,13,,51804,2,1,darnold plumbing,'2512':3 '88310':8 'alamogordo':6 'darnold':1 'florida':5 'n':4 'nm':7 'plumb':2,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209790,425.0,2018-01-28 07:00:00+00:00,2018-01-28 07:00:00+00:00,,,,,,,,,,leslie pump,20 raindance,la luz,NM,88337,usa,,,well service,,267089,13,,51804,2,1,leslie pump,'20':3 '88337':8 'la':5 'lesli':1 'luz':6 'nm':7 'pump':2 'raindanc':4,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209796,500.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,,,,,ruiz roofing,8 moore ave,alamogordo,NM,88310,usa,,,roofing,,267093,13,,51804,2,1,ruiz roofing,'8':3 '88310':8 'alamogordo':6 'ave':5 'moor':4 'nm':7 'roof':2 'ruiz':1,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209762,100.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51804,2,3,,'anonym':1,Anonymous Contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1209823,300.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,,,,,,Broken arrow,3116 stonecliff,alamogordo,NM,88310,usa,,,real estate,,267094,13,99,51804,2,1,Broken arrow,'3116':3 '88310':7 'alamogordo':5 'arrow':2 'broken':1 'nm':6 'stonecliff':4,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217934,150.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,jake,,boles,,,210 old el paso hwy,alamogordo,NM,88310,United States,,,salesman,,268754,1,,51804,2,1,jake  boles,'210':3 '88310':10 'alamogordo':8 'bole':2 'el':5 'hwi':7 'jake':1 'nm':9 'old':4 'paso':6,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217936,300.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,rick,,mccracken,,,2327 saquaro loop,alamogordo,NM,88310,United States,,,plumbing,,268757,1,,51804,2,1,rick  mccracken,'2327':3 '88310':8 'alamogordo':6 'loop':5 'mccracken':2 'nm':7 'rick':1 'saquaro':4,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217926,500.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,,,,,,catlin,,curry,,,4 san pedro dr,alamogordo,NM,88310,United States,,,construction,,268751,1,,51804,2,1,catlin  curry,'4':3 '88310':9 'alamogordo':7 'catlin':1 'curri':2 'dr':6 'nm':8 'pedro':5 'san':4,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217948,1000.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,,,,,mesa verde,p o box 907,alamogordo,NM,88310,United States,,,contractor,,268760,13,,51804,2,1,mesa verde,'88310':9 '907':6 'alamogordo':7 'box':5 'mesa':1 'nm':8 'o':4 'p':3 'verd':2,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217954,250.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,tim,,mills,,,800 silverado,alamogordo,NM,88310,United States,,,administration,,268764,1,,51804,2,1,tim  mills,'800':3 '88310':7 'alamogordo':5 'mill':2 'nm':6 'silverado':4 'tim':1,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217960,500.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,tommy ,,herrell,,,p o box 4338,alamogordo,NM,88310,United States,,,real estate,,268769,1,,51804,2,1,tommy   herrell,'4338':6 '88310':9 'alamogordo':7 'box':5 'herrel':2 'nm':8 'o':4 'p':3 'tommi':1,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217967,100.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,terri,,messer,,,p o box 4072,alamogordo,NM,88310,United States,,,,,268774,1,,51804,2,1,terri  messer,'4072':6 '88310':9 'alamogordo':7 'box':5 'messer':2 'nm':8 'o':4 'p':3 'terri':1,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217980,500.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,,,,,cdr construction,p o box 158,alamogordo,NM,88310,United States,,,contractor,,268778,13,,51804,2,1,cdr construction,'158':6 '88310':9 'alamogordo':7 'box':5 'cdr':1 'construct':2 'nm':8 'o':4 'p':3,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217985,50.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,,,,,,larry ,,riordan,,,2003 s florida ave,alamogordo,NM,88310,United States,,,,,268781,1,,51804,2,1,larry   riordan,'2003':3 '88310':9 'alamogordo':7 'ave':6 'florida':5 'larri':1 'nm':8 'riordan':2,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1217991,300.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,,,,,,,,pieper construction,2420 n white sands blvd,alamogordo,NM,88310,United States,,,construction,,268787,13,,51804,2,1,pieper construction,'2420':3 '88310':10 'alamogordo':8 'blvd':7 'construct':2 'n':4 'nm':9 'pieper':1 'sand':6 'white':5,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262211,100.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,john,,barber,,,2527 Deckersert hills dr,alamogordo,NM,88310,United States,,,,,275636,1,20,52866,2,1,john  barber,'2527':3 '88310':9 'alamogordo':7 'barber':2 'deckersert':4 'dr':6 'hill':5 'john':1 'nm':8,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262212,300.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,mr and mrs,,precure,,,1403 adobe ridge,alamogordo,NM,88310,United States,,,self employed,,275637,1,20,52866,2,1,mr and mrs  precure,'1403':5 '88310':10 'adob':6 'alamogordo':8 'mr':1 'mrs':3 'nm':9 'precur':4 'ridg':7,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262213,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,joel,,danley,,,box 334,la luz,NM,88337,United States,,,,,275638,1,20,52866,2,1,joel  danley,'334':4 '88337':8 'box':3 'danley':2 'joel':1 'la':5 'luz':6 'nm':7,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262214,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,bobby,,martinez,,,46 marble canyon,alamogordo,NM,88310,United States,,,self employed,,275639,1,20,52866,2,1,bobby  martinez,'46':3 '88310':8 'alamogordo':6 'bobbi':1 'canyon':5 'marbl':4 'martinez':2 'nm':7,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1396453,225.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,ron griggs,po box 86,alamogordo,NM,88310,United States,,,senator ,,300144,11,20,58134,2,1,ron griggs,'86':5 '88310':8 'alamogordo':6 'box':4 'grigg':2 'nm':7 'po':3 'ron':1,Monetary contribution,8686,Gerald Ray Matherly,candidate,2018-11-01 06:00:00+00:00,2018 Third General
