id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
850504,200.0,2015-05-20 06:00:00+00:00,2015-10-09 16:49:53.252999+00:00,3033,,,,,Abel,,Herrrera,,,PO BOX 703,Medenales,NM,87548,United States,,,,,205228,1,,41853,2,1,Abel Herrrera,'703':5 '87548':8 'abel':1 'box':4 'herrrera':2 'medenal':6 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850510,500.0,2015-06-02 06:00:00+00:00,2015-10-09 16:54:06.682999+00:00,999,,,,,Jose,Damian,Esturriaga,,,PO BOX 57,Los Ojos,NM,87551,United States,,,Retired,,205231,1,22,41853,2,1,Jose  Damian Esturriaga,'57':6 '87551':10 'box':5 'damian':2 'esturriaga':3 'jose':1 'los':7 'nm':9 'ojo':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
850513,100.0,2015-06-09 06:00:00+00:00,2015-10-09 16:57:51.846998+00:00,602,,,,,Max,,Quintana,,,PO BOX 3282,Fairview,NM,87533,United States,,,,,205233,1,,41853,2,1,Max Quintana,'3282':5 '87533':8 'box':4 'fairview':6 'max':1 'nm':7 'po':3 'quintana':2,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844761,100.0,2015-08-17 06:00:00+00:00,2015-10-03 17:44:25.743002+00:00,,,,,,Richard,,Garcia,,,403 W Pueblo Rd,Espanola,NM,87532,United States,,,,,203328,1,,41853,2,1,Richard Garcia,'403':3 '87532':9 'espanola':7 'garcia':2 'nm':8 'pueblo':5 'rd':6 'richard':1 'w':4,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844760,50.0,2015-08-18 06:00:00+00:00,2015-10-03 17:42:56.053002+00:00,921,,,,,Thomas,,Garcia,,,403C West Pueblo Drive,Espanola,NM,87532,United States,,,,,203327,1,,41853,2,1,Thomas  Garcia,'403c':3 '87532':9 'drive':6 'espanola':7 'garcia':2 'nm':8 'pueblo':5 'thoma':1 'west':4,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844759,100.0,2015-08-20 06:00:00+00:00,2015-10-03 17:37:10.762997+00:00,2062,,,,,Christina,,Salazar,,,117 Calle Don Diego,Espanola,NM,87532,United States,,,,,203326,1,,41853,2,1,Christina Salazar,'117':3 '87532':9 'call':4 'christina':1 'diego':6 'espanola':7 'nm':8 'salazar':2,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
844758,100.0,2015-08-20 06:00:00+00:00,2015-10-03 17:34:10.367003+00:00,2062,,,,,Sisto,E,Garcia,,,Private Drive 1342,Espanola,NM,87532,United States,,,,,203324,1,22,41853,2,1,Sisto  E Garcia,'1342':6 '87532':9 'drive':5 'e':2 'espanola':7 'garcia':3 'nm':8 'privat':4 'sisto':1,Monetary contribution,7252,Linda J Padilla,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
869835,100.0,2015-08-27 06:00:00+00:00,2016-03-10 07:00:00+00:00,1517,,,,,Leonard,,Valerio,,,PO BOX 1961,Espanola,NM,87532,United States,,,,,209269,1,,42254,2,1,Leonard  Valerio,'1961':5 '87532':8 'box':4 'espanola':6 'leonard':1 'nm':7 'po':3 'valerio':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869876,100.0,2015-09-09 06:00:00+00:00,2016-03-11 07:00:00+00:00,1012,,,,,Lee,,Quintana,,,PO BOX 915,Espanola,NM,87532,United States,,,,,209288,1,,42254,2,1,Lee   Quintana,'87532':8 '915':5 'box':4 'espanola':6 'lee':1 'nm':7 'po':3 'quintana':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870181,100.0,2015-09-10 06:00:00+00:00,2016-03-17 06:00:00+00:00,3115,,,,,Rebecca,,Garcia,,,1223 S Orchard,Espanola,NM,87532,United States,,,,,209774,1,,42254,2,1,Rebecca  Garcia,'1223':3 '87532':8 'espanola':6 'garcia':2 'nm':7 'orchard':5 'rebecca':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873776,100.0,2015-09-10 06:00:00+00:00,2016-04-04 06:00:00+00:00,6767,,,,,Miguel,,Vigil,,,PO BOX 662,Espanola,NM,87532,United States,,,,,211479,1,,42254,2,1,Miguel  Vigil,'662':5 '87532':8 'box':4 'espanola':6 'miguel':1 'nm':7 'po':3 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869831,100.0,2015-09-20 06:00:00+00:00,2016-03-10 07:00:00+00:00,1552,,,,,J,,Sanchez,,,PO BOX 412,Chimayo,NM,87522,United States,,,,,209268,1,,42254,2,1,J  Sanchez,'412':5 '87522':8 'box':4 'chimayo':6 'j':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869839,50.0,2015-09-24 06:00:00+00:00,2016-03-10 07:00:00+00:00,3008,,,,,Jessie,,Martinez,,,217 Guachupanque Rd,Espanola,NM,87532,United States,,,,,209271,1,,42254,2,1,Jessie  Martinez,'217':3 '87532':8 'espanola':6 'guachupanqu':4 'jessi':1 'martinez':2 'nm':7 'rd':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873637,50.0,2015-09-25 06:00:00+00:00,2016-04-04 06:00:00+00:00,1686,,,,,Rudy,,Trujillo,,,1 General Delivery,Hernandez,NM,87537,United States,,,,,211391,1,,42254,2,1,Rudy   Trujillo,'1':3 '87537':8 'deliveri':5 'general':4 'hernandez':6 'nm':7 'rudi':1 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869827,100.0,2015-09-25 06:00:00+00:00,2016-03-10 07:00:00+00:00,1137,,,,,Andres,,Casias,,,PO BOX 1303,San Juan Pueblo,NM,87566,United States,,,,,209265,1,,42254,2,1,Andres  Casias,'1303':5 '87566':10 'andr':1 'box':4 'casia':2 'juan':7 'nm':9 'po':3 'pueblo':8 'san':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880749,100.0,2015-09-30 06:00:00+00:00,2016-04-05 21:17:47.729999+00:00,7234,,,,,,,,,Espanola Window Tint,307 North Riverside Dr.,Espanola,NM,7234,United States,,,,,212285,2,,42254,2,1,Espanola Window Tint,"'307':4 '7234':10 'dr':7 'espanola':1,8 'nm':9 'north':5 'riversid':6 'tint':3 'window':2",Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880760,100.0,2015-10-01 06:00:00+00:00,2016-04-05 21:22:10.650003+00:00,2737,,,,,Arsenio,,Martinez,,,CR 40 HSE NO 180,Alcalde,NM,87511,United States,,,,,212291,1,,42254,2,1,Arsenio  Martinez,'180':7 '40':4 '87511':10 'alcald':8 'arsenio':1 'cr':3 'hse':5 'martinez':2 'nm':9,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
880758,100.0,2015-10-01 06:00:00+00:00,2016-04-05 21:21:23.673001+00:00,1588,,,,,Audoro,,War,,,PO BOX 1917,Espanola,NM,87532,United States,,,,,212288,1,,42254,2,1,Audoro War,'1917':5 '87532':8 'audoro':1 'box':4 'espanola':6 'nm':7 'po':3 'war':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873773,100.0,2015-10-02 06:00:00+00:00,2016-04-04 06:00:00+00:00,1610,,,,,Johnathan,,Woodring,,,3221 Walnut St #D,Los Alamos,NM,875344,United States,,,,,211476,1,,42254,2,1,Johnathan   Woodring,'3221':3 '875344':10 'alamo':8 'd':6 'johnathan':1 'los':7 'nm':9 'st':5 'walnut':4 'woodr':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873781,100.0,2015-10-07 06:00:00+00:00,2016-04-04 18:00:11.412999+00:00,3374,,,,,Joan,,Archuleta,,,PO BOX 391,Chimayo,NM,87522,United States,,,,,211481,1,,42254,2,1,Joan Archuleta,'391':5 '87522':8 'archuleta':2 'box':4 'chimayo':6 'joan':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870033,100.0,2015-10-08 06:00:00+00:00,2016-03-14 06:00:00+00:00,1552,,,,,Frank,,Duran,,,PO BOX 188,Hernandez,NM,87537,United States,,,,,209581,1,,42254,2,1,Frank  Duran,'188':5 '87537':8 'box':4 'duran':2 'frank':1 'hernandez':6 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869885,100.0,2015-10-08 06:00:00+00:00,2016-03-12 03:19:18.310003+00:00,2623,,,,,Norman,,Vigil,,,PO BOX 623,Canjilon,NM,87515,United States,,,,,209297,1,,42254,2,1,Norman Vigil,'623':5 '87515':8 'box':4 'canjilon':6 'nm':7 'norman':1 'po':3 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870901,100.0,2015-10-09 06:00:00+00:00,2016-03-22 06:00:00+00:00,4683,,,,,Danny,,Roybal,,,06 Mesita Huerfana,Santa Fe,NM,87506,United States,,,,,210028,1,,42254,2,1,Danny  Roybal,'06':3 '87506':9 'danni':1 'fe':7 'huerfana':5 'mesita':4 'nm':8 'roybal':2 'santa':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870185,50.0,2015-10-11 06:00:00+00:00,2016-03-17 06:00:00+00:00,3435,,,,,Jackie,,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,United States,,,,,209778,1,,42254,2,1,Jackie  Hiatt,'3117':3 '87507':9 'fe':7 'hiatt':2 'jacki':1 'nm':8 'pueblo':4 'santa':6 'sapaw':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869838,100.0,2015-10-13 06:00:00+00:00,2016-03-10 07:00:00+00:00,1355,,,,,Carol,D,Frost,,,PO BOX 154,Embudo,NM,87531,United States,,,,,209270,1,,42254,2,1,Carol D Frost,'154':6 '87531':9 'box':5 'carol':1 'd':2 'embudo':7 'frost':3 'nm':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869825,100.0,2015-10-13 06:00:00+00:00,2016-03-10 20:11:24.716996+00:00,153,,,,,Robert,H,Martinez,,,PO BOX 537,Espanola,NM,87532,United States,,,,,209263,1,,42254,2,1,Robert  H Martinez,'537':6 '87532':9 'box':5 'espanola':7 'h':2 'martinez':3 'nm':8 'po':4 'robert':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870913,120.0,2015-10-13 06:00:00+00:00,2016-03-22 06:00:00+00:00,2127,,,,,Sheila,,Vigil,,,PO BOX 1756,Espanola,NM,87532,United States,,,,,210040,1,,42254,2,1,Sheila  Vigil,'1756':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'sheila':1 'vigil':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869788,50.0,2015-10-13 06:00:00+00:00,2016-03-10 07:00:00+00:00,6404,,,,,Mary,J,Lovato,,,PO BOX 28,San Juan Pueblo,NM,87566,United States,,,,,209249,1,,42254,2,1,Mary  J Lovato,'28':6 '87566':11 'box':5 'j':2 'juan':8 'lovato':3 'mari':1 'nm':10 'po':4 'pueblo':9 'san':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869785,50.0,2015-10-14 06:00:00+00:00,2016-03-10 19:44:40.126998+00:00,9516,,,,,,,,,"Disability Claims Assistance, Inc.",PO BOX 1391,ESPANOLA,NM,87532,United States,,,,,209248,2,,42254,2,1,"Disability Claims Assistance, Inc.",'1391':7 '87532':10 'assist':3 'box':6 'claim':2 'disabl':1 'espanola':8 'inc':4 'nm':9 'po':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869822,400.0,2015-10-14 06:00:00+00:00,2016-03-10 20:09:46.359996+00:00,3259,,,,,Ralph,,Martinez,,,PO BOX 4494,Fairview,NM,87533,United States,,,Security/Health Specialist,,209262,1,,42254,2,1,Ralph  Martinez,'4494':5 '87533':8 'box':4 'fairview':6 'martinez':2 'nm':7 'po':3 'ralph':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869789,100.0,2015-10-14 06:00:00+00:00,2016-03-10 07:00:00+00:00,1225,,,,,Henry,J,Ochoa,,,PO BOX 389,El Rito,NM,87530,United States,,,,,209250,1,,42254,2,1,Henry  J Ochoa,'389':6 '87530':10 'box':5 'el':7 'henri':1 'j':2 'nm':9 'ochoa':3 'po':4 'rito':8,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870907,50.0,2015-10-15 06:00:00+00:00,2016-03-22 06:00:00+00:00,2174,,,,,Veronica,,Trujillo,,,PO BOX 545,Chimayo,NM,87522,United States,,,,,210034,1,,42254,2,1,Veronica  Trujillo,'545':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2 'veronica':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869878,1000.0,2015-10-15 06:00:00+00:00,2016-03-11 07:00:00+00:00,3271,,,,,,,,,Rancho De Moises,PO BOX 54,Tierra Amarilla,NM,87575,United States,,,Rancher,,209290,2,,42254,2,1,Rancho De Moises,'54':6 '87575':10 'amarilla':8 'box':5 'de':2 'mois':3 'nm':9 'po':4 'rancho':1 'tierra':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869830,100.0,2015-10-16 06:00:00+00:00,2016-03-10 20:13:22.363003+00:00,2960,,,,,Louisa,R,Padilla,,,PO BOX 973,Espanola,NM,87532,United States,,,,,209266,1,,42254,2,1,Louisa R Padilla,'87532':9 '973':6 'box':5 'espanola':7 'louisa':1 'nm':8 'padilla':3 'po':4 'r':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870908,50.0,2015-10-16 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Paula,,Valdez,,,PO BOX 2952,Espanola,NM,87532,United States,,,,,210035,1,,42254,2,1,Paula  Valdez,'2952':5 '87532':8 'box':4 'espanola':6 'nm':7 'paula':1 'po':3 'valdez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870912,50.0,2015-10-16 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Monica,,Velasquez,,,HSE 274 St Rd 399,Espanola,NM,87532,United States,,,,,210039,1,,42254,2,1,Monica  Velasquez,'274':4 '399':7 '87532':10 'espanola':8 'hse':3 'monica':1 'nm':9 'rd':6 'st':5 'velasquez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871307,50.0,2015-10-16 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Tommy,,Padilla,,,PO BOX 416,Alcalde,NM,87571,United States,,,,,210209,1,,42254,2,1,Tommy  Padilla,'416':5 '87571':8 'alcald':6 'box':4 'nm':7 'padilla':2 'po':3 'tommi':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870911,50.0,2015-10-16 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Eileen,,VanderVossen,,,403 Calle Chavez,Espanola,NM,87532,United States,,,,,210038,1,,42254,2,1,Eileen  VanderVossen,'403':3 '87532':8 'call':4 'chavez':5 'eileen':1 'espanola':6 'nm':7 'vandervossen':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869800,100.0,2015-10-16 06:00:00+00:00,2016-03-10 19:51:27.972996+00:00,7609,,,,,,,,,"DTT Welding & Excavating, Inc.",RT 4 Box 20E,Hernandez,NM,87537,United States,,,Welding and Excavating,,209255,2,,42254,2,1,"DTT Welding & Excavating, Inc.",'20e':8 '4':6 '87537':11 'box':7 'dtt':1 'excav':3 'hernandez':9 'inc':4 'nm':10 'rt':5 'weld':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870887,50.0,2015-10-16 06:00:00+00:00,2016-03-22 06:00:00+00:00,3261,,,,,Noella,,Montano,,,PO BOX 483,Espanola,NM,87532,United States,,,,,210014,1,,42254,2,1,Noella  Montano,'483':5 '87532':8 'box':4 'espanola':6 'montano':2 'nm':7 'noella':1 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871308,50.0,2015-10-16 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Martina,,Padilla,,,PO BOX 416,Alcalde,NM,87511,United States,,,,,210210,1,,42254,2,1,Martina  Padilla,'416':5 '87511':8 'alcald':6 'box':4 'martina':1 'nm':7 'padilla':2 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870910,50.0,2015-10-16 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Anthony,,VanderVossen,,,403 Calle Chavez,Espanola,NM,87532,United States,,,,,210037,1,,42254,2,1,Anthony  VanderVossen,'403':3 '87532':8 'anthoni':1 'call':4 'chavez':5 'espanola':6 'nm':7 'vandervossen':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870026,50.0,2015-10-16 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Abeyta,,Kevin,,,PO BOX 849,Ohkay Owingeh,NM,87566,United States,,,,,209574,1,,42254,2,1,Abeyta  Kevin,'849':5 '87566':9 'abeyta':1 'box':4 'kevin':2 'nm':8 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870909,100.0,2015-10-16 06:00:00+00:00,2016-03-22 06:00:00+00:00,,,,,,Levi,,Valdez,,,PO BOX 403,Espanola,NM,87532,United States,,,,,210036,1,,42254,2,1,Levi  Valdez,'403':5 '87532':8 'box':4 'espanola':6 'levi':1 'nm':7 'po':3 'valdez':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
870037,100.0,2015-10-16 06:00:00+00:00,2016-03-14 06:00:00+00:00,,,,,,Kenny,,Gallegos,,,PO BOX 4618,Espanola,NM,87532,United States,,,,,209585,1,,42254,2,1,Kenny  Gallegos,'4618':5 '87532':8 'box':4 'espanola':6 'gallego':2 'kenni':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869879,100.0,2015-10-18 06:00:00+00:00,2016-03-11 07:00:00+00:00,5868,,,,,Lonnie,M,Montoya,,,1415 Camino Don Jose Merced,Espanola,NM,87532,United States,,,,,209291,1,,42254,2,1,Lonnie  M Montoya,'1415':4 '87532':11 'camino':5 'espanola':9 'jose':7 'lonni':1 'm':2 'merc':8 'montoya':3 'nm':10,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869779,50.0,2015-10-19 06:00:00+00:00,2016-03-10 19:41:22.339997+00:00,1354,,,,,Marie,A,Gutierrez,,,325 Saint Francis Rd NW,Albuquerque,NM,87114,United States,,,,,209246,1,,42254,2,1,Marie  A Gutierrez,'325':4 '87114':11 'albuquerqu':9 'franci':6 'gutierrez':3 'mari':1 'nm':10 'nw':8 'rd':7 'saint':5,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869796,100.0,2015-10-19 06:00:00+00:00,2016-03-10 07:00:00+00:00,9117,,,,,Ricky,A,Bejarano,,,PO BOX 31428,Santa Fe,NM,87594,United States,,,,,209253,1,,42254,2,1,Ricky  A  Bejarano,'31428':6 '87594':10 'bejarano':3 'box':5 'fe':8 'nm':9 'po':4 'ricki':1 'santa':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869888,50.0,2015-10-20 06:00:00+00:00,2016-03-12 03:33:22.042999+00:00,191,,,,,Lucas,,Cordova,,,PO BOX 59,Los Ojos,NM,87551,United States,,,,,209301,1,,42254,2,1,Lucas Cordova,'59':5 '87551':9 'box':4 'cordova':2 'los':6 'luca':1 'nm':8 'ojo':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869780,50.0,2015-10-21 06:00:00+00:00,2016-03-10 19:42:28.176995+00:00,2359,,,,,Richard,A,Reichelt,,,PO BOX 1302,Espanola,NM,87532,United States,,,,,209247,1,,42254,2,1,Richard A Reichelt,'1302':6 '87532':9 'box':5 'espanola':7 'nm':8 'po':4 'reichelt':3 'richard':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869815,100.0,2015-10-21 06:00:00+00:00,2016-03-10 20:05:04.349999+00:00,,,,,,,,,,HairMasters,PO BOX 16,Espanola,NM,87532,United States,,,,,209257,2,,42254,2,1,HairMasters,'16':4 '87532':7 'box':3 'espanola':5 'hairmast':1 'nm':6 'po':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869799,100.0,2015-10-21 06:00:00+00:00,2016-03-10 07:00:00+00:00,2033,,,,,Arlene,,Maestas,,,53 PR 1333,ESPANOLA,NM,87532,United States,,,,,209254,1,,42254,2,1,Arlene   Maestas,'1333':5 '53':3 '87532':8 'arlen':1 'espanola':6 'maesta':2 'nm':7 'pr':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869816,100.0,2015-10-21 06:00:00+00:00,2016-03-10 20:06:49.506998+00:00,1,,,,,Clarissa,A,Duran,,,421 B Middle San Pedro Rd,Espanola,NM,87532,United States,,,,,209258,1,,42254,2,1,Clarissa  A Duran,'421':4 '87532':12 'b':5 'clarissa':1 'duran':3 'espanola':10 'middl':6 'nm':11 'pedro':8 'rd':9 'san':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871326,100.0,2015-10-21 06:00:00+00:00,2016-03-26 06:00:00+00:00,1,,,,,Philip,,Charos,,,421 B Middle San Pedro Rd,Espanola,NM,87532,United States,,,,,210229,1,,42254,2,1,Philip Charos,'421':3 '87532':11 'b':4 'charo':2 'espanola':9 'middl':5 'nm':10 'pedro':7 'philip':1 'rd':8 'san':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869890,100.0,2015-10-22 06:00:00+00:00,2016-03-12 03:35:52.960004+00:00,1543,,,,,Eugene,,Garcia,,,819 La Joya St,Espanola,NM,87532,United States,,,,,209303,1,,42254,2,1,Eugene  Garcia,'819':3 '87532':9 'espanola':7 'eugen':1 'garcia':2 'joya':5 'la':4 'nm':8 'st':6,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869891,100.0,2015-10-22 06:00:00+00:00,2016-03-12 03:36:54.303002+00:00,809,,,,,,,,,RAFA LLC DBA EL PARASOL NORTH,PO BOX 73,Ohkay Owingeh,NM,87566,United States,,,,,209304,2,,42254,2,1,RAFA LLC DBA EL PARASOL NORTH,'73':9 '87566':13 'box':8 'dba':3 'el':4 'llc':2 'nm':12 'north':6 'ohkay':10 'owingeh':11 'parasol':5 'po':7 'rafa':1,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871304,50.0,2015-10-24 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Rita,,Trujillo,,,PO BOX 82,Hernandez,NM,87537,United States,,,,,210206,1,,42254,2,1,Rita  Trujillo,'82':5 '87537':8 'box':4 'hernandez':6 'nm':7 'po':3 'rita':1 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869875,100.0,2015-10-24 06:00:00+00:00,2016-03-12 03:03:24.443003+00:00,5292,,,,,Jeanelle,,Duran,,,PO BOX 51,Hernandez,NM,87537,United States,,,,,209287,1,,42254,2,1,Jeanelle Duran,'51':5 '87537':8 'box':4 'duran':2 'hernandez':6 'jeanell':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871306,100.0,2015-10-24 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Chris,,Roybal,,,33 Roybal Drive,Hernandez,NM,87537,United States,,,,,210208,1,,42254,2,1,Chris  Roybal,"'33':3 '87537':8 'chris':1 'drive':5 'hernandez':6 'nm':7 'roybal':2,4",Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871317,100.0,2015-10-24 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Amos,,Duran,,,84 Little Bird Road,Santa Fe,NM,87506,United States,,,,,210220,1,,42254,2,1,Amos  Duran,'84':3 '87506':10 'amo':1 'bird':5 'duran':2 'fe':8 'littl':4 'nm':9 'road':6 'santa':7,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
871305,50.0,2015-10-24 06:00:00+00:00,2016-03-26 06:00:00+00:00,,,,,,Arnold,,Trujillo,,,PO BOX 82,Hernandez,NM,87537,United States,,,,,210207,1,,42254,2,1,Arnold  Trujillo,'82':5 '87537':8 'arnold':1 'box':4 'hernandez':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869882,25.0,2015-10-25 06:00:00+00:00,2016-03-11 07:00:00+00:00,1572,,,,,Mary Agnes,,Jaramillo,,,PO BOX 99,Espanola,NM,87532,United States,,,,,209294,1,,42254,2,1,Mary Agnes   Jaramillo,'87532':9 '99':6 'agn':2 'box':5 'espanola':7 'jaramillo':3 'mari':1 'nm':8 'po':4,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869881,25.0,2015-10-25 06:00:00+00:00,2016-03-11 07:00:00+00:00,1515,,,,,Johnny,,Jaramillo,,,PO BOX 1007,Abuquiu,NM,87510,United States,,,,,209293,1,,42254,2,1,Johnny   Jaramillo,'1007':5 '87510':8 'abuquiu':6 'box':4 'jaramillo':2 'johnni':1 'nm':7 'po':3,Monetary contribution,7252,Linda J Padilla,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
