id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
243588,250.0,2009-10-24 06:00:00+00:00,2010-04-09 16:17:35.242999+00:00,,,,,,,,,,Indian Pueblos Marketing Inc.,"2401 12th St., NW",Albuquerque,NM,87104,United States,,,Indian Pueblos Governments,,9520,9,,10872,2,1,Indian Pueblos Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243576,500.0,2009-10-27 06:00:00+00:00,2010-04-09 16:08:20.396999+00:00,,,,,,,,,,Altria Client Services Inc.,6601 W. Broad St.,Richmond,VA,23230,United States,,,Tobacco,,9508,2,200,10872,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243566,250.0,2009-10-28 06:00:00+00:00,2010-04-09 16:03:30.523003+00:00,,,,,,,,,,Tokeda Pharmaceutical North America Inc.,One Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmacy Co.,,9499,2,200,10872,2,1,Tokeda Pharmaceutical North America Inc.,'60015':11 'america':4 'deerfield':9 'il':10 'inc':5 'north':3 'one':6 'parkway':8 'pharmaceut':2 'takeda':7 'tokeda':1,Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243585,500.0,2009-12-03 07:00:00+00:00,2010-04-09 16:15:13.946996+00:00,,,,,,,,,,New Mexico Healthcare Association PAC,"2329 Wisconsin, NE STE B",Albuquerque,NM,87110,United States,,,Healthcare Providers,,9518,4,1,10872,2,1,New Mexico Healthcare Association PAC,'2329':6 '87110':13 'albuquerqu':11 'associ':4 'b':10 'healthcar':3 'mexico':2 'ne':8 'new':1 'nm':12 'pac':5 'ste':9 'wisconsin':7,Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243599,350.0,2009-12-17 07:00:00+00:00,2010-04-09 16:21:18.396997+00:00,,,,,,,,,,NM Health PAC,"7471 Pan American Frwy, NE",Albuquerque,NM,87109,United States,,,Health providers,,9533,4,,10872,2,1,NM Health PAC,"'7471':4 '87109':11 'albuquerqu':9 'american':6 'frwi':7 'health':2 'ne':8 'nm':1,10 'pac':3 'pan':5",Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243594,250.0,2009-12-17 07:00:00+00:00,2010-04-09 16:19:47.789999+00:00,,,,,,,,,,Blue Cross Blue Shield of New Mexico,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,Health Insurance,,9527,4,,10872,2,1,Blue Cross Blue Shield of New Mexico,"'5701':8 '87113':15 'albuquerqu':13 'balloon':9 'blue':1,3 'cross':2 'fiesta':10 'mexico':7 'ne':12 'new':6 'nm':14 'parkway':11 'shield':4",Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243608,250.0,2009-12-22 07:00:00+00:00,2010-04-09 16:25:10.977001+00:00,,,,,,,,,,Ohkay Owingeh Gov. Acct.,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Gaming Tribe,,9543,9,,10872,2,1,Ohkay Owingeh Gov. Acct.,"'1119':7 '87566':11 'acct':4 'box':6 'gov':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'po':5",Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243612,250.0,2009-12-23 07:00:00+00:00,2010-04-09 16:26:29.290004+00:00,,,,,,,,,,Pueblo of Isleta Payable Acct.,PO Box 1290,Isleta,NM,87022-1290,United States,,,Gaming Tribe,,9547,9,,10872,2,1,Pueblo of Isleta Payable Acct.,"'-1290':12 '1290':8 '87022':11 'acct':5 'box':7 'isleta':3,9 'nm':10 'payabl':4 'po':6 'pueblo':1",Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243603,200.0,2009-12-31 07:00:00+00:00,2010-04-09 16:23:26.367000+00:00,,,,,,,,,,"Committee to Elect Ben Lujan, Carmen Lujan Tres.",05 Entrada Celedon Y Nestora,Santa Fe,NM,87502,United States,,,Campaign Committee,,9536,11,21,10872,2,1,"Committee to Elect Ben Lujan, Carmen Lujan Tres.","'05':9 '87502':17 'ben':4 'carmen':6 'celedon':11 'committe':1 'elect':3 'entrada':10 'fe':15 'lujan':5,7 'nestora':13 'nm':16 'santa':14 'tres':8 'y':12",Monetary contribution,2908,Nick L Salazar,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
305543,250.0,2010-06-20 06:00:00+00:00,2010-06-28 19:38:05.496996+00:00,,,,,,,,,,NM Optometric PAC,"5600 Wyoming Blvd. NM, Suite 210",Albuquerque,NM,87109,United States,,,Optometrists,,38702,4,,16028,2,1,NM Optometric PAC,"'210':9 '5600':4 '87109':12 'albuquerqu':10 'blvd':6 'nm':1,7,11 'optometr':2 'pac':3 'suit':8 'wyom':5",Monetary contribution,2908,Nick L Salazar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305546,250.0,2010-06-21 06:00:00+00:00,2010-06-28 19:39:32.166996+00:00,,,,,,,,,,Helena Chemical Co.,"2258 Schilling Blvd, Suite 300",Colierville,TN,38017,United States,,,Chemical Company,,38704,2,,16028,2,1,Helena Chemical Co.,'2258':4 '300':8 '38017':11 'blvd':6 'chemic':2 'co':3 'coliervill':9 'helena':1 'schill':5 'suit':7 'tn':10,Monetary contribution,2908,Nick L Salazar,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
320569,250.0,2010-07-01 06:00:00+00:00,2010-09-10 17:29:31.473004+00:00,,,,,,,,,,Chevron Policy Government & Public Affairs,PO Box 9084,Concord,CA,94524,United States,,,Oil Company,,47032,11,,16870,2,1,Chevron Policy Government & Public Affairs,'9084':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govern':3 'po':6 'polici':2 'public':4,Monetary contribution,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320570,200.0,2010-08-11 06:00:00+00:00,2010-09-10 17:31:00.839997+00:00,,,,,,,,,,Consumer Installment Loan Association,304 Missouri Ave.,Las Cruces,NM,88011,United States,,,,,47033,11,,16870,2,1,Consumer Installment Loan Association,'304':5 '88011':11 'associ':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
320571,200.0,2010-08-23 06:00:00+00:00,2010-09-10 17:31:47.422998+00:00,,,,,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,United States,,,,,47035,11,,16870,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,2908,Nick L Salazar,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
338162,150.0,2010-09-12 06:00:00+00:00,2010-10-07 16:49:53.563002+00:00,,,,,,,,,,Laguna Development Corp. Operating Acct.,PO Box 550,Casa Blanca,NM,87007,United States,,,,,54147,2,,17995,2,1,Laguna Development Corp. Operating Acct.,'550':8 '87007':12 'acct':5 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338159,100.0,2010-09-15 06:00:00+00:00,2010-10-07 16:48:13.609996+00:00,,,,,,,,,,NAIFA,7815 Eagle Road,Albuquerque,NM,87122,United States,,,National Association,,54143,3,,17995,2,1,NAIFA,'7815':2 '87122':7 'albuquerqu':5 'eagl':3 'naifa':1 'nm':6 'road':4,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
375938,250.0,2010-09-20 06:00:00+00:00,2010-12-02 16:28:47.906999+00:00,,,,,,,,,,Sandia Pueblo Marketing Association Inc.,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Pueblo Marketing Association,,67158,9,,17995,2,1,Sandia Pueblo Marketing Association Inc.,'12th':7 '2401':6 '87104':12 'albuquerqu':10 'associ':4 'inc':5 'market':3 'nm':11 'nw':9 'pueblo':2 'sandia':1 'street':8,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338163,100.0,2010-09-20 06:00:00+00:00,2010-10-07 16:51:10.377000+00:00,,,,,,,,,,NM UTU PAC,1422 Crestview Drive SW,Los Lunas,NM,87031,United States,,,,,54148,4,,17995,2,1,NM UTU PAC,"'1422':4 '87031':11 'crestview':5 'drive':6 'los':8 'luna':9 'nm':1,10 'pac':3 'sw':7 'utu':2",Monetary contribution,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338156,750.0,2010-09-22 06:00:00+00:00,2010-10-07 16:45:49.043002+00:00,,,,,,,,,,Enterprise Products Operating LLC,PO Box 4735,Houston,TX,77210,United States,,,Business,,54140,2,,17995,2,1,Enterprise Products Operating LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
338165,500.0,2010-09-27 06:00:00+00:00,2010-10-07 16:52:58.470001+00:00,,,,,,,,,,Car of New Mexico,3815 Hawknis NE,Albuquerque,NM,87109,United States,,,Auto business,,54151,2,,17995,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkni':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361643,500.0,2010-10-05 06:00:00+00:00,2010-10-27 16:41:18.276996+00:00,,,,,,,,,,NM RPAC,2201 Borthers Road,Santa Fe,NM,87505,United States,,,PAC,,61750,4,,19419,2,1,NM RPAC,"'2201':3 '87505':9 'borther':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361632,275.0,2010-10-05 06:00:00+00:00,2010-10-27 16:38:32+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87109,United States,,,PAC,,61734,4,,19419,2,1,New Mexico Gas Company Heat PAC,'87109':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361638,250.0,2010-10-05 06:00:00+00:00,2010-10-27 16:39:59.513002+00:00,,,,,,,,,,Pueblo fo Santa Ana,2 Dove Road,Santa Fe,NM,87004,United States,,,Native American Tribe,,61746,9,,19419,2,1,Pueblo fo Santa Ana,"'2':5 '87004':11 'ana':4 'dove':6 'fe':9 'fo':2 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361648,250.0,2010-10-07 06:00:00+00:00,2010-10-27 16:42:43.913005+00:00,,,,,,,,,,Presbyterian Healthcare,PO Box 27489,Albuquerque,NM,87125,United States,,,Healthcare Business,,61753,2,,19419,2,1,Presbyterian Healthcare ,'27489':5 '87125':8 'albuquerqu':6 'box':4 'healthcar':2 'nm':7 'po':3 'presbyterian':1,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375917,250.0,2010-10-13 06:00:00+00:00,2010-12-02 16:15:51.312997+00:00,,,,,,,,,,NM Wire Grociers Assoc. Inc.,PO Box 1373,Las Crucez,NM,88004,United States,,,Business,,67154,2,,19419,2,1,NM Wire Grociers Assoc. Inc.,"'1373':8 '88004':12 'assoc':4 'box':7 'crucez':10 'grocier':3 'inc':5 'las':9 'nm':1,11 'po':6 'wire':2",Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375919,250.0,2010-10-14 06:00:00+00:00,2010-12-02 16:17:31.559997+00:00,,,,,,,,,,Lovelace Health Systems Inc.,PO Box 27803,Albuquerque,NM,87125-7803,United States,,,Business- Health,,67157,2,,19419,2,1,Lovelace Health Systems Inc.,'-7803':11 '27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375916,250.0,2010-10-21 06:00:00+00:00,2010-12-02 16:15:31.987003+00:00,,,,,,,,,,Sundance Services Inc.,PO Box 1738,Eunice,NM,88231-1738,United States,,,Business,,66856,2,,19419,2,1,Sundance Services Inc.,'-1738':10 '1738':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,2908,Nick L Salazar,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
375914,500.0,2010-10-28 06:00:00+00:00,2010-12-02 16:14:03.207002+00:00,,,,,,,,,,Ohkay Owingeh Gov. Acct.,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Gaming Tribe,,9543,9,,20270,2,1,Ohkay Owingeh Gov. Acct.,"'1119':7 '87566':11 'acct':4 'box':6 'gov':3 'nm':10 'ohkay':1,8 'owingeh':2,9 'po':5",Monetary contribution,2908,Nick L Salazar,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
524095,250.0,2011-09-02 06:00:00+00:00,2012-04-09 17:18:47.577004+00:00,,,,,,,,,,Chevron Policy Government & Public Affairs,PO Box 9084,Concord,CA,94524,United States,,,Oil Company,,47032,11,,23396,2,1,Chevron Policy Government & Public Affairs,'9084':8 '94524':11 'affair':5 'box':7 'ca':10 'chevron':1 'concord':9 'govern':3 'po':6 'polici':2 'public':4,Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524110,250.0,2011-11-02 06:00:00+00:00,2012-04-09 17:20:36.202998+00:00,,,,,,,,,,Health Care Services Corporation,300 East Rudolph,Chicago,IL,60601,United States,,,Business,,90075,2,,23396,2,1,Health Care Services Corporation,'300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'rudolph':7 'servic':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524134,500.0,2011-11-09 07:00:00+00:00,2012-04-09 17:25:04.547004+00:00,,,,,,,,,,Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,NM,87566,United States,,,Business,,90096,2,,23396,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524093,250.0,2011-11-15 07:00:00+00:00,2012-04-09 17:18:06.077001+00:00,,,,,,,,,,NM Dental Political Action Committee,6800 Montgomery NE,Albuquerque,NM,871009,United States,,,PAC,,90063,4,,23396,2,1,NM Dental Political Action Committee,"'6800':6 '871009':11 'action':4 'albuquerqu':9 'committe':5 'dental':2 'montgomeri':7 'ne':8 'nm':1,10 'polit':3",Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524129,250.0,2011-11-28 07:00:00+00:00,2012-04-09 17:23:35.423001+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Business,,90091,2,,23396,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524119,250.0,2011-12-05 07:00:00+00:00,2012-04-09 17:21:57.156999+00:00,,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,90081,2,,23396,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524082,500.0,2011-12-08 07:00:00+00:00,2012-04-09 17:16:13.483001+00:00,,,,,,,,,,"Medlmenne Biologics, Inc.",1 Medlmenne Way,Gettysberg,MD,208878,United States,,,Business,,90053,2,,23396,2,1,"Medlmenne Biologics, Inc.","'1':4 '208878':9 'biolog':2 'gettysberg':7 'inc':3 'md':8 'medlmenn':1,5 'way':6",Monetary contribution,2908,Nick L Salazar,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
539849,200.0,2012-04-16 06:00:00+00:00,2012-05-11 19:05:46.957001+00:00,,,,,,,,,,NMCA - PAC,2019 Gallisteo St. Suite 116,Santa Fe,NM,87505,United States,,,,,97074,4,27,24626,2,1,NMCA - PAC,'116':7 '2019':3 '87505':11 'fe':9 'gallisteo':4 'nm':10 'nmca':1 'pac':2 'santa':8 'st':5 'suit':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554467,200.0,2012-04-18 06:00:00+00:00,2012-05-30 16:23:19.982999+00:00,,,,,,,,,,Virgin Galactic. LLC,65 Bleecker St. FL-6,New York,NY,10012,United States,,,Business,,104761,2,,25483,2,1,Virgin Galactic. LLC,'-6':8 '10012':12 '65':4 'bleecker':5 'fl':7 'galact':2 'llc':3 'new':9 'ny':11 'st':6 'virgin':1 'york':10,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
539827,250.0,2012-04-19 06:00:00+00:00,2012-05-11 18:48:56.129999+00:00,,,,,,,,,,Independent Insurance Agents of NM,1511 University Blvd.  NE,Albuquerque,NM,87102,United States,,,1511 University Blvd.  NE,,97055,4,1,24626,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554472,250.0,2012-04-19 06:00:00+00:00,2012-05-30 16:24:49.749999+00:00,,,,,,,,,,NM Optometric PAC,2207 Golf Course Rd. SE,Rio Rancho,NM,87114,United States,,,Political Action Committee,,104766,4,,25483,2,1,NM Optometric PAC,"'2207':4 '87114':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554438,750.0,2012-04-19 06:00:00+00:00,2012-05-30 16:10:43.343000+00:00,,,,,,,,,,Cars of NM,3815 Hawking NE,Albquerque,NM,87109,United States,,,Car Sales,,104728,2,,25483,2,1,Cars of NM,"'3815':4 '87109':9 'albquerqu':7 'car':1 'hawk':5 'ne':6 'nm':3,8",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
539848,300.0,2012-04-20 06:00:00+00:00,2012-05-11 19:04:08.239999+00:00,,,,,,,,,,New Mexico Education PAC,2007 Botul Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,97073,4,27,24626,2,1,New Mexico Education PAC,'2007':5 '87505':11 'botul':6 'educ':3 'fe':9 'mexico':2 'new':1 'nm':10 'pac':4 'rd':7 'santa':8,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539836,50.0,2012-04-22 06:00:00+00:00,2012-05-11 18:54:24.113005+00:00,,,,,,William,W.,Heinback,,,9 Arroyo Canyon Dr.,Santa Fe,NM,87508,United States,,,,,97064,1,27,24626,2,1,William W. Heinback,'87508':11 '9':4 'arroyo':5 'canyon':6 'dr':7 'fe':9 'heinback':3 'nm':10 'santa':8 'w':2 'william':1,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554433,500.0,2012-04-23 06:00:00+00:00,2012-05-30 16:06:27.516997+00:00,,,,,,,,,,Conoco Phillips Co.,600 N. Dairy Ashford,Houston,TX,77252,United States,,,Oil Business,,104721,2,,25483,2,1,Conoco Phillips Co.,'600':4 '77252':10 'ashford':7 'co':3 'conoco':1 'dairi':6 'houston':8 'n':5 'phillip':2 'tx':9,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
539829,200.0,2012-04-23 06:00:00+00:00,2012-05-11 18:50:33.082999+00:00,,,,,,Ramon,O.,Vigil,,,P.O. Box 24,Pecos,NM,87522,United States,,,,,97058,1,,24626,2,1,Ramon O. Vigil,'24':6 '87522':9 'box':5 'nm':8 'o':2 'p.o':4 'peco':7 'ramon':1 'vigil':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
554437,300.0,2012-04-24 06:00:00+00:00,2012-05-30 16:09:36.732997+00:00,,,,,,,,,,NM Horsemans Association,P.O. Box 8695,Albquerque,NM,87198,United States,,,Association,,104727,11,,25483,2,1,NM Horsemans Association,"'8695':6 '87198':9 'albquerqu':7 'associ':3 'box':5 'horseman':2 'nm':1,8 'p.o':4",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
539833,200.0,2012-04-25 06:00:00+00:00,2012-05-11 18:53:00.706998+00:00,,,,,,,,,,"The Setter Group, LLC",2401 12th St. NW,Albuquerque,NM,87114,United States,,,,,97062,2,1,24626,2,1,"The Setter Group, LLC",'12th':6 '2401':5 '87114':11 'albuquerqu':9 'group':3 'llc':4 'nm':10 'nw':8 'setter':2 'st':7,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539842,750.0,2012-04-26 06:00:00+00:00,2012-05-11 18:57:21.147002+00:00,,,,,,,,,,Plumbers & Steamfitters Local #412 PAC,570 San Pedro SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,97068,4,1,24626,2,1,Plumbers & Steamfitters Local #412 PAC,'412':4 '570':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pac':5 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541176,400.0,2012-04-26 06:00:00+00:00,2012-05-11 19:16:09.287000+00:00,,,,,,,,,,Laguna Development Corp. Operating Acct.,PO Box 550,Casa Blanca,NM,87007,United States,,,Business,,54147,2,,24626,2,1,Laguna Development Corp. Operating Acct.,'550':8 '87007':12 'acct':5 'blanca':10 'box':7 'casa':9 'corp':3 'develop':2 'laguna':1 'nm':11 'oper':4 'po':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539837,600.0,2012-04-27 06:00:00+00:00,2012-05-11 18:55:55.067002+00:00,,,,,,,,,,Espanola Transit Mix,P.O. Box 38,Espanola,NM,87532,United States,,,Sand and Gravel Business,,97066,2,22,24626,2,1,Espanola Transit Mix,"'38':6 '87532':9 'box':5 'espanola':1,7 'mix':3 'nm':8 'p.o':4 'transit':2",Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539857,25.0,2012-04-27 06:00:00+00:00,2012-05-11 19:14:40.207001+00:00,,,,,,Gregory,,Montes,,,322 E. Desert Park Ln,Phoenix,AZ,88020,United States,,,,,97082,1,,24626,2,1,Gregory  Montes,'322':3 '88020':10 'az':9 'desert':5 'e':4 'gregori':1 'ln':7 'mont':2 'park':6 'phoenix':8,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539845,50.0,2012-05-01 06:00:00+00:00,2012-05-11 19:00:50.472999+00:00,,,,,,Joe,F.,Trujillo,,,P.O. Box 1266,San Juan Pueblo,NM,87566,United States,,,,,97071,1,22,24626,2,1,Joe F.  Trujillo,'1266':6 '87566':11 'box':5 'f':2 'joe':1 'juan':8 'nm':10 'p.o':4 'pueblo':9 'san':7 'trujillo':3,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539850,475.0,2012-05-01 06:00:00+00:00,2012-05-11 19:06:18.332997+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87109,United States,,,PAC,,61734,4,,24626,2,1,New Mexico Gas Company Heat PAC,'87109':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539852,500.0,2012-05-01 06:00:00+00:00,2012-05-11 19:09:10.880001+00:00,,,,,,,,,,The Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,97078,9,22,24626,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'p.o':5,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539856,50.0,2012-05-02 06:00:00+00:00,2012-05-11 19:12:45.739996+00:00,,,,,,Josefina and Jesus,,Mata,,,5451 Century Lane,Las Cruces,NM,88012,United States,,,,,97081,1,8,24626,2,1,Josefina and Jesus Mata,'5451':5 '88012':11 'centuri':6 'cruce':9 'jesus':3 'josefina':1 'lane':7 'las':8 'mata':4 'nm':10,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539854,100.0,2012-05-04 06:00:00+00:00,2012-05-11 19:10:26.582998+00:00,,,,,,Ernesto,,Ramos,,,2550 Cerrillos Rd.,Santa Fe,NM,87505,United States,,,,,97079,1,27,24626,2,1,Ernesto Ramos,'2550':3 '87505':9 'cerrillo':4 'ernesto':1 'fe':7 'nm':8 'ramo':2 'rd':5 'santa':6,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539858,25.0,2012-05-04 06:00:00+00:00,2012-05-11 19:15:51.957000+00:00,,,,,,Cecilia,,Acosta,,,603 St.,Roswell,NM,25,United States,,,,,97083,1,,24626,2,1,Cecilia Acosta,'25':7 '603':3 'acosta':2 'cecilia':1 'nm':6 'roswel':5 'st':4,Monetary contribution,2908,Nick L Salazar,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
