id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
429614,2478.61,2004-10-04 06:00:00+00:00,2011-11-07 20:55:27.093000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,2674,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-12 06:00:00+00:00,First General Report
429884,519.0,2004-10-15 06:00:00+00:00,2011-11-10 14:02:00.186999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,205,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2004-10-28 06:00:00+00:00,Second General Report
429890,569.0,2005-01-11 07:00:00+00:00,2011-11-10 18:20:57.750000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,1724,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2005-05-09 06:00:00+00:00,
429891,503.0,2005-04-14 06:00:00+00:00,2011-11-10 18:21:45.810000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,1724,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2005-05-09 06:00:00+00:00,
429893,1700.0,2005-12-14 07:00:00+00:00,2011-11-10 18:34:19.797001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22937,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
25456,1700.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34259,,,,,,IW L495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2677,2,1,IW L495 Membership,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'iw':1 'l495':2 'membership':3 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429894,1591.0,2006-03-09 07:00:00+00:00,2011-11-10 18:34:37.437004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22937,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,2006 Annual
25457,1591.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34260,,,,,,IW L495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2677,2,1,IW L495 Membership ,'2524':4 '87106':9 'albuquerqu':7 'baylor':5 'iw':1 'l495':2 'membership':3 'nm':8 'se':6,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-05-08 06:00:00+00:00,First Primary
429905,836.0,2006-06-07 06:00:00+00:00,2011-11-10 22:10:55.076998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,557,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-07-06 06:00:00+00:00,Third Primary
52974,849.0,2006-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105473,,,,,,IW Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2676,2,1,IW Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'iw':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-10-10 06:00:00+00:00,First General
73869,1464.25,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433432,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87109,,,,,,,11,,1721,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87109':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2006-11-02 07:00:00+00:00,Second General
429951,2813.39,2006-12-29 07:00:00+00:00,2011-11-17 13:27:11.650003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
80995,2813.39,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704804,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
80996,2291.63,2007-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704806,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
429952,2291.63,2007-01-11 07:00:00+00:00,2011-11-17 13:27:36.227002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
429953,2148.0,2007-02-08 07:00:00+00:00,2011-11-17 13:28:10.726997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
80997,2148.0,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704808,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
80999,1382.45,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704810,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
429955,1382.45,2007-03-21 06:00:00+00:00,2011-11-17 13:29:01.429999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
80998,581.0,2007-03-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704809,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
429954,581.0,2007-03-21 06:00:00+00:00,2011-11-17 13:28:43.507001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
81000,1621.75,2007-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704811,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
429956,1621.75,2007-04-13 06:00:00+00:00,2011-11-17 13:29:21.756998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
429958,299.0,2007-05-08 06:00:00+00:00,2011-11-17 13:30:13.992995+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
81002,299.0,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704817,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
81001,1542.13,2007-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704813,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1726,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,
429957,1542.13,2007-05-08 06:00:00+00:00,2011-11-17 13:29:41.210001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22962,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2007-05-14 06:00:00+00:00,2007 Annual
429961,15.0,2007-06-14 06:00:00+00:00,2011-11-17 13:41:48.946998+00:00,,Other Refunds,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429959,298.0,2007-06-14 06:00:00+00:00,2011-11-17 13:40:38.383003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429960,1553.93,2007-06-14 06:00:00+00:00,2011-11-17 13:41:07.586998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429963,304.0,2007-07-10 06:00:00+00:00,2011-11-17 13:42:34.977004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429962,1338.11,2007-07-10 06:00:00+00:00,2011-11-17 13:42:12.039998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429965,1904.77,2007-08-08 06:00:00+00:00,2011-11-17 13:43:28.680004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429964,297.0,2007-08-08 06:00:00+00:00,2011-11-17 13:43:06.007002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429966,81.85,2007-08-15 06:00:00+00:00,2011-11-17 13:43:45.366997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429968,296.0,2007-09-14 06:00:00+00:00,2011-11-17 13:44:22.086997+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429967,2290.65,2007-09-14 06:00:00+00:00,2011-11-17 13:44:05.242998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429970,298.0,2007-10-10 06:00:00+00:00,2011-11-17 13:45:13.992998+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429969,1563.68,2007-10-10 06:00:00+00:00,2011-11-17 13:44:47.650001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429971,298.0,2007-11-08 07:00:00+00:00,2011-11-17 13:45:32.697000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429972,1615.04,2007-11-09 07:00:00+00:00,2011-11-17 13:45:53.307003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429974,308.0,2007-12-07 07:00:00+00:00,2011-11-17 13:46:31.616996+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429973,1736.8,2007-12-07 07:00:00+00:00,2011-11-17 13:46:12.133001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429976,1182.32,2008-01-09 07:00:00+00:00,2011-11-17 13:47:17.820001+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429975,301.0,2008-01-09 07:00:00+00:00,2011-11-17 13:46:55.412999+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429977,306.0,2008-02-13 07:00:00+00:00,2011-11-17 13:47:37.257003+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429978,2416.59,2008-02-13 07:00:00+00:00,2011-11-17 13:47:56.867004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429979,311.0,2008-03-12 06:00:00+00:00,2011-11-17 13:48:17.883000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429980,989.64,2008-03-31 06:00:00+00:00,2011-11-17 13:49:09.913002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429981,335.0,2008-04-09 06:00:00+00:00,2011-11-17 13:49:31.493000+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
429982,2308.51,2008-04-09 06:00:00+00:00,2011-11-17 13:49:49.947004+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22963,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-12 06:00:00+00:00,First Primary
100741,2235.11,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157232,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1725,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-29 06:00:00+00:00,Second Primary
100740,337.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157231,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,1725,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-05-29 06:00:00+00:00,Second Primary
119339,1249.2,2008-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452391,,,,,,ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2679,2,1,ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
119340,666.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1452393,,,,,,Ironworkers Local 495 Membership,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2679,2,1,Ironworkers Local 495 Membership,'2524':5 '495':3 '87106':10 'albuquerqu':8 'baylor':6 'ironwork':1 'local':2 'membership':4 'nm':9 'se':7,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-07-03 06:00:00+00:00,Third Primary
483723,1330.77,2008-07-23 06:00:00+00:00,2011-12-15 12:00:23.423002+00:00,,,,,,,,,,Ironworker's Local #495 Membership,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,71810,3,,22968,2,1,Ironworker's Local #495 Membership,'2524':6 '495':4 '87106':11 'albuquerqu':9 'baylor':7 'ironwork':1 'local':3 'membership':5 'nm':10 'se':8,Monetary contribution,181,International Assoc. of Iron Workers Political Action Fund,pac,2008-10-13 06:00:00+00:00,First General
