id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242558,30.0,2010-01-15 07:00:00+00:00,2010-04-08 21:20:06.319997+00:00,,,Voter list,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,10748,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242555,22.5,2010-03-01 07:00:00+00:00,2010-04-08 21:19:08.430001+00:00,,,Ad in Harding County Roundup,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,10748,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
279012,2.0,2010-04-21 06:00:00+00:00,2010-05-05 15:48:04.257003+00:00,,,Copies petitions,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,12555,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
306682,5.5,2010-06-23 06:00:00+00:00,2010-06-30 03:14:11.090000+00:00,,,early voting list,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,15455,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
318082,100.0,2010-07-13 06:00:00+00:00,2010-09-08 02:09:04.276996+00:00,,,,,,Amber,,Flowers,,,P.O. Box 93,Mosquero,NM,87733,United States,,,,,45345,1,12,17021,2,1,Amber Flowers,'87733':8 '93':5 'amber':1 'box':4 'flower':2 'mosquero':6 'nm':7 'p.o':3,Monetary contribution,1329,Karen P Mitchell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318083,76.93,2010-08-03 06:00:00+00:00,2010-09-08 02:11:45.922997+00:00,,,Caps,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,17021,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
336739,3.0,2010-10-04 06:00:00+00:00,2010-10-05 13:11:40.600003+00:00,,,list copies,,,Thomas,E,"Mitchell, III",,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Rancher/Business Manager,,3768,1,12,17896,2,2,"Thomas E Mitchell, III",'676':5 '87733':10 'albert':8 'e':2 'iii':4 'lane':7 'mitchel':3 'nm':9 'tequesquit':6 'thoma':1,In Kind contribution,1329,Karen P Mitchell,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
364018,16.05,2010-10-05 06:00:00+00:00,2010-10-28 04:05:11.610001+00:00,,,Stamps,,,Thomas,E,"Mitchell, III",,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Rancher/Business Manager,,3768,1,12,19497,2,2,"Thomas E Mitchell, III",'676':5 '87733':10 'albert':8 'e':2 'iii':4 'lane':7 'mitchel':3 'nm':9 'tequesquit':6 'thoma':1,In Kind contribution,1329,Karen P Mitchell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364021,3.0,2010-10-05 06:00:00+00:00,2010-10-28 04:05:59.109999+00:00,,,Copies - list,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,19497,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364023,3.0,2010-10-15 06:00:00+00:00,2010-10-28 04:06:34.332998+00:00,,,Copies - list,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,19497,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
364026,2.0,2010-10-19 06:00:00+00:00,2010-10-28 04:07:02.003005+00:00,,,Copies - list,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,19497,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
685239,30.0,2014-01-05 07:00:00+00:00,2014-04-11 00:17:16.017000+00:00,,,Purchased voter list,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,32066,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
763737,40.0,2014-07-01 06:00:00+00:00,2014-09-04 06:00:00+00:00,,Personal Prepaid ad in Harding County Round Up,Ad in Harding County Round Up,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,37061,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763738,38.28,2014-07-30 06:00:00+00:00,2014-09-05 00:45:19.809999+00:00,,Contribution to cover yard sign frames,,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,37061,2,1,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,Monetary contribution,1329,Karen P Mitchell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
803085,40.0,2014-10-15 06:00:00+00:00,2014-10-28 06:00:00+00:00,,Personal Prepaid ad in Harding County Roundup,Ad in Harding County Roundup,,,Karen,P,Mitchell,,,676 Tequesquite Lane,Albert,NM,87733,United States,,,Magistrate Judge,,2674,1,12,38969,2,2,Karen P Mitchell,'676':4 '87733':9 'albert':7 'karen':1 'lane':6 'mitchel':3 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1176535,18.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,County Voter List,,,Karen,P,Mitchell,,,676 Tequesquite Ln,Mosquero,NM,87733,United States,,,Magistrate Judge,,2674,1,12,51653,2,2,Karen P Mitchell,'676':4 '87733':9 'karen':1 'ln':6 'mitchel':3 'mosquero':7 'nm':8 'p':2 'tequesquit':5,In Kind contribution,1329,Karen P Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
