id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523227,500.0,2012-03-20 06:00:00+00:00,2012-04-09 15:16:58.766998+00:00,1049,Initial checking account and savings account deposit,,,,Matt,,Dodson,,,1009 N Butler,Farmington,NM,87401,United States,,,Running for State Senate,,89346,1,,23751,2,1,Matt Dodson,'1009':3 '87401':8 'butler':5 'dodson':2 'farmington':6 'matt':1 'n':4 'nm':7,Monetary contribution,7200,Matt Dodson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523238,10.0,2012-04-02 06:00:00+00:00,2012-04-09 15:19:33.687002+00:00,,,,,,Bill,,Nickerson,,,3210 Municipal Dr,Farmington,NM,87401,United States,,,,,89353,1,25,23751,2,1,Bill Nickerson,'3210':3 '87401':8 'bill':1 'dr':5 'farmington':6 'municip':4 'nickerson':2 'nm':7,Monetary contribution,7200,Matt Dodson,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
561329,1000.0,2012-06-04 06:00:00+00:00,2012-06-25 23:11:47.873003+00:00,,,,,,Don and Sharon,,Dodson,,,741 Parry Dr,Chadron,NE,69337,United States,,,"State Patrolman, retired",,109127,1,99,26313,2,1,Don and Sharon  Dodson,'69337':10 '741':5 'chadron':8 'dodson':4 'dr':7 'ne':9 'parri':6 'sharon':3,Monetary contribution,7200,Matt Dodson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561328,200.0,2012-06-25 06:00:00+00:00,2012-06-25 23:10:46.202998+00:00,1896,,,,,Mark,,Camrud,,,PO Box 104,Farmington,NM,87499,United States,,,,,109128,1,99,26313,2,1,Mark Camrud,'104':5 '87499':8 'box':4 'camrud':2 'farmington':6 'mark':1 'nm':7 'po':3,Monetary contribution,7200,Matt Dodson,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582441,250.0,2012-07-25 06:00:00+00:00,2012-09-10 16:08:45.976997+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Sante Fe,NM,87505,United States,,,education pac,,120234,4,,27545,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'sant':9,Monetary contribution,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582446,100.0,2012-08-05 06:00:00+00:00,2012-09-10 16:10:52.540003+00:00,,,,,,Robert,,Culpepper,,,5703 Woodland Ct,Farmington,NM,87401,United States,,,,,120238,1,,27545,2,1,Robert Culpepper,'5703':3 '87401':8 'ct':5 'culpepp':2 'farmington':6 'nm':7 'robert':1 'woodland':4,Monetary contribution,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582452,50.0,2012-08-09 06:00:00+00:00,2012-09-10 16:12:10.382999+00:00,,,,,,Diane,,Cook,,,3007 Municipal Dr,Farmington,NM,87401,United States,,,,,120242,1,,27545,2,1,Diane Cook,'3007':3 '87401':8 'cook':2 'dian':1 'dr':5 'farmington':6 'municip':4 'nm':7,Monetary contribution,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582431,200.0,2012-09-01 06:00:00+00:00,2012-09-10 16:05:31.866999+00:00,,,,,,Lynne,,Portnoy,,,1308 East 20th Street,Farmington,NM,87401,United States,,,medical doctor,,120227,1,,27545,2,1,Lynne Portnoy,'1308':3 '20th':5 '87401':9 'east':4 'farmington':7 'lynn':1 'nm':8 'portnoy':2 'street':6,Monetary contribution,7200,Matt Dodson,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
610552,250.0,2012-10-16 06:00:00+00:00,2012-10-31 23:50:23.860003+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Education,,134538,4,,28937,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610561,100.0,2012-10-16 06:00:00+00:00,2012-10-31 23:52:11.749999+00:00,,,,,,Alfred,,Glass,,,420 Cerrillos Dr,Farmington,NM,87401,United States,,,,,134545,1,,28937,2,1,Alfred Glass,'420':3 '87401':8 'alfr':1 'cerrillo':4 'dr':5 'farmington':6 'glass':2 'nm':7,Monetary contribution,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610565,50.0,2012-10-16 06:00:00+00:00,2012-10-31 23:53:58.093002+00:00,,,,,,Sarah,,Teofanov,,,PO Box 186,Farmington,NM,87499,United States,,,,,134550,1,,28937,2,1,Sarah Teofanov,'186':5 '87499':8 'box':4 'farmington':6 'nm':7 'po':3 'sarah':1 'teofanov':2,Monetary contribution,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610639,20.0,2012-10-16 06:00:00+00:00,2012-11-01 00:14:13.156999+00:00,,,,,,Alice Marie,,Slaven-Emond,,,1002 E Coooper,Farmington,NM,87401,United States,,,,,134599,1,,28937,2,1,Alice Marie Slaven-Emond,'1002':6 '87401':11 'alic':1 'coooper':8 'e':7 'emond':5 'farmington':9 'mari':2 'nm':10 'slaven':4 'slaven-emond':3,Monetary contribution,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610618,100.0,2012-10-30 06:00:00+00:00,2012-11-01 00:07:48.702997+00:00,,,,,,,,,,Gerald Ortiz Y Pino for State Senate Fund,PO Box 272,Albuquerque,NM,87103,USA,,,Senator,,134566,11,,28937,2,1,Gerald Ortiz Y Pino for State Senate Fund,'272':11 '87103':14 'albuquerqu':12 'box':10 'fund':8 'gerald':1 'nm':13 'ortiz':2 'pino':4 'po':9 'senat':7 'state':6 'y':3,Monetary contribution,7200,Matt Dodson,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622410,100.0,2012-11-02 06:00:00+00:00,2012-12-05 18:31:15.577003+00:00,,,,,,Michael,,Laper,,,2901 La Habra St. #1,Farmington,NM,87401,United States,,,,,139231,1,,29547,2,1,Michael Laper,'1':7 '2901':3 '87401':10 'farmington':8 'habra':5 'la':4 'laper':2 'michael':1 'nm':9 'st':6,Monetary contribution,7200,Matt Dodson,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
838692,200.0,2015-01-23 07:00:00+00:00,2015-04-15 14:17:31.590001+00:00,,,,,,Gerald,,Williams,,,600 Clark Ave,Farmington,NM,87401,United States,,,,,200936,1,,41125,2,1,Gerald Williams,'600':3 '87401':8 'ave':5 'clark':4 'farmington':6 'gerald':1 'nm':7 'william':2,Monetary contribution,7200,Matt Dodson,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838696,50.0,2015-02-27 07:00:00+00:00,2015-04-15 14:32:29.313001+00:00,,,signs,,,,,,,Dodson 4 State Senate,620 Gladeview Dr,Farmington,NM,87401,United States,,,,,200939,17,,41125,2,2,Dodson 4 State Senate,'4':2 '620':5 '87401':10 'dodson':1 'dr':7 'farmington':8 'gladeview':6 'nm':9 'senat':4 'state':3,In Kind contribution,7200,Matt Dodson,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
959618,200.0,2016-04-09 06:00:00+00:00,2016-06-07 17:15:01.039997+00:00,,,signs,,,,,,,Matt Dodson 4 State Senate Campaing,620 Gladeview Dr,Farmington,NM,87401,United States,,,,,229250,11,,45409,2,2,Matt Dodson 4 State Senate Campaing,'4':3 '620':7 '87401':12 'campa':6 'dodson':2 'dr':9 'farmington':10 'gladeview':8 'matt':1 'nm':11 'senat':5 'state':4,In Kind contribution,7200,Matt Dodson,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
