id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
702787,2500.0,2014-01-09 07:00:00+00:00,2014-04-14 06:00:00+00:00,1964,,,,,Victor,,Poulos,,,5915 Silver Springs Dr. Bldg 1,El Paso,TX,79912,United States,,,Attorney,,160545,1,,32342,2,1,Victor  Poulos,'1':8 '5915':3 '79912':12 'bldg':7 'dr':6 'el':9 'paso':10 'poulo':2 'silver':4 'spring':5 'tx':11 'victor':1,Monetary contribution,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
705228,2500.0,2014-03-19 06:00:00+00:00,2014-04-14 19:59:13.353000+00:00,,,,,,,,,,Joseph Moody Campaign,P.O. Box 920827,El Paso,TX,79902,United States,,,Campaign Committee,,160678,7,,32342,2,1,Joseph Moody Campaign,'79902':10 '920827':6 'box':5 'campaign':3 'el':7 'joseph':1 'moodi':2 'p.o':4 'paso':8 'tx':9,Monetary contribution,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
702814,5000.0,2014-04-07 06:00:00+00:00,2014-04-14 19:37:06.447003+00:00,,,,,,,,,,H. Kiki Saavedra State Representative,2838 2nd Street SW,Albuquerque,NM,87102,United States,,,Campaign Committee,,160563,7,,32342,2,1,H. Kiki Saavedra State Representative ,'2838':6 '2nd':7 '87102':12 'albuquerqu':10 'h':1 'kiki':2 'nm':11 'repres':5 'saavedra':3 'state':4 'street':8 'sw':9,Monetary contribution,6728,New Mexico Freedom,pac,2014-04-14 06:00:00+00:00,2014 First Primary
730779,5200.0,2014-05-02 06:00:00+00:00,2014-05-12 22:39:57.126997+00:00,,,,,,,,,,AFT New Mexico - Solidarity Fund Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,NM Teacher Labor Union,,168194,3,,33855,2,1,AFT New Mexico - Solidarity Fund Account,'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':5 'jefferson':8 'mexico':3 'ne':10 'new':2 'nm':12 'solidar':4 'st':9,Monetary contribution,6728,New Mexico Freedom,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
742002,5200.0,2014-05-21 06:00:00+00:00,2014-05-29 20:57:14.932999+00:00,,,,,,,,,,COIR - Committee on Individual Responsibility,P.O. Box 301,Albuquerque,UT,87103,United States,,,PAC,,173032,4,,34954,2,1,COIR - Committee on Individual Responsibility ,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'p.o':6 'respons':5 'ut':10,Monetary contribution,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
741986,5200.0,2014-05-21 06:00:00+00:00,2014-05-29 20:55:34.009997+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. 730,Grants,NM,87010,United States,,,PAC,,173025,4,,34954,2,1,Ken Martinez Leadership Fund ,'730':6 '87010':9 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8 'p.o':5,Monetary contribution,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742012,5200.0,2014-05-23 06:00:00+00:00,2014-05-29 20:59:15.009999+00:00,,,,,,,,,,DLCC New Mexico,1401 K Street NW Suite 201,Washington,DC,20005,United States,,,PAC,,173042,4,,34954,2,1,DLCC New Mexico ,'1401':4 '20005':12 '201':9 'dc':11 'dlcc':1 'k':5 'mexico':3 'new':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
742866,1000.0,2014-05-23 06:00:00+00:00,2014-05-29 21:36:20.277000+00:00,,,,,,,,,,Keep NM House Majority Fund,600 Central Blvd Suite 107,Albuquerque,NM,87102,United States,,,PAC,,173206,4,,34954,2,1,Keep NM House Majority Fund,"'107':10 '600':6 '87102':13 'albuquerqu':11 'blvd':8 'central':7 'fund':5 'hous':3 'keep':1 'major':4 'nm':2,12 'suit':9",Monetary contribution,6728,New Mexico Freedom,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
754864,5200.0,2014-06-02 06:00:00+00:00,2014-07-03 21:38:32.772998+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,177060,3,,35581,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6728,New Mexico Freedom,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
775986,5200.0,2014-07-17 06:00:00+00:00,2014-09-08 18:39:33.282996+00:00,,,,,,,,,,COIR - Committee on Individual Responsibility,P.O. Box 301,Albuquerque,UT,87103,United States,,,PAC,,173032,4,,37332,2,1,COIR - Committee on Individual Responsibility ,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'p.o':6 'respons':5 'ut':10,Monetary contribution,6728,New Mexico Freedom,pac,2014-09-08 06:00:00+00:00,2014 First General 
776013,1000.0,2014-08-11 06:00:00+00:00,2014-09-08 18:47:13.409998+00:00,,,,,,Denise,,Torres,,,333 Campo St,Las Cruces,NM,88001,United States,,,Attorney,,183171,1,,37332,2,1,Denise Torres,'333':3 '88001':9 'campo':4 'cruce':7 'denis':1 'las':6 'nm':8 'st':5 'torr':2,Monetary contribution,6728,New Mexico Freedom,pac,2014-09-08 06:00:00+00:00,2014 First General 
775987,1000.0,2014-08-13 06:00:00+00:00,2014-09-08 18:39:57.247004+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,177060,3,,37332,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6728,New Mexico Freedom,pac,2014-09-08 06:00:00+00:00,2014 First General 
776005,5000.0,2014-08-26 06:00:00+00:00,2014-09-08 18:45:18.219998+00:00,,,,,,,,,,UFCW - United Food and Commercial Workers,1775 K Street NW,Washington,DC,20006,United States,,,Union,,183165,3,,37332,2,1,UFCW - United Food and Commercial Workers,'1775':7 '20006':13 'commerci':5 'dc':12 'food':3 'k':8 'nw':10 'street':9 'ufcw':1 'unit':2 'washington':11 'worker':6,Monetary contribution,6728,New Mexico Freedom,pac,2014-09-08 06:00:00+00:00,2014 First General 
795189,5200.0,2014-09-19 06:00:00+00:00,2014-10-13 22:50:48.407000+00:00,,,,,,,,,,AFT - Committee on Political Education,555 New Jersey Ave,Washington,DC,20001,United States,,,PAC,,190544,4,,38366,2,1,AFT - Committee on Political Education ,'20001':12 '555':6 'aft':1 'ave':9 'committe':2 'dc':11 'educ':5 'jersey':8 'new':7 'polit':4 'washington':10,Monetary contribution,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795192,5200.0,2014-09-29 06:00:00+00:00,2014-10-13 22:52:00.073001+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. 730,Grants,NM,87010,United States,,,PAC,,173025,4,,38366,2,1,Ken Martinez Leadership Fund ,'730':6 '87010':9 'fund':4 'grant':7 'ken':1 'leadership':3 'martinez':2 'nm':8 'p.o':5,Monetary contribution,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795190,5200.0,2014-10-01 06:00:00+00:00,2014-10-13 22:51:25.379997+00:00,,,,,,,,,,DLCC New Mexico,1401 K Street NW Suite 201,Washington,DC,20005,United States,,,PAC,,173042,4,,38366,2,1,DLCC New Mexico ,'1401':4 '20005':12 '201':9 'dc':11 'dlcc':1 'k':5 'mexico':3 'new':2 'nw':7 'street':6 'suit':8 'washington':10,Monetary contribution,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795195,4200.0,2014-10-02 06:00:00+00:00,2014-10-13 22:52:31.103000+00:00,,,,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,177060,3,,38366,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6728,New Mexico Freedom,pac,2014-10-13 06:00:00+00:00,2014 Second General 
808344,4000.0,2014-10-15 06:00:00+00:00,2014-10-30 14:52:34.663002+00:00,,,,,,,,,,International Brotherhood of Electrical Workers,4921 Alexander Blvd,Albuquerque,NM,87107,United States,,,Union,,194307,3,,39228,2,1,International Brotherhood of Electrical Workers,'4921':6 '87107':11 'albuquerqu':9 'alexand':7 'blvd':8 'brotherhood':2 'electr':4 'intern':1 'nm':10 'worker':5,Monetary contribution,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
808346,2900.0,2014-10-27 06:00:00+00:00,2014-10-30 14:53:38.199998+00:00,,,,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW,Albuquerque,NM,87114,United States,,,Political Party,,183181,5,,39228,2,1,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':12 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'nw':9 'parti':2 'street':8,Monetary contribution,6728,New Mexico Freedom,pac,2014-10-30 06:00:00+00:00,2014 Third General
819415,2000.0,2014-10-30 06:00:00+00:00,2014-12-04 20:09:43.756998+00:00,,,,,,,,,,New Mexico Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,United States,,,PAC,,197444,4,1,40405,2,1,New Mexico Democratic Legislative Campaign Committee,'8492':9 '87198':12 'albuquerqu':10 'box':8 'campaign':5 'committe':6 'democrat':3 'legisl':4 'mexico':2 'new':1 'nm':11 'po':7,Monetary contribution,6728,New Mexico Freedom,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
850898,250.0,2015-09-04 06:00:00+00:00,2015-10-09 06:00:00+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,87107,United States,,,Software Engineer,,205406,1,1,41982,2,1,Andrew  Stone,'2425':3 '87107':9 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,6728,New Mexico Freedom,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
914960,100.0,2015-11-17 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Erin,,Marshall,,,2940 San Joaquin Ave SE,Albuquerque,NM,87106,USA,4753,,,,,1,202,43310,2,1,Erin Marshall,'2940':3 '87106':10 'albuquerqu':8 'ave':6 'erin':1 'joaquin':5 'marshal':2 'nm':9 'san':4 'se':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914958,1000.0,2015-11-27 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Norman,E,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,USA,4753,,Attorney,,,1,202,43310,2,1,Norman E Todd,'840':4 '88005':10 'arc':6 'canterburi':5 'cruce':8 'e':2 'las':7 'nm':9 'norman':1 'todd':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914953,1000.0,2015-11-28 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,MJ Express-O,PO Box 3537,Truth or Consequences,NM,87901,USA,4753,,Medical Marijuana Dispensary,,,11,202,43310,2,1,MJ Express-O,'3537':7 '87901':12 'box':6 'consequ':10 'express':3 'express-o':2 'mj':1 'nm':11 'o':4 'po':5 'truth':8,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914954,100.0,2015-12-05 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Janice,,Wilson,,,6316 Amberside Rd. NW,Albuquerque,NM,87120,USA,4753,,,,,1,202,43310,2,1,Janice Wilson,'6316':3 '87120':9 'albuquerqu':7 'ambersid':4 'janic':1 'nm':8 'nw':6 'rd':5 'wilson':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914959,500.0,2015-12-05 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Duke,,Rodriguez,,,9656 E Sutton Dr,Scottsdale,AZ,85260,USA,4753,,Medical Marijuana Grower,,,1,202,43310,2,1,Duke Rodriguez,'85260':9 '9656':3 'az':8 'dr':6 'duke':1 'e':4 'rodriguez':2 'scottsdal':7 'sutton':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914950,200.0,2015-12-06 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Jean,,Anderson,,,844 Garden SW,Albuquerque,NM,87105,USA,4753,,,,,1,202,43310,2,1,Jean Anderson,'844':3 '87105':8 'albuquerqu':6 'anderson':2 'garden':4 'jean':1 'nm':7 'sw':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914957,500.0,2015-12-09 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,MJ Express-O,"755 Telshor Blvd, #102",Las Cruces,NM,88011,USA,4753,,Medical Marijuana Dispensary,,,11,202,43310,2,1,MJ Express-O,'102':8 '755':5 '88011':12 'blvd':7 'cruce':10 'express':3 'express-o':2 'las':9 'mj':1 'nm':11 'o':4 'telshor':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914961,125.0,2015-12-16 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Elizabeth,,Armijo,,,18 Lakeshore Dr NE,Albuquerque,NM,87112,USA,4753,,,,,1,202,43310,2,1,Elizabeth Armijo,'18':3 '87112':9 'albuquerqu':7 'armijo':2 'dr':5 'elizabeth':1 'lakeshor':4 'ne':6 'nm':8,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914951,100.0,2015-12-18 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Christine,V,Ashley,,,5248 Victorio Trl,Las Cruces,NM,88012,USA,4753,,,,,1,202,43310,2,1,Christine V Ashley,'5248':4 '88012':10 'ashley':3 'christin':1 'cruce':8 'las':7 'nm':9 'trl':6 'v':2 'victorio':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914963,25.0,2015-12-19 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Ann,,Mcphee,,,8046 Constitution Rd,Las Cruces,NM,88007,USA,4753,,,,,1,202,43310,2,1,Ann Mcphee,'8046':3 '88007':9 'ann':1 'constitut':4 'cruce':7 'las':6 'mcphee':2 'nm':8 'rd':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914962,100.0,2015-12-19 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Jean,,Berlowitz,,,3064 Quannah Wild Dr,Las Cruces,NM,88011,USA,4753,,,,,1,202,43310,2,1,Jean Berlowitz,'3064':3 '88011':10 'berlowitz':2 'cruce':8 'dr':6 'jean':1 'las':7 'nm':9 'quannah':4 'wild':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914952,100.0,2015-12-20 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,W. Terrence,,Meyer,,,2326 Stagecoach Dr.,Las Cruces,NM,88011,USA,4753,,,,,1,202,43310,2,1,W. Terrence Meyer,'2326':4 '88011':10 'cruce':8 'dr':6 'las':7 'meyer':3 'nm':9 'stagecoach':5 'terrenc':2 'w':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914964,25.0,2015-12-21 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Ardyth,,Norem,,,2800 Chante Court,Las Cruces,NM,88011,USA,4753,,,,,1,202,43310,2,1,Ardyth Norem,'2800':3 '88011':9 'ardyth':1 'chant':4 'court':5 'cruce':7 'las':6 'nm':8 'norem':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914967,25.0,2015-12-22 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Julia,,Phillips,,,1140 Marilissa Lane,Las Cruces,NM,88005,USA,4753,,,,,1,202,43310,2,1,Julia Phillips,'1140':3 '88005':9 'cruce':7 'julia':1 'lane':5 'las':6 'marilissa':4 'nm':8 'phillip':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914966,1000.0,2015-12-22 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,Natural RX,"8612 Paseo Alameda NE, Ste E",Albuquerque,NM,87113,USA,4753,,Medical Marijuana Dispensary,,,11,202,43310,2,1,Natural RX,'8612':3 '87113':11 'alameda':5 'albuquerqu':9 'e':8 'natur':1 'ne':6 'nm':10 'paseo':4 'rx':2 'ste':7,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914965,100.0,2015-12-22 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Aletta,,Wilson,,,P.O.Box 1088,Mesilla Park,NM,88047,USA,4753,,,,,1,202,43310,2,1,Aletta Wilson,'1088':4 '88047':8 'aletta':1 'mesilla':5 'nm':7 'p.o.box':3 'park':6 'wilson':2,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914956,4500.0,2015-12-30 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Victor,,Poulos,,,1802 Avenida De Mesilla,Las Cruces,NM,88005,USA,4753,,Attorney,,,1,202,43310,2,1,Victor Poulos,'1802':3 '88005':10 'avenida':4 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'poulo':2 'victor':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914955,2700.0,2015-12-31 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,USA,4753,,Labor Organization,,,11,202,43310,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914947,200.0,2016-03-04 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Emily,Elaine,Coyle,,,"2125 14th St. NW, Apt 105W",Washington,DC,20009,USA,4753,,Government Relations,,,1,202,43310,2,1,Emily Elaine Coyle,'105w':9 '14th':5 '20009':12 '2125':4 'apt':8 'coyl':3 'dc':11 'elain':2 'emili':1 'nw':7 'st':6 'washington':10,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914948,10.0,2016-03-13 07:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,Beverly,A,Denney,,,5236 Chiricahua Trail,Las Cruces,NM,88012,USA,4753,,,,,1,202,43310,2,1,Beverly A Denney,'5236':4 '88012':10 'bever':1 'chiricahua':5 'cruce':8 'denney':3 'las':7 'nm':9 'trail':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914945,200.0,2016-03-15 06:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,Drug Policy Action Fund for New Mexico,"70 W. 36th St., 16th Floor",New York,NY,10018,USA,4753,,PAC,,,11,202,43310,2,1,Drug Policy Action Fund for New Mexico,"'10018':17 '16th':12 '36th':10 '70':8 'action':3 'drug':1 'floor':13 'fund':4 'mexico':7 'new':6,14 'ny':16 'polici':2 'st':11 'w':9 'york':15",Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914949,6000.0,2016-03-21 06:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,"Responsible Government, LLC.",1957 Piqueito Rd,Las Cruces,NM,88011,USA,4753,,Business,,,11,202,43310,2,1,"Responsible Government, LLC.",'1957':4 '88011':10 'cruce':8 'govern':2 'las':7 'llc':3 'nm':9 'piqueito':5 'rd':6 'respons':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914944,3000.0,2016-04-04 06:00:00+00:00,2016-04-11 22:06:17.942996+00:00,,,,,,,,,,Bill McCamley for State Rep.,1304 Lujan Hill Rd.,Las Cruces,NM,88007,USA,4753,,Campaign Committee,,,11,202,43310,2,1,Bill McCamley for State Rep.,'1304':6 '88007':13 'bill':1 'cruce':11 'hill':8 'las':10 'lujan':7 'mccamley':2 'nm':12 'rd':9 'rep':5 'state':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
914946,5400.0,2016-04-04 06:00:00+00:00,2016-04-11 22:06:17.960000+00:00,,,,,,,,,,COIR - Committee on Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,USA,4753,,PAC,,,11,202,43310,2,1,COIR - Committee on Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932619,50.0,2016-04-07 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,Leighton,,Davis,,,PO Box 729,Alto,NM,88312,United States,,,Unemployed,,222838,1,,44123,2,1,Leighton  Davis,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'leighton':1 'nm':7 'po':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932685,50.0,2016-04-08 06:00:00+00:00,2016-05-09 16:37:45.763003+00:00,,,,,,Rita,,Combs,,,PO Box 7607,Ruidoso,NM,88355,United States,,,,,222844,1,,44123,2,1,Rita Combs,'7607':5 '88355':8 'box':4 'comb':2 'nm':7 'po':3 'rita':1 'ruidoso':6,Monetary contribution,6728,New Mexico Freedom,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
932678,100.0,2016-04-08 06:00:00+00:00,2016-05-09 16:36:16.693001+00:00,,,,,,Stephen,,Duffy,,,PO Box 1486,Ruidoso,NM,88355,United States,,,Grant Writer,,222842,1,,44123,2,1,Stephen Duffy,'1486':5 '88355':8 'box':4 'duffi':2 'nm':7 'po':3 'ruidoso':6 'stephen':1,Monetary contribution,6728,New Mexico Freedom,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
947420,5400.0,2016-05-03 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,,,,,International Union of Operating Engineers â€“ Engineers Political Education Committee,1125 Seventeenth St. NW.,Washington,DC,20036,USA,5233,,Labor,,,11,202,44804,2,1,International Union of Operating Engineers – Engineers Political Education Committee,"'1125':11 '20036':17 'committe':10 'dc':16 'educ':9 'engin':5,7 'intern':1 'nw':14 'oper':4 'polit':8 'seventeenth':12 'st':13 'union':2 'washington':15 'â':6",Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947419,100.0,2016-05-06 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,Steven,R.,Almanzar,,,5381 Superstition Dr.,Las Cruces,NM,88011,USA,5233,,Attorney,,,1,202,44804,2,1,Steven R. Almanzar,'5381':4 '88011':10 'almanzar':3 'cruce':8 'dr':6 'las':7 'nm':9 'r':2 'steven':1 'superstit':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947417,200.0,2016-05-06 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,Joleen,K.,Youngers,,,5381 Superstition Dr.,Las Cruces,NM,88011,USA,5233,,Attorney,,,1,202,44804,2,1,Joleen K. Youngers,'5381':4 '88011':10 'cruce':8 'dr':6 'joleen':1 'k':2 'las':7 'nm':9 'superstit':5 'younger':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947416,500.0,2016-05-09 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,,,,,MVM Enterprises,8050 Keel Road,Las Cruces,NM,88012,USA,5233,,Entrepreneur,,,11,202,44804,2,1,MVM Enterprises,'8050':3 '88012':9 'cruce':7 'enterpris':2 'keel':4 'las':6 'mvm':1 'nm':8 'road':5,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947423,50.0,2016-05-10 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,Ryan,,Christopher,,,411 W College Ave,Las Cruces,NM,88005,USA,5233,,Principle Engineering Scientist,,,1,202,44804,2,1,Ryan Christopher,'411':3 '88005':10 'ave':6 'christoph':2 'colleg':5 'cruce':8 'las':7 'nm':9 'ryan':1 'w':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947418,1000.0,2016-05-18 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,Ken,,Livingston,,,P.O. Box 2093,Lovington,NM,88260,USA,5233,,Real Estate Agent,,,1,202,44804,2,1,Ken Livingston,'2093':5 '88260':8 'box':4 'ken':1 'livingston':2 'lovington':6 'nm':7 'p.o':3,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947421,5400.0,2016-05-23 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,,,,,Democratic Legislative Campaign Comittee New Mexico,1225 Eye Street NW. Ste 1250,Washington,DC,20005,USA,5233,,Political Action Committee,,,11,202,44804,2,1,Democratic Legislative Campaign Comittee New Mexico,'1225':7 '1250':12 '20005':15 'campaign':3 'comitte':4 'dc':14 'democrat':1 'eye':8 'legisl':2 'mexico':6 'new':5 'nw':10 'ste':11 'street':9 'washington':13,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947415,2000.0,2016-05-26 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,,,,,M.C.G. Inc,7103 Fourth Street NM Bldg. M,Albuquerque,NM,87107,USA,5233,,Medical Cannabis Dispensary,,,11,202,44804,2,1,M.C.G. Inc,"'7103':3 '87107':11 'albuquerqu':9 'bldg':7 'fourth':4 'inc':2 'm':8 'm.c.g':1 'nm':6,10 'street':5",Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947414,2400.0,2016-05-27 06:00:00+00:00,2016-06-02 17:04:52.726999+00:00,,,,,,,,,,Bill McCamley for State Representative,1304 Lujan Hill Rd.,Las Cruces,NM,88007,USA,5233,,Candidate Committee,,,11,202,44804,2,1,Bill McCamley for State Representative,'1304':6 '88007':13 'bill':1 'cruce':11 'hill':8 'las':10 'lujan':7 'mccamley':2 'nm':12 'rd':9 'repres':5 'state':4,Monetary contribution,6728,New Mexico Freedom,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
