id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1570734,25.0,2010-04-05 06:00:00+00:00,2010-04-05 06:00:00+00:00,400002952,AB,,,,Debbie,,Hands,,,1998 Mahogany Dr.,Las Cruce,NM,88001,United States,,,,,322848,1,,62218,2,1,Debbie Hands,'1998':3 '88001':9 'cruce':7 'debbi':1 'dr':5 'hand':2 'las':6 'mahogani':4 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1480090,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,2182,,,,,Jane,Ann,Asche,,,4627 Rock canyonloop,las cruces,NM,88011,United States,,,,,308494,1,8,60748,2,1,Jane Ann Asche,'4627':4 '88011':10 'ann':2 'asch':3 'canyonloop':6 'cruce':8 'jane':1 'las':7 'nm':9 'rock':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480094,50.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,5341,,,,,C,,lipson,,,3808 Mondal Loop,las cruces,NM,88005,United States,,,,,308498,1,8,60748,2,1,C lipson,'3808':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480097,50.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,1225,,,,,michael,K,Radtke,,,1766 Royal Dr,las Cruces,NM,88011,United States,,,,,308501,1,8,60748,2,1,michael K Radtke,'1766':4 '88011':10 'cruce':8 'dr':6 'k':2 'las':7 'michael':1 'nm':9 'radtk':3 'royal':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480085,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,7545,,,,,william ,,eamon,,,555 miranda st,las cruces,NM,88005,United States,,,,,308490,1,8,60748,2,1,william  eamon,'555':3 '88005':9 'cruce':7 'eamon':2 'las':6 'miranda':4 'nm':8 'st':5 'william':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480089,50.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,343,,,,,Ruth,A,Jaure,,,5621 Camino Escondida,las Crucs,NM,88011,United States,,,,,308493,1,8,60748,2,1,Ruth A Jaure,'5621':4 '88011':10 'camino':5 'cruc':8 'escondida':6 'jaur':3 'las':7 'nm':9 'ruth':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480093,45.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,3119,,,,,William,J,Corbett,,,5185 Hunters chase Rd,las Cruces,NM,88--5,United States,,,,,308497,1,8,60748,2,1,William J Corbett,'-5':12 '5185':4 '88':11 'chase':6 'corbett':3 'cruce':9 'hunter':5 'j':2 'las':8 'nm':10 'rd':7 'william':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480100,200.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,1736,,,,,Miriam,S,Chaiken,,,2967 Mesilla Hills Dr,las Cruces,NM,88005,United States,,,,,308504,1,8,60748,2,1,Miriam S Chaiken,'2967':4 '88005':11 'chaiken':3 'cruce':9 'dr':7 'hill':6 'las':8 'mesilla':5 'miriam':1 'nm':10,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480095,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,1082,,,,,Roseann,,Hernandez,,,970 N Armijo,Las Cruces,NM,88005,United States,,,,,308499,1,8,60748,2,1,Roseann Hernandez,'88005':9 '970':3 'armijo':5 'cruce':7 'hernandez':2 'las':6 'n':4 'nm':8 'roseann':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480091,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,3344,,,,,Julia,A,Hansen,,,316 parker RD. 88005,las Cruces,NM,88005,United States,,,,,308495,1,8,60748,2,1,Julia A Hansen,"'316':4 '88005':7,11 'cruce':9 'hansen':3 'julia':1 'las':8 'nm':10 'parker':5 'rd':6",Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480092,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,15473,,,,,korena,c,Oberman,,,2835 Bold St,las cruces,NM,88005,United States,,,,,308496,1,8,60748,2,1,korena c Oberman,'2835':4 '88005':10 'bold':5 'c':2 'cruce':8 'korena':1 'las':7 'nm':9 'oberman':3 'st':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480099,300.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,6254,,,,,L.A,,Jones,,,441 Linda Vista,las cruces,NM,88005,United States,,,TBD,,308503,1,8,60748,2,1,L.A Jones,'441':3 '88005':9 'cruce':7 'jone':2 'l.a':1 'las':6 'linda':4 'nm':8 'vista':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480086,50.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,5446,,,,,Carrol,,Reynolds,,,2048 pine Needle way,las cruces,NM,5446,United States,,,,,308491,1,8,60748,2,1,Carrol Reynolds,'2048':3 '5446':10 'carrol':1 'cruce':8 'las':7 'needl':5 'nm':9 'pine':4 'reynold':2 'way':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480096,50.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,2977,,,,,F.R.,OR S.K,Tomas,,,985 Mormon Dr,las cruces,NM,88011,United States,,,,,308500,1,8,60748,2,1,F.R. OR S.K Tomas,'88011':11 '985':5 'cruce':9 'dr':7 'f.r':1 'las':8 'mormon':6 'nm':10 's.k':3 'toma':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1480098,100.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,165,,,,,Tyrell,,Thacker,,,Adrainna W. Parsons,E griggs ave,NM,88001,United States,,,,,308502,1,8,60748,2,1,Tyrell Thacker,'88001':10 'adrainna':3 'ave':8 'e':6 'grigg':7 'nm':9 'parson':5 'thacker':2 'tyrel':1 'w':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1569734,50.0,2019-02-23 07:00:00+00:00,2019-02-23 07:00:00+00:00,3000824001,Actblue,,,,Lori,,Martinez,,,4993 Rock CT, Las Cruces,NM,88012,United States,,,,,322593,1,,62218,2,1,Lori Martinez,'4993':3 '88012':9 'cruce':7 'ct':5 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9422,Carrie Hamblen,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1510091,100.0,2019-06-22 06:00:00+00:00,2019-06-22 06:00:00+00:00,,,,,,Dorelle ,,Ackermann,,,19254 Mansfield,Mokena,IL,60448,United States,,,,,312185,1,,60748,2,1,Dorelle  Ackermann,'19254':3 '60448':7 'ackermann':2 'dorell':1 'il':6 'mansfield':4 'mokena':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510099,50.0,2019-06-24 06:00:00+00:00,2019-06-24 06:00:00+00:00,,,,,,Marjorie,,Siegel,,,106 Morningside Dr. Apt 27,New York,NY,10027,United States,,,,,312187,1,,60748,2,1,Marjorie Siegel,'10027':11 '106':3 '27':7 'apt':6 'dr':5 'marjori':1 'morningsid':4 'new':8 'ny':10 'siegel':2 'york':9,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510108,50.0,2019-07-01 06:00:00+00:00,2019-07-01 06:00:00+00:00,,,,,,Mathew,,Burckely,,,736 LaFayette Dr NE,Abq,NM,87106,United States,,,,,312191,1,,60748,2,1,Mathew Burckely,'736':3 '87106':9 'abq':7 'burck':2 'dr':5 'lafayett':4 'mathew':1 'ne':6 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510110,1000.0,2019-07-03 06:00:00+00:00,2019-07-03 06:00:00+00:00,,,,,,Jason,,Gibbs,,,461 Main Village Hall,Corona,NM,88318,United States,,,Deputy Clerk,,312194,1,,60748,2,1,Jason Gibbs,'461':3 '88318':9 'corona':7 'gibb':2 'hall':6 'jason':1 'main':4 'nm':8 'villag':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510111,50.0,2019-07-07 06:00:00+00:00,2019-07-07 06:00:00+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Abq,NM,87102,United States,,,,,312195,1,,60748,2,1,Heather Brewer,'410':3 '87102':9 'abq':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510522,25.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Maria ,,Goley,,,1901 Embassy Dr Apt D,Las Cruces,NM,88005,United States,,,,,312264,1,,60748,2,1,Maria  Goley,'1901':3 '88005':11 'apt':6 'cruce':9 'd':7 'dr':5 'embassi':4 'goley':2 'las':8 'maria':1 'nm':10,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510113,25.0,2019-07-10 06:00:00+00:00,2019-07-10 06:00:00+00:00,,,,,,Nancy,,McLain,,,688 Lakeview Circle SE,Rio Rancho,NM,87124,United States,,,,,312196,1,,60748,2,1,Nancy McLain,'688':3 '87124':10 'circl':5 'lakeview':4 'mclain':2 'nanci':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510529,25.0,2019-07-16 06:00:00+00:00,2019-07-16 06:00:00+00:00,,,,,,Felicia ,,McCracken,,,710 240th Way SE D302,Sammamish ,WA,98074,United States,,,,,312266,1,,60748,2,1,Felicia  McCracken,'240th':4 '710':3 '98074':10 'd302':7 'felicia':1 'mccracken':2 'sammamish':8 'se':6 'wa':9 'way':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509866,100.0,2019-07-17 06:00:00+00:00,2019-07-17 06:00:00+00:00,,,,,,Garry,,Moffatt,,,2001 Lohman ave suite 110,las cruces,NM,88001,United States,,,,,312064,1,,60748,2,1,Garry Moffatt,'110':7 '2001':3 '88001':11 'ave':5 'cruce':9 'garri':1 'las':8 'lohman':4 'moffatt':2 'nm':10 'suit':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510086,50.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Marnie,,Nixon,,,3257 Fairway Dr,las cruces,NM,88011,United States,,,,,312179,1,,60748,2,1,Marnie Nixon,'3257':3 '88011':9 'cruce':7 'dr':5 'fairway':4 'las':6 'marni':1 'nixon':2 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510085,100.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Ydalia,,Granado,,,3205 Linden Ave,las Cruces,NM,88005,United States,,,,,312176,1,,60748,2,1,Ydalia Granado,'3205':3 '88005':9 'ave':5 'cruce':7 'granado':2 'las':6 'linden':4 'nm':8 'ydalia':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510084,25.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Lauren,,Goldstien,,,1540 Karrie Ln,Las Cruces,NM,88007,United States,,,,,312174,1,,60748,2,1,Lauren Goldstien,'1540':3 '88007':9 'cruce':7 'goldstien':2 'karri':4 'las':6 'lauren':1 'ln':5 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510076,250.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Bejamin ,,Britt,,,116 N. Stanley Ave,Los Angeles,CA,90046,United States,,,not employed,,312167,1,,60748,2,1,Bejamin  Britt,'116':3 '90046':10 'angel':8 'ave':6 'bejamin':1 'britt':2 'ca':9 'los':7 'n':4 'stanley':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510090,50.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Bre ,,Schumann,,,431 Woodson Dr,Erie,CO,80516,United States,,,,,312183,1,,60748,2,1,Bre  Schumann,'431':3 '80516':8 'bre':1 'co':7 'dr':5 'eri':6 'schumann':2 'woodson':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510078,100.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,,,,,,Matt,,Bleything,,,P.O. Box 358,Mesilla,NM,88046,United States,,,,,312169,1,,60748,2,1,Matt Bleything,'358':5 '88046':8 'bleyth':2 'box':4 'matt':1 'mesilla':6 'nm':7 'p.o':3,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510116,100.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,Nancy ,,Polikoff,,,4411 Connecticute Ave NW APT 313,Washington,DC,20008,United States,,,,,312198,1,,60748,2,1,Nancy  Polikoff,'20008':11 '313':8 '4411':3 'apt':7 'ave':5 'connecticut':4 'dc':10 'nanci':1 'nw':6 'polikoff':2 'washington':9,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510532,250.0,2019-07-23 06:00:00+00:00,2019-07-23 06:00:00+00:00,,,,,,Christina,,Vento,,,9652 Sun Dance Dr. NW,Abq,NM,87114,United States,,,Dr.,,312267,1,,60748,2,1,Christina Vento,'87114':10 '9652':3 'abq':8 'christina':1 'danc':5 'dr':6 'nm':9 'nw':7 'sun':4 'vento':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510104,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Danielle ,,Segura,,,Po box 932,Joshua Tree,CA,92252,United States,,,,,312189,1,,60748,2,1,Danielle  Segura,'92252':9 '932':5 'box':4 'ca':8 'daniell':1 'joshua':6 'po':3 'segura':2 'tree':7,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510102,100.0,2019-07-26 06:00:00+00:00,2019-07-26 06:00:00+00:00,,,,,,Nicole,,Martinez,,,438 Linda Vista,Las Cruces,NM,88005,United States,,,,,312188,1,,60748,2,1,Nicole Martinez,'438':3 '88005':9 'cruce':7 'las':6 'linda':4 'martinez':2 'nicol':1 'nm':8 'vista':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510119,100.0,2019-07-28 06:00:00+00:00,2019-07-28 06:00:00+00:00,,,,,,James,,Moore,,,2213 montana Ave. ,las Cruces,NM,88001,United States,,,,,312199,1,,60748,2,1,James Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jame':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510107,25.0,2019-07-29 06:00:00+00:00,2019-07-29 06:00:00+00:00,,,,,,Terence,,McEnemy,,,900 Mytrle Ave apt 1314,el paso,TX,79901,United States,,,,,312190,1,,60748,2,1,Terence McEnemy,'1314':7 '79901':11 '900':3 'apt':6 'ave':5 'el':8 'mcenemi':2 'mytrl':4 'paso':9 'terenc':1 'tx':10,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510129,50.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Ct,las Cruces,NM,88012,United States,,,,,312202,1,,60748,2,1,Lori Martinez,'4993':3 '88012':9 'cruce':7 'ct':5 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510132,25.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Dawn,,Hommer,,,5113 kensington Way,Las Cruces,NM,88012,United States,,,,,312203,1,,60748,2,1,Dawn Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510124,100.0,2019-08-02 06:00:00+00:00,2019-08-02 06:00:00+00:00,,,,,,Kathleen ,,Bever,,,1 lebanon Arc,las cruces,NM,88005,United States,,,,,312200,1,,60748,2,1,Kathleen  Bever,'1':3 '88005':9 'arc':5 'bever':2 'cruce':7 'kathleen':1 'las':6 'lebanon':4 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509868,100.0,2019-08-05 06:00:00+00:00,2019-08-05 06:00:00+00:00,,,,,,Ernest & Maria,,Flores,,,4210 Senna Dr,Las Cruces,NM,88011,United States,,,,,312067,1,,60748,2,1,Ernest & Maria Flores,'4210':4 '88011':10 'cruce':8 'dr':6 'ernest':1 'flore':3 'las':7 'maria':2 'nm':9 'senna':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510566,200.0,2019-08-06 06:00:00+00:00,2019-08-06 06:00:00+00:00,,,,,,Deana ,,Baker,,,411 College Ave,las Cruces,NM,88005,United States,,,,,312280,1,,60748,2,1,Deana  Baker,'411':3 '88005':9 'ave':5 'baker':2 'colleg':4 'cruce':7 'deana':1 'las':6 'nm':8,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510515,25.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Ann,,Daughterty,,,15506 Riverside Road,Caldwell ID,ID,83607,United States,,,,,312263,1,,60748,2,1,Ann Daughterty,"'15506':3 '83607':9 'ann':1 'caldwel':6 'daughterti':2 'id':7,8 'riversid':4 'road':5",Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510535,10.0,2019-08-14 06:00:00+00:00,2019-08-14 06:00:00+00:00,,,,,,Cassie,,McClure,,,1545 Camino Del Rex,Las Cruces,NM,88001,United States,,,,,312272,1,,60748,2,1,Cassie McClure,'1545':3 '88001':10 'camino':4 'cassi':1 'cruce':8 'del':5 'las':7 'mcclure':2 'nm':9 'rex':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510544,25.0,2019-08-15 06:00:00+00:00,2019-08-15 06:00:00+00:00,,,,,,Julia,,Grice,,,1530 Harrison Ave,Boulder,CO,80303,United States,,,,,312275,1,,60748,2,1,Julia Grice,'1530':3 '80303':8 'ave':5 'boulder':6 'co':7 'grice':2 'harrison':4 'julia':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510539,25.0,2019-08-21 06:00:00+00:00,2019-08-21 06:00:00+00:00,,,,,,Beatrice,,Navarette,,,4970 Vista Grande Cir,El Paso,NM,79922,United States,,,,,312274,1,,60748,2,1,Beatrice Navarette,'4970':3 '79922':10 'beatric':1 'cir':6 'el':7 'grand':5 'navarett':2 'nm':9 'paso':8 'vista':4,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510136,100.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Deanna,,Garcia,,,1404 Hamshire Ave,Pittsburgh,PA,15216,United States,,,,,312204,1,,60748,2,1,Deanna Garcia,'1404':3 '15216':8 'ave':5 'deanna':1 'garcia':2 'hamshir':4 'pa':7 'pittsburgh':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510141,100.0,2019-08-24 06:00:00+00:00,2019-08-24 06:00:00+00:00,,,,,,Juan ,,Albert,,,4108 Mission Bell Av,Las Cruces,NM,88011,United States,,,,,312205,1,,60748,2,1,Juan  Albert,'4108':3 '88011':10 'albert':2 'av':6 'bell':5 'cruce':8 'juan':1 'las':7 'mission':4 'nm':9,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510556,100.0,2019-08-28 06:00:00+00:00,2019-08-28 06:00:00+00:00,,,,,,Kai,,Mccormack,,,1062 High Point Drive Northeast,Atlanta,GA,30306,United States,,,,,312276,1,,60748,2,1,Kai Mccormack,'1062':3 '30306':10 'atlanta':8 'drive':6 'ga':9 'high':4 'kai':1 'mccormack':2 'northeast':7 'point':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510560,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Tracy,,Miller Tomlinson,,,625 W. Mountain Ave,las Cruces,NM,88005,United States,,,,,312278,1,,60748,2,1,Tracy Miller Tomlinson,'625':4 '88005':11 'ave':7 'cruce':9 'las':8 'miller':2 'mountain':6 'nm':10 'tomlinson':3 'traci':1 'w':5,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509891,100.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,Karen,,Hutchison,,,1203 Juniper,Alamogordo,NM,88310,United States,,,,,312079,1,,60748,2,1,Karen Hutchison,'1203':3 '88310':7 'alamogordo':5 'hutchison':2 'junip':4 'karen':1 'nm':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510067,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Ivan & Pat,,White,,,3013 Camino Real,Las Cruces,NM,88001,United States,,,,,312153,1,,60748,2,1,Ivan & Pat White,'3013':4 '88001':10 'camino':5 'cruce':8 'ivan':1 'las':7 'nm':9 'pat':2 'real':6 'white':3,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510150,250.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Jeanette ,,Bond,,,28 Claraboya Loop,Alamogordo,NM,88310,United States,,,Not employed,,312207,1,,60748,2,1,Jeanette  Bond,'28':3 '88310':8 'alamogordo':6 'bond':2 'claraboya':4 'jeanett':1 'loop':5 'nm':7,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510569,10.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Michael,,Candler,,,7698 NW 167 street,Miami,FL,33015,United States,,,,,312283,1,,60748,2,1,Michael Candler,'167':5 '33015':9 '7698':3 'candler':2 'fl':8 'miami':7 'michael':1 'nw':4 'street':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510069,300.0,2019-09-10 06:00:00+00:00,2019-09-10 06:00:00+00:00,,,,,,Peter and Jean,,Ossorio,,,5758 Lost padre mine rd,las cruces,NM,88011,United States,,,retired prosecutor,,312156,1,,60748,2,1,Peter and Jean Ossorio,'5758':5 '88011':13 'cruce':11 'jean':3 'las':10 'lost':6 'mine':8 'nm':12 'ossorio':4 'padr':7 'peter':1 'rd':9,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510063,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr,alagordo,NM,88310,United States,,,,,312148,1,,60748,2,1,Nadia Sikes,'400':3 '88310':8 'alagordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509860,25.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Gary,,Moffatt,,,2001 Lohman ave Suite 110,las cruces,NM,88001,United States,,,,,312061,1,,60748,2,1,Gary Moffatt,'110':7 '2001':3 '88001':11 'ave':5 'cruce':9 'gari':1 'las':8 'lohman':4 'moffatt':2 'nm':10 'suit':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510064,25.0,2019-09-16 06:00:00+00:00,2019-09-16 06:00:00+00:00,,,,,,Nancy,,McLain,,,688 lakeview circle SE,rio Rancho,NM,87124,United States,,,,,312151,1,,60748,2,1,Nancy McLain,'688':3 '87124':10 'circl':5 'lakeview':4 'mclain':2 'nanci':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510068,500.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Michael,,Weiss,,,4624 Monument Ct,Las Cruces,NM,88011,United States,,,retired,,312155,1,,60748,2,1,Michael Weiss,'4624':3 '88011':9 'cruce':7 'ct':5 'las':6 'michael':1 'monument':4 'nm':8 'weiss':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510071,20.0,2019-09-18 06:00:00+00:00,2019-09-18 06:00:00+00:00,,,,,,Teresa ,,Phillips,,,6724 Camino Blanco,Las Cruces,NM,88007,United States,,,,,312159,1,,60748,2,1,Teresa  Phillips,'6724':3 '88007':9 'blanco':5 'camino':4 'cruce':7 'las':6 'nm':8 'phillip':2 'teresa':1,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1510152,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Karen ,,Schaefer,,,741 N. Alameda Blvd,las Cruces,NM,88005,United States,,,,,312209,1,,60748,2,1,Karen  Schaefer,'741':3 '88005':10 'alameda':5 'blvd':6 'cruce':8 'karen':1 'las':7 'n':4 'nm':9 'schaefer':2,Monetary contribution,9422,Carrie Hamblen,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
