id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30145,121.0,2005-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45107,,,,,,Unknown,Unkown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,'88201':5 'nm':4 'roswel':3 'unknown':1 'unkown':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30147,458.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45111,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30173,40.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45143,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,1,Barbara  Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30178,40.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45148,,Richard,,Bean,,,115 W 12th,Roswell,NM,88201,,,,,,,1,,2667,2,1,Richard  Bean,'115':3 '12th':5 '88201':8 'bean':2 'nm':7 'richard':1 'roswel':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30170,20.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45139,,Doris,,Wyffels,,,831 E. Berrendo,Roswell,NM,88201,,,,,,,1,,2667,2,1,Doris  Wyffels,'831':3 '88201':8 'berrendo':5 'dori':1 'e':4 'nm':7 'roswel':6 'wyffel':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30176,20.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45146,,Mary,,Barron,,,11 Cajan Ct.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Mary  Barron,'11':3 '88201':8 'barron':2 'cajan':4 'ct':5 'mari':1 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30189,20.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45173,,Stephanie,,Du Bois,,,618 Willow Ln.,Alamogordo,NM,88352,,,,,,,1,,2667,2,1,Stephanie   Du Bois,'618':4 '88352':9 'alamogordo':7 'boi':3 'du':2 'ln':6 'nm':8 'stephani':1 'willow':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30160,20.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45128,,Terry & Alys,,Wilmot,,,607 N. Washington,Roswell,NM,88201,,,,,,,1,,2667,2,1,Terry & Alys  Wilmot,'607':4 '88201':9 'ali':2 'n':5 'nm':8 'roswel':7 'terri':1 'washington':6 'wilmot':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30150,40.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45114,,Michael & Eugene,,Cogan,,,5207 N. Sycamore,Roswell,NM,88201,,,,,,,1,,2667,2,1,Michael & Eugene   Cogan,'5207':4 '88201':9 'cogan':3 'eugen':2 'michael':1 'n':5 'nm':8 'roswel':7 'sycamor':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30157,40.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45124,,Charles & Suzanne,,Berry,,,1606 S. Adams,Roswell,NM,88201,,,,,,,1,,2667,2,1,Charles & Suzanne  Berry,'1606':4 '88201':9 'adam':6 'berri':3 'charl':1 'nm':8 'roswel':7 'suzann':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30174,40.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45144,,Jack & Bobbie,,Davis,,,612 Broken Arrow,Roswell,NM,88201,,,,,,,1,,2667,2,1,Jack & Bobbie  Davis,'612':4 '88201':9 'arrow':6 'bobbi':2 'broken':5 'davi':3 'jack':1 'nm':8 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30166,20.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45135,,Lorena & Freddie,,Romero,,,512 N. Lea,Roswell,NM,88201,,,,,,,1,,2667,2,1,Lorena & Freddie  Romero,'512':4 '88201':9 'freddi':2 'lea':6 'lorena':1 'n':5 'nm':8 'romero':3 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30162,100.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45130,,Dana & Dryden,,Beck,,,2508 Nevada Ave.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Dana & Dryden  Beck,'2508':4 '88201':9 'ave':6 'beck':3 'dana':1 'dryden':2 'nevada':5 'nm':8 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
9152,22.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45179,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,,,2667,2,3,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Anonymous Contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30193,20.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45182,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,1,Barbara  Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30194,5.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45183,,Laura,,Paz,,,3303 Riverside Dr,Roswell,NM,88201,,,,,,,1,,2667,2,1,Laura  Paz,'3303':3 '88201':8 'dr':5 'laura':1 'nm':7 'paz':2 'riversid':4 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30198,75.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45188,,Virginia & Richard,,Garcia,,,P.O. Box 3792,Roswell,NM,88202,,,,,,,1,,2667,2,1,Virginia & Richard  Garcia,'3792':6 '88202':9 'box':5 'garcia':3 'nm':8 'p.o':4 'richard':2 'roswel':7 'virginia':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30196,10.0,2005-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45185,,Marilyn,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,1,Marilyn   Reed,'1111':3 '88201':8 'marilyn':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30199,40.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45189,,Ralph & Elizabeth,,Shamas,,,416 N. Missouri,Roswell,NM,88201,,,,,,,1,,2667,2,1,Ralph & Elizabeth  Shamas,'416':4 '88201':9 'elizabeth':2 'missouri':6 'n':5 'nm':8 'ralph':1 'roswel':7 'shama':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
9153,10.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45192,,,,,,,,,,,,,,,,,,,2667,2,3,,,Anonymous Contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
9154,30.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45204,,,,,,,,,,,,,,,,,,,2667,2,3,,,Anonymous Contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30208,15.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45209,,Gerald & Carol,,Williams,,,12 Del Norte Dr.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Gerald & Carol  Williams,'12':4 '88201':10 'carol':2 'del':5 'dr':7 'gerald':1 'nm':9 'nort':6 'roswel':8 'william':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30205,10.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45206,,Bruce & Linda,,Smith,,,2113 N. Garden Ave.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Bruce & Linda  Smith,'2113':4 '88201':10 'ave':7 'bruce':1 'garden':6 'linda':2 'n':5 'nm':9 'roswel':8 'smith':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30202,10.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45201,,Darlene,,Logan,,,111 W. Matthews,Roswell,NM,88201,,,,,,,1,,2667,2,1,Darlene   Logan,'111':3 '88201':8 'darlen':1 'logan':2 'matthew':5 'nm':7 'roswel':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30200,10.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45199,,Leanna,,Young,,,802,Pontiac,NM,88201,,,,,,,1,,2667,2,1,Leanna  Young,'802':3 '88201':6 'leanna':1 'nm':5 'pontiac':4 'young':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30217,200.0,2005-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45221,,,,,,Barrons Engineering Solution In Time Inc.,11 Cajan Ct.,Roswell,NM,88201,,,,,,,11,,2667,2,1,Barrons Engineering Solution In Time Inc.,'11':7 '88201':12 'barron':1 'cajan':8 'ct':9 'engin':2 'inc':6 'nm':11 'roswel':10 'solut':3 'time':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30222,125.63,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45228,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
9155,14.6,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45224,,,,,,,,,,,,,,,,,,,2667,2,3,,,Anonymous Contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30224,124.56,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45231,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30227,240.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45235,,,,,,TnT Jennings,P.O. Box 1797,Roswell,NM,88202,,,,,,,11,,2667,2,1,TnT Jennings,'1797':5 '88202':8 'box':4 'jen':2 'nm':7 'p.o':3 'roswel':6 'tnt':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30243,25.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45258,,Laurence & Teresa,,Hansen,,,409 N. Lea,Roswell,NM,88201,,,,,,,1,,2667,2,1,Laurence & Teresa  Hansen,'409':4 '88201':9 'hansen':3 'laurenc':1 'lea':6 'n':5 'nm':8 'roswel':7 'teresa':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30234,50.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45245,,Shirley,,Hooper Garcia,,,2651 Camino Chueco,Santa Fe,NM,87505,,,,,,,1,,2667,2,1,Shirley  Hooper Garcia,'2651':4 '87505':10 'camino':5 'chueco':6 'fe':8 'garcia':3 'hooper':2 'nm':9 'santa':7 'shirley':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30241,7.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45255,,Mary,,Barron,,,11 Cajan Ct.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Mary  Barron,'11':3 '88201':8 'barron':2 'cajan':4 'ct':5 'mari':1 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30245,30.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45260,,Jack & Bobbie,,Davis,,,612 Broken Arrow,Roswell,NM,88201,,,,,,,1,,2667,2,1,Jack & Bobbie  Davis,'612':4 '88201':9 'arrow':6 'bobbi':2 'broken':5 'davi':3 'jack':1 'nm':8 'roswel':7,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30238,25.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45251,,Angela,,Chavez,,,3901 Indian School Rd. NE Apt. C 405,Albuquerque,NM,87110,,,,,,,1,,2667,2,1,Angela  Chavez,'3901':3 '405':10 '87110':13 'albuquerqu':11 'angela':1 'apt':8 'c':9 'chavez':2 'indian':4 'ne':7 'nm':12 'rd':6 'school':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30236,75.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45248,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30261,30.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45284,,Darlene,,Logan,,,P.O. Box 511,Roswell,NM,88202,,,,,,,1,,2667,2,1,Darlene  Logan,'511':5 '88202':8 'box':4 'darlen':1 'logan':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30254,20.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45274,,Barbara,,Reed,,,1111 S. Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,1,Barbara  Reed,'1111':3 '88201':8 'barbara':1 'nm':7 'pennsylvania':5 'reed':2 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
9156,89.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45266,,,,,,,,,,,,,,,,,,,2667,2,3,,,Anonymous Contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30248,34.8,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45265,,,,,,Democratic Party of NM,1301 San Pedro,Albuquerque,NM,87110,,,,,,,11,,2667,2,1,Democratic Party of NM,"'1301':5 '87110':10 'albuquerqu':8 'democrat':1 'nm':4,9 'parti':2 'pedro':7 'san':6",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30258,25.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45280,,Edie,,Stevens,,,3003 Calatina,Roswell,NM,88201,,,,,,,1,,2667,2,1,Edie  Stevens,'3003':3 '88201':7 'calatina':4 'edi':1 'nm':6 'roswel':5 'steven':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30255,5.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45276,,Laura,,Paz Villa,,,3303 Riverside Dr.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Laura  Paz Villa,'3303':4 '88201':9 'dr':6 'laura':1 'nm':8 'paz':2 'riversid':5 'roswel':7 'villa':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30252,20.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45272,,Richard & Virginia,,Garcia,,,P.O Box 3792,Roswell,NM,88202,,,,,,,1,,2667,2,1,Richard & Virginia  Garcia,'3792':6 '88202':9 'box':5 'garcia':3 'nm':8 'p.o':4 'richard':1 'roswel':7 'virginia':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30273,10.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45298,,Laura,,Paz Villa,,,3303 Riverside Dr.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Laura  Paz Villa,'3303':4 '88201':9 'dr':6 'laura':1 'nm':8 'paz':2 'riversid':5 'roswel':7 'villa':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30269,10.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45294,,Wayne,,Kennear,,,3906 N. Garden,Roswell,NM,88201,,,,,,,1,,2667,2,1,Wayne   Kennear,'3906':3 '88201':8 'garden':5 'kennear':2 'n':4 'nm':7 'roswel':6 'wayn':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30275,25.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45300,,Leticia,,Gomez,,,519 S. Pinon,Roswell,NM,88201,,,,,,,1,,2667,2,1,Leticia   Gomez,'519':3 '88201':8 'gomez':2 'leticia':1 'nm':7 'pinon':5 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30268,50.0,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45293,,Belzora,,Paz,,,3305 Riverside Dr.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Belzora  Paz,'3305':3 '88201':8 'belzora':1 'dr':5 'nm':7 'paz':2 'riversid':4 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30264,121.08,2006-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45288,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30278,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45304,,Richard,,Bean,,,214 W. 7th,Roswell,NM,88201,,,,,,,1,,2667,2,1,Richard  Bean,'214':3 '7th':5 '88201':8 'bean':2 'nm':7 'richard':1 'roswel':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30287,100.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45315,,,,,,Committee To Elect Stephanie Du Bois,618 Willow Ln,Alamogordo,NM,88352,,,,,,,11,,2667,2,1,Committee To Elect Stephanie Du Bois,'618':7 '88352':12 'alamogordo':10 'boi':6 'committe':1 'du':5 'elect':3 'ln':9 'nm':11 'stephani':4 'willow':8,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30304,10.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45367,,Robert,,Reed,,,1111 Pennsylvania,Roswell,NM,88201,,,,,,,1,,2667,2,1,Robert   Reed,'1111':3 '88201':7 'nm':6 'pennsylvania':4 'reed':2 'robert':1 'roswel':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30293,310.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45355,,,,,,Unknown,Unknown,Roswell,NM,88201,,,,,,,11,,2667,2,1,Unknown,"'88201':5 'nm':4 'roswel':3 'unknown':1,2",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30300,50.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45363,,,,,,Democratic Party of Lincoln County,P.O. Box 2023,Ruidoso,NM,88355,,,,,,,11,,2667,2,1,Democratic Party of Lincoln County,'2023':8 '88355':11 'box':7 'counti':5 'democrat':1 'lincoln':4 'nm':10 'p.o':6 'parti':2 'ruidoso':9,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30308,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45372,,Robert,,Chewning,,,503 Hervey Dr.,Roswell,NM,88201,,,,,,,1,,2667,2,1,Robert   Chewning,'503':3 '88201':8 'chewn':2 'dr':5 'hervey':4 'nm':7 'robert':1 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30313,19.41,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45377,,Virginia,,Garcia,,,P.O. Box 3792,Roswell,NM,88202,,,,,,,1,,2667,2,1,Virginia   Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'p.o':3 'roswel':6 'virginia':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
30320,425.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45386,,,,,,City of Roswell,P.O. Drawer 1838,Roswell,NM,88202,,,,,,,11,,2667,2,1,City of Roswell,"'1838':6 '88202':9 'citi':1 'drawer':5 'nm':8 'p.o':4 'roswel':3,7",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-05-08 06:00:00+00:00,First Primary
43444,250.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80520,,Jimi,,Gadzia,,,2508 Cortez Court,Roswell,NM,88201,,,,,,,1,,1710,2,1,Jimi  Gadzia,'2508':3 '88201':8 'cortez':4 'court':5 'gadzia':2 'jimi':1 'nm':7 'roswel':6,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43385,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80374,,,,,,Demo Pty of Lincoln Co.,Unknown,Lincoln,NM,88338,,,,,,,11,,1710,2,1,Demo Pty of Lincoln Co.,"'88338':9 'co':5 'demo':1 'lincoln':4,7 'nm':8 'pti':2 'unknown':6",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43492,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80670,,,,,,Currency CCDC mtg 4/20/06,Unknown,Roswell,NM,88201,,,,,,,11,,1710,2,1,Currency CCDC mtg 4/20/06,'4/20/06':4 '88201':8 'ccdc':2 'currenc':1 'mtg':3 'nm':7 'roswel':6 'unknown':5,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43391,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80385,,Robert,,Chewning,,,301 W. McGaffey,Roswell,NM,88203,,,,,,,1,,1710,2,1,Robert  Chewning,'301':3 '88203':8 'chewn':2 'mcgaffey':5 'nm':7 'robert':1 'roswel':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43401,425.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80405,,,,,,City of Roswell (Refund),425 N. Richardson,Roswell,NM,88201,,,,,,,11,,1710,2,1,City of Roswell (Refund),"'425':5 '88201':10 'citi':1 'n':6 'nm':9 'refund':4 'richardson':7 'roswel':3,8",Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43395,19.41,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80391,,Virginia,,Garcia,,,Unknown,Roswell,NM,88201,,,,,,,1,,1710,2,1,Virginia  Garcia,'88201':6 'garcia':2 'nm':5 'roswel':4 'unknown':3 'virginia':1,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43417,10.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80465,,Janice,,Levy,,,Unknown,Roswell,NM,88201,,,,,,,1,,1710,2,1,Janice   Levy,'88201':6 'janic':1 'levi':2 'nm':5 'roswel':4 'unknown':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43413,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80457,,Corina,,White,,,403 N. Penn. Ave.,Roswell,NM,88201,,,,,,,1,,1710,2,1,Corina  White,'403':3 '88201':9 'ave':6 'corina':1 'n':4 'nm':8 'penn':5 'roswel':7 'white':2,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43371,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80344,,Richard,,Bean,,,115 W. 12th,Roswell,NM,88201,,,,,,,1,,1710,2,1,Richard  Bean,'115':3 '12th':5 '88201':8 'bean':2 'nm':7 'richard':1 'roswel':6 'w':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43381,310.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80363,,,,,,Party Members (Currency),Unknown,Roswell,NM,88201,,,,,,,11,,1710,2,1,Party Members (Currency),'88201':7 'currenc':3 'member':2 'nm':6 'parti':1 'roswel':5 'unknown':4,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43425,50.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80483,,L.,,Abukusumo,,,Unknown,Roswell,NM,88201,,,,,,,1,,1710,2,1,L.  Abukusumo,'88201':6 'abukusumo':2 'l':1 'nm':5 'roswel':4 'unknown':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
43420,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80474,,Richard,,Kaminski,,,Unknown,Roswell,NM,88201,,,,,,,1,,1710,2,1,Richard  Kaminski,'88201':6 'kaminski':2 'nm':5 'richard':1 'roswel':4 'unknown':3,Monetary contribution,261,Democratic Party of Chaves County,pac,2006-06-01 06:00:00+00:00,Second Primary
