id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
966499,250.0,2013-06-11 06:00:00+00:00,2016-07-06 01:38:40.163000+00:00,,,,,,Jeanne,,Logsdon,,,3104 La Sala Cuadra NE,Albuquerque,NM,87111,USA,5370,,professor,,,1,202,45562,2,1,Jeanne Logsdon,'3104':3 '87111':10 'albuquerqu':8 'cuadra':6 'jeann':1 'la':4 'logsdon':2 'ne':7 'nm':9 'sala':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
883252,250.0,2015-01-22 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,William,,Figueroa,,,11903 Clayton Lane,Victorville,CA,92392,USA,4509,,Attorney,,,1,202,42569,2,1,William Figueroa,'11903':3 '92392':8 'ca':7 'clayton':4 'figueroa':2 'lane':5 'victorvill':6 'william':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883250,250.0,2016-01-15 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Dina,,Figueroa,,,14342 Tedford Dr.,Whittier,CA,90604,USA,4509,,Education Administrator,,,1,202,42569,2,1,Dina Figueroa,'14342':3 '90604':8 'ca':7 'dina':1 'dr':5 'figueroa':2 'tedford':4 'whittier':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883251,500.0,2016-01-15 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Mary,,Figueroa,,,5420 Mount Normandale Dr.,Bloomington,MN,55437-1012,USA,4509,,Physician,,,1,202,42569,2,1,Mary Figueroa,'-1012':10 '5420':3 '55437':9 'bloomington':7 'dr':6 'figueroa':2 'mari':1 'mn':8 'mount':4 'normandal':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883256,75.0,2016-02-18 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jennifer,,Christensen,,,1904 Oriole Way,Petaluma,CA,94954,USA,4509,,counselor,,,1,202,42569,2,1,Jennifer Christensen,'1904':3 '94954':8 'ca':7 'christensen':2 'jennif':1 'oriol':4 'petaluma':6 'way':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883257,100.0,2016-02-18 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Evan,,Reis,,,35 Valley Road,Atherton,CA,94027,USA,4509,,Structural Engineer,,,1,202,42569,2,1,Evan Reis,'35':3 '94027':8 'atherton':6 'ca':7 'evan':1 'rei':2 'road':5 'valley':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883255,10.0,2016-02-18 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Rafael,,Figueroa,,,8705 Horacio Pl NE,Albuquerque,NM,87111,USA,4509,,College Adviser,,,1,202,42569,2,1,Rafael Figueroa,'8705':3 '87111':9 'albuquerqu':7 'figueroa':2 'horacio':4 'ne':6 'nm':8 'pl':5 'rafael':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883258,75.0,2016-02-18 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Kevin,,Fowler,,,P.O. Box 785,Placitas,NM,87043,USA,4509,,Teacher,,,1,202,42569,2,1,Kevin Fowler,'785':5 '87043':8 'box':4 'fowler':2 'kevin':1 'nm':7 'p.o':3 'placita':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883259,50.0,2016-02-18 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Bert,,Scott,,,12029 Gazelle Place NE,Albuquerque,NM,87111,USA,4509,,Not employed,,,1,202,42569,2,1,Bert Scott,'12029':3 '87111':9 'albuquerqu':7 'bert':1 'gazell':4 'ne':6 'nm':8 'place':5 'scott':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883261,10.0,2016-02-19 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Katherine,,Lemon,,,316 Summit Rd,SPRINGFIELD,PA,19064,USA,4509,,Admissions Officer,,,1,202,42569,2,1,Katherine Lemon,'19064':8 '316':3 'katherin':1 'lemon':2 'pa':7 'rd':5 'springfield':6 'summit':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883262,100.0,2016-02-19 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Carmen,,Lopez,,,2102 Margarita Drive SE,Rio Rancho,NM,87124,USA,4509,,Educator,,,1,202,42569,2,1,Carmen Lopez,'2102':3 '87124':10 'carmen':1 'drive':5 'lopez':2 'margarita':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883260,10.0,2016-02-19 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Barbara,,Bynum,,,2049 Brook Way,Montrose,CO,81403,USA,4509,,Not employed,,,1,202,42569,2,1,Barbara Bynum,'2049':3 '81403':8 'barbara':1 'brook':4 'bynum':2 'co':7 'montros':6 'way':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883253,200.0,2016-02-22 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Ana,,Figueroa,,,14342 Tedford Dr,Whittier,CA,90604,USA,4509,,Travel Writer,,,1,202,42569,2,1,Ana Figueroa,'14342':3 '90604':8 'ana':1 'ca':7 'dr':5 'figueroa':2 'tedford':4 'whittier':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883264,200.0,2016-02-24 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jacques,,Steinberg,,,11 Briar Close Road,Larchmont,NY,10538,USA,4509,,Nonprofit executive,,,1,202,42569,2,1,Jacques Steinberg,'10538':9 '11':3 'briar':4 'close':5 'jacqu':1 'larchmont':7 'ny':8 'road':6 'steinberg':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883263,500.0,2016-02-24 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,William,,Rubin,,,9 Deep Sea,Newport Coast,CA,92657,USA,4509,,Consultant,,,1,202,42569,2,1,William Rubin,'9':3 '92657':9 'ca':8 'coast':7 'deep':4 'newport':6 'rubin':2 'sea':5 'william':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883254,125.0,2016-02-25 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Amy,,Eglinton Keller,,,5701 Mariola Pl NE,Albuquerque,NM,87111,USA,4509,,Director of Admission,,,1,202,42569,2,1,Amy Eglinton Keller,'5701':4 '87111':10 'albuquerqu':8 'ami':1 'eglinton':2 'keller':3 'mariola':5 'ne':7 'nm':9 'pl':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883265,100.0,2016-02-29 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Margaret Lee,,Nuckolls,,,3028 Vinings Ferry Dr SE,Atlanta,GA,30339,USA,4509,,College Counselor,,,1,202,42569,2,1,Margaret Lee Nuckolls,'3028':4 '30339':11 'atlanta':9 'dr':7 'ferri':6 'ga':10 'lee':2 'margaret':1 'nuckol':3 'se':8 'vine':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883266,250.0,2016-03-01 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Leslie,,Keiler,,,345 E. 80th Street Apt 27a,New York,NY,10075,USA,4509,,Professor,,,1,202,42569,2,1,Leslie Keiler,'10075':12 '27a':8 '345':3 '80th':5 'apt':7 'e':4 'keiler':2 'lesli':1 'new':9 'ny':11 'street':6 'york':10,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883267,250.0,2016-03-03 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Rodolfo,,Munoz,,,12450 Macon Drive,Rancho Cucamonga,CA,91739,USA,4509,,Self-Employed,,,1,202,42569,2,1,Rodolfo Munoz,'12450':3 '91739':9 'ca':8 'cucamonga':7 'drive':5 'macon':4 'munoz':2 'rancho':6 'rodolfo':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883268,250.0,2016-03-08 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Mauree,,Thordahl,,,12305 Coronado NE,Albuquerque,NM,87122,USA,4509,,College Guidance Coordinator,,,1,202,42569,2,1,Mauree Thordahl,'12305':3 '87122':8 'albuquerqu':6 'coronado':4 'maure':1 'ne':5 'nm':7 'thordahl':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883270,100.0,2016-03-09 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jessie,,Hunt,,,4313 Marquette NE,Albuquerque,NM,87108,USA,4509,,Political Director,,,1,202,42569,2,1,Jessie Hunt,'4313':3 '87108':8 'albuquerqu':6 'hunt':2 'jessi':1 'marquett':4 'ne':5 'nm':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883269,50.0,2016-03-09 07:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Nancy,,VanDevender,,,7604 Lamplighter Lane NE,Albuquerque,NM,87109,USA,4509,,business manager,,,1,202,42569,2,1,Nancy VanDevender,'7604':3 '87109':9 'albuquerqu':7 'lamplight':4 'lane':5 'nanci':1 'ne':6 'nm':8 'vandevend':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883302,100.0,2016-03-14 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,4509,,,,,1,202,42569,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883304,250.0,2016-03-15 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jennifer,,Graham,,,17 Langdon Street,Newton,MA,2458,USA,4509,,College Counselor,,,1,202,42569,2,1,Jennifer Graham,'17':3 '2458':8 'graham':2 'jennif':1 'langdon':4 'ma':7 'newton':6 'street':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883303,50.0,2016-03-15 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Michelle,,Leversee,,,305 Park St.,Morgantown,WV,26501,USA,4509,,Teacher,,,1,202,42569,2,1,Michelle Leversee,'26501':8 '305':3 'leverse':2 'michell':1 'morgantown':6 'park':4 'st':5 'wv':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883305,50.0,2016-03-15 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Samantha,,Smith,,,3188 Atwater Ave,Los Angeles,CA,90039,USA,4509,,nurse practitioner,,,1,202,42569,2,1,Samantha Smith,'3188':3 '90039':9 'angel':7 'atwat':4 'ave':5 'ca':8 'los':6 'samantha':1 'smith':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883306,200.0,2016-03-16 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Carolyn,,Balkenhol,,,412 28th Avenue,San Mateo,CA,94403,USA,4509,,Business Analyst,,,1,202,42569,2,1,Carolyn Balkenhol,'28th':4 '412':3 '94403':9 'avenu':5 'balkenhol':2 'ca':8 'carolyn':1 'mateo':7 'san':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883307,360.0,2016-03-16 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Renata,,Landres,,,12851 Evanston Street,Los Angeles,CA,90049,USA,4509,,Manager,,,1,202,42569,2,1,Renata Landres,'12851':3 '90049':9 'angel':7 'ca':8 'evanston':4 'landr':2 'los':6 'renata':1 'street':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883273,100.0,2016-03-17 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Dina,,Figueroa,,,14342 Tedford Dr.,Whittier,CA,90604,USA,4509,,Education Administrator,,,1,202,42569,2,1,Dina Figueroa,'14342':3 '90604':8 'ca':7 'dina':1 'dr':5 'figueroa':2 'tedford':4 'whittier':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883308,250.0,2016-03-17 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Lindsey,,Ritscher,,,1149 Bernalillo Ct. SE,Albuquerque,NM,87123,USA,4509,,Not employed,,,1,202,42569,2,1,Lindsey Ritscher,'1149':3 '87123':9 'albuquerqu':7 'bernalillo':4 'ct':5 'lindsey':1 'nm':8 'ritscher':2 'se':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883272,100.0,2016-03-17 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,George,,Figueroa,,,14342 Tedford Dr.,Whittier,CA,90604,USA,4509,,teacher,,,1,202,42569,2,1,George Figueroa,'14342':3 '90604':8 'ca':7 'dr':5 'figueroa':2 'georg':1 'tedford':4 'whittier':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883271,150.0,2016-03-17 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Bertha,,Figueroa,,,14342 Tedford Dr.,Whittier,CA,90604,USA,4509,,retired,,,1,202,42569,2,1,Bertha Figueroa,'14342':3 '90604':8 'bertha':1 'ca':7 'dr':5 'figueroa':2 'tedford':4 'whittier':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900671,500.0,2016-03-18 06:00:00+00:00,2016-04-08 23:22:26.103003+00:00,,,"graphic design of logo, cards, etc.",,,Justin,,Riggs-Panther,,,307 North 8th St.,St. Edward,NE,68660,USA,4553,,graphic designer,,,1,202,42569,2,2,Justin Riggs-Panther,"'307':5 '68660':12 '8th':7 'edward':10 'justin':1 'ne':11 'north':6 'panther':4 'rigg':3 'riggs-panth':2 'st':8,9",In Kind contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883309,100.0,2016-03-18 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Yvette,,Howe,,,101 S Franklin St,Denver,CO,80209,USA,4509,,Software Developer,,,1,202,42569,2,1,Yvette Howe,'101':3 '80209':9 'co':8 'denver':7 'franklin':5 'howe':2 'st':6 'yvett':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883310,50.0,2016-03-18 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,pamela,,sullivan,,,305 big horn ridge pl ne,Albuquerque,NM,87122,USA,4509,,retired,,,1,202,42569,2,1,pamela sullivan,'305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883314,100.0,2016-03-19 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Marty,,Abbott,,,512 S. Pitt St.,Alexandria,VA,22314,USA,4509,,Administrator,,,1,202,42569,2,1,Marty Abbott,'22314':9 '512':3 'abbott':2 'alexandria':7 'marti':1 'pitt':5 'st':6 'va':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883311,100.0,2016-03-19 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Nancy,,Oakes,,,4509 Topaz Ave NW,Albuquerque,NM,87114,USA,4509,,not employed,,,1,202,42569,2,1,Nancy Oakes,'4509':3 '87114':9 'albuquerqu':7 'ave':5 'nanci':1 'nm':8 'nw':6 'oak':2 'topaz':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883313,20.0,2016-03-19 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Toni,,Theisen,,,1190 Niagara Dr. #17,Fort Collins,CO,80525,USA,4509,,Not employed,,,1,202,42569,2,1,Toni Theisen,'1190':3 '17':6 '80525':10 'co':9 'collin':8 'dr':5 'fort':7 'niagara':4 'theisen':2 'toni':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883312,25.0,2016-03-19 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Steve,,McLaughlin,,,1700 Miller Road,Hillsborough,NC,27278,USA,4509,,Education,,,1,202,42569,2,1,Steve McLaughlin,'1700':3 '27278':8 'hillsborough':6 'mclaughlin':2 'miller':4 'nc':7 'road':5 'steve':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883316,50.0,2016-03-19 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Heather,,Brewer,,,410 Luna Blvd NW,Albuquerque,NM,87102,USA,4509,,Public Relations,,,1,202,42569,2,1,Heather Brewer,'410':3 '87102':9 'albuquerqu':7 'blvd':5 'brewer':2 'heather':1 'luna':4 'nm':8 'nw':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883315,50.0,2016-03-19 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Marilyn,,Fifield,,,8502 Aztec NE,Albuquerque,NM,87111,USA,4509,,teacher,,,1,202,42569,2,1,Marilyn Fifield,'8502':3 '87111':8 'albuquerqu':6 'aztec':4 'fifield':2 'marilyn':1 'ne':5 'nm':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883281,250.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Kate,,Roesler,,,33 Kiva Pl,Sandia Park,NM,87047,USA,4509,,Spanish teacher,,,1,202,42569,2,1,Kate Roesler,'33':3 '87047':9 'kate':1 'kiva':4 'nm':8 'park':7 'pl':5 'roesler':2 'sandia':6,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883283,100.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Traci,,Codigan,,,2705 Bosque del Sol Ln NW,Albuquerque,NM,87120,USA,4509,,,,,1,202,42569,2,1,Traci Codigan,'2705':3 '87120':11 'albuquerqu':9 'bosqu':4 'codigan':2 'del':5 'ln':7 'nm':10 'nw':8 'sol':6 'traci':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883292,100.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jennifer,,Ford,,,2730 San Diego Ave SE,Albuquerque,NM,87106,USA,4509,,,,,1,202,42569,2,1,Jennifer Ford,'2730':3 '87106':10 'albuquerqu':8 'ave':6 'diego':5 'ford':2 'jennif':1 'nm':9 'san':4 'se':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883284,200.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,4509,,minister,,,1,202,42569,2,1,James Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883289,250.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Ann,,Chavez,,,12201 Apache Ave NE,Albuquerque,NM,87112,USA,4509,,Government Relations Officer,,,1,202,42569,2,1,Ann Chavez,'12201':3 '87112':9 'albuquerqu':7 'ann':1 'apach':4 'ave':5 'chavez':2 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883291,54.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jason,,Krosinsky,,,7112 Delwood Rd NE,Albuquerque,NM,87110,USA,4509,,teacher,,,1,202,42569,2,1,Jason Krosinsky,'7112':3 '87110':9 'albuquerqu':7 'delwood':4 'jason':1 'krosinski':2 'ne':6 'nm':8 'rd':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883295,250.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Gail,,Chasey,,State Representative Gail Chasey Campaign Account,508 Morningside Dr SE,Albuquerque,NM,87108,USA,4509,,Campaign Committee,,,11,202,42569,2,1,State Representative Gail Chasey Campaign Account,"'508':9 '87108':15 'account':6 'albuquerqu':13 'campaign':5 'chasey':4,8 'dr':11 'gail':3,7 'morningsid':10 'nm':14 'repres':2 'se':12 'state':1",Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900672,250.0,2016-03-20 06:00:00+00:00,2016-04-08 23:22:26.117000+00:00,,,refreshments for kickoff event,,,Cerianne,,Mullins,,,806 Los Prados de Guadalupe Dr. NW,Albuquerque,NM,87107,USA,4553,,lawyer,,,1,202,42569,2,2,Cerianne Mullins,'806':3 '87107':12 'albuquerqu':10 'ceriann':1 'de':6 'dr':8 'guadalup':7 'los':4 'mullin':2 'nm':11 'nw':9 'prado':5,In Kind contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883285,200.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,James Carl,,Akins,,,3515 La Hacienda Place NE,Albuquerque,NM,87106,USA,4509,,,,,1,202,42569,2,1,James Carl Akins,'3515':4 '87106':11 'akin':3 'albuquerqu':9 'carl':2 'hacienda':6 'jame':1 'la':5 'ne':8 'nm':10 'place':7,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883282,50.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Brian,,Grace,,,1041 Columbia Dr NE,Albuquerque,NM,87106,USA,4509,,registrar,,,1,202,42569,2,1,Brian Grace,'1041':3 '87106':9 'albuquerqu':7 'brian':1 'columbia':4 'dr':5 'grace':2 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883280,100.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Ann,,Chavez,,,12201 Apache Ave NE,Albuquerque,NM,87112,USA,4509,,Government Relations Officer,,,1,202,42569,2,1,Ann Chavez,'12201':3 '87112':9 'albuquerqu':7 'ann':1 'apach':4 'ave':5 'chavez':2 'ne':6 'nm':8,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883287,250.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Sara,,Attleson,,,308 Richmond SE,Albuquerque,NM,87106,USA,4509,,librarian,,,1,202,42569,2,1,Sara Attleson,'308':3 '87106':8 'albuquerqu':6 'attleson':2 'nm':7 'richmond':4 'sara':1 'se':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883286,250.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Jessica,,Weems,,,1521 Bush Ct SE,Albuquerque,NM,87123,USA,4509,,engineer,,,1,202,42569,2,1,Jessica Weems,'1521':3 '87123':9 'albuquerqu':7 'bush':4 'ct':5 'jessica':1 'nm':8 'se':6 'weem':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883276,50.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Tana,,Lucero-Ranke,,,4609 Crestridge Ave NW,Albuquerque,NM,87114,USA,4509,,teacher,,,1,202,42569,2,1,Tana Lucero-Ranke,'4609':5 '87114':11 'albuquerqu':9 'ave':7 'crestridg':6 'lucero':3 'lucero-rank':2 'nm':10 'nw':8 'rank':4 'tana':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883279,250.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Peggy,,Howell,,,6300 Torreon Dr. NE,Albuquerque,NM,87109,USA,4509,,retired,,,1,202,42569,2,1,Peggy Howell,'6300':3 '87109':9 'albuquerqu':7 'dr':5 'howel':2 'ne':6 'nm':8 'peggi':1 'torreon':4,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883294,25.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,David,,Simon,,,1019 Roadrunner Ln NW,Albuquerque,NM,87107,USA,4509,,,,,1,202,42569,2,1,David Simon,'1019':3 '87107':9 'albuquerqu':7 'david':1 'ln':5 'nm':8 'nw':6 'roadrunn':4 'simon':2,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883317,25.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Diahndra,,Grill,,,1209 12h St NW,Albuquerque,NM,87104,USA,4509,,Artist,,,1,202,42569,2,1,Diahndra Grill,'1209':3 '12h':4 '87104':9 'albuquerqu':7 'diahndra':1 'grill':2 'nm':8 'nw':6 'st':5,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883288,50.0,2016-03-20 06:00:00+00:00,2016-04-07 01:57:15.217001+00:00,,,,,,Sonia,,Lersten,,,7301 Bellrose Ct NE,Albuquerque,NM,87110,USA,4509,,,,,1,202,42569,2,1,Sonia Lersten,'7301':3 '87110':9 'albuquerqu':7 'bellros':4 'ct':5 'lersten':2 'ne':6 'nm':8 'sonia':1,Monetary contribution,7445,Natalie R Figueroa,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
