id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1065962,1600.0,2016-12-08 07:00:00+00:00,2017-04-04 21:47:58.746999+00:00,,,Holiday Mailing Costs,,,Nancy,,Baca,,,423 Tulane Pl NE,Albuquerque,NM,87106,United States,,,Property Manager,,254193,1,,49628,2,2,Nancy Baca,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,In Kind contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065965,150.0,2016-12-08 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Yolanda,,Gallegos,,,902 Sierra Pl SE,Albuquerque,NM,87108,USA,6237,,Attorney,,,1,202,49628,2,1,Yolanda Gallegos,'87108':9 '902':3 'albuquerqu':7 'gallego':2 'nm':8 'pl':5 'se':6 'sierra':4 'yolanda':1,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065964,100.0,2016-12-08 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Martha,,Hardman,,,729 Wellesley Dr NE,Albuquerque,NM,87106,USA,6237,,Paralegal,,,1,202,49628,2,1,Martha Hardman,'729':3 '87106':9 'albuquerqu':7 'dr':5 'hardman':2 'martha':1 'ne':6 'nm':8 'wellesley':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065963,3.0,2016-12-08 07:00:00+00:00,2017-04-04 21:53:27.597002+00:00,,,,,,Alan,,Packman,,,1708 Ridgecrest Dr. SE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065961,232.0,2016-12-12 07:00:00+00:00,2017-04-04 21:47:25.392995+00:00,,,Graphic Design costs,,,Nancy,,Baca,,,423 Tulane Pl NE,Albuquerque,NM,87106,United States,,,Property Manager,,254193,1,,49628,2,2,Nancy Baca,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,In Kind contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065967,50.0,2016-12-18 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Kim,,Zamarin,,,1329 Douglas MacArthur Rd NW,Albuquerque,NM,87107,USA,6237,,,,,1,202,49628,2,1,Kim Zamarin,'1329':3 '87107':10 'albuquerqu':8 'dougla':4 'kim':1 'macarthur':5 'nm':9 'nw':7 'rd':6 'zamarin':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065966,25.0,2016-12-18 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Greg,,Cruthcher,,,13228 Candelaria Rd NE,Albuquerque,NM,87112,USA,6237,,,,,1,202,49628,2,1,Greg Cruthcher,'13228':3 '87112':9 'albuquerqu':7 'candelaria':4 'cruthcher':2 'greg':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065969,100.0,2016-12-20 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Michael,,Kaemper,,,752 Tramway Ln NE,Albuquerque,NM,87122,USA,6237,,,,,1,202,49628,2,1,Michael Kaemper,'752':3 '87122':9 'albuquerqu':7 'kaemper':2 'ln':5 'michael':1 'ne':6 'nm':8 'tramway':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065968,100.0,2016-12-20 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,6237,,,,,1,202,49628,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065970,250.0,2016-12-20 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Pat,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87102,USA,6237,,Executive Director,,,1,202,49628,2,1,Pat Davis,'3926':3 '87102':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'pat':1 'se':6 'simm':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065973,100.0,2016-12-27 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr NE,Albuquerque,NM,87112,USA,6237,,,,,1,202,49628,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065971,25.0,2016-12-27 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Liz,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Liz McMaster,'2901':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'liz':1 'mcmaster':2 'nm':8 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065972,100.0,2016-12-27 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,USA,6237,,,,,1,202,49628,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065975,100.0,2016-12-30 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Laura,,Sowko,,,1039 Jefferson St SE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Laura Sowko,'1039':3 '87108':9 'albuquerqu':7 'jefferson':4 'laura':1 'nm':8 'se':6 'sowko':2 'st':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065974,25.0,2016-12-30 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Laura,,Sowko,,,1039 Jefferson St SE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Laura Sowko,'1039':3 '87108':9 'albuquerqu':7 'jefferson':4 'laura':1 'nm':8 'se':6 'sowko':2 'st':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065976,25.0,2017-01-01 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Martha,,Whitt,,,1061 Pinon Loop,Los Alamos,NM,87544,USA,6237,,,,,1,202,49628,2,1,Martha Whitt,'1061':3 '87544':9 'alamo':7 'loop':5 'los':6 'martha':1 'nm':8 'pinon':4 'whitt':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065977,25.0,2017-01-02 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Donald,,McIver,,,1801 Gold Ave SE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Donald McIver,'1801':3 '87106':9 'albuquerqu':7 'ave':5 'donald':1 'gold':4 'mciver':2 'nm':8 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065979,50.0,2017-01-03 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Neri,,Holguin,,,2523 Carson Rd NW,Albuquerque,NM,87104,USA,6237,,,,,1,202,49628,2,1,Neri Holguin,'2523':3 '87104':9 'albuquerqu':7 'carson':4 'holguin':2 'neri':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065978,150.0,2017-01-03 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,James,,Akins,,,3515 La Hacienda Place NE,Albuquerque,NM,87106,USA,6237,,Retired,,,1,202,49628,2,1,James Akins,'3515':3 '87106':10 'akin':2 'albuquerqu':8 'hacienda':5 'jame':1 'la':4 'ne':7 'nm':9 'place':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065980,200.0,2017-01-04 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Denise,,Baca,,,"12557 Maestro Ct, San Diego",San Diego,CA,92130,USA,6237,,,,,1,202,49628,2,1,Denise Baca,"'12557':3 '92130':11 'baca':2 'ca':10 'ct':5 'denis':1 'diego':7,9 'maestro':4 'san':6,8",Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065982,25.0,2017-01-05 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Michelle,,Cody,,,2405 Stevens NE,Albuquerque,NM,87112,USA,6237,,,,,1,202,49628,2,1,Michelle Cody,'2405':3 '87112':8 'albuquerqu':6 'codi':2 'michell':1 'ne':5 'nm':7 'steven':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065981,25.0,2017-01-05 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Jason,,Fink,,,1008 Columbia Dr NE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Jason Fink,'1008':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'fink':2 'jason':1 'ne':6 'nm':8,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065999,150.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Bill,,Tallman,,,5909 Canyon Poointe Ct.,Albuquerque,NM,87111,USA,6237,,,,,1,202,49628,2,1,Bill Tallman,'5909':3 '87111':9 'albuquerqu':7 'bill':1 'canyon':4 'ct':6 'nm':8 'pooint':5 'tallman':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065995,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Mary,,Clark,,,1202 Dr. Martin Luther King JR Ave. NE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Mary Clark,'1202':3 '87106':13 'albuquerqu':11 'ave':9 'clark':2 'dr':4 'jr':8 'king':7 'luther':6 'mari':1 'martin':5 'ne':10 'nm':12,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066004,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Paul,,Cohen,,,PO Box 3216,Albuquerque,NM,87190,USA,6237,,,,,1,202,49628,2,1,Paul Cohen,'3216':5 '87190':8 'albuquerqu':6 'box':4 'cohen':2 'nm':7 'paul':1 'po':3,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065997,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Michael,,Dewitte,,,13404 Osage Orange RD NE,Albuquerque,NM,87111,USA,6237,,,,,1,202,49628,2,1,Michael Dewitte,'13404':3 '87111':10 'albuquerqu':8 'dewitt':2 'michael':1 'ne':7 'nm':9 'orang':5 'osag':4 'rd':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065998,150.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Michele,,Mullen,,,3700 Garfield SE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Michele Mullen,'3700':3 '87108':8 'albuquerqu':6 'garfield':4 'michel':1 'mullen':2 'nm':7 'se':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065985,25.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Carolyn,,Mack,,,5101 Pinata Pl NE,Albuquerque,NM,87109,USA,6237,,,,,1,202,49628,2,1,Carolyn Mack,'5101':3 '87109':9 'albuquerqu':7 'carolyn':1 'mack':2 'ne':6 'nm':8 'pinata':4 'pl':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065986,25.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Amy,,Coburn,,,1325 Avenida Manana NE,Albuquerque,NM,87110,USA,6237,,,,,1,202,49628,2,1,Amy Coburn,'1325':3 '87110':9 'albuquerqu':7 'ami':1 'avenida':4 'coburn':2 'manana':5 'ne':6 'nm':8,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065993,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Virginia,,Trujillo,,,2624 Veranda RD NW,Albuquerque,NM,87107,USA,6237,,,,,1,202,49628,2,1,Virginia Trujillo,'2624':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'trujillo':2 'veranda':4 'virginia':1,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066003,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Bob,,Matteuci,,,1604 California Ave,Albuquerque,NM,87110,USA,6237,,,,,1,202,49628,2,1,Bob Matteuci,'1604':3 '87110':8 'albuquerqu':6 'ave':5 'bob':1 'california':4 'matteuci':2 'nm':7,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066001,250.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Ted,,Martinez,,,1020 Summit Dr NE,Albuquerqeu,NM,87106,USA,6237,,Executive,,,1,202,49628,2,1,Ted Martinez,'1020':3 '87106':9 'albuquerqeu':7 'dr':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065988,50.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Amy,,Miller,,,2400 Morrow Road NE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Amy Miller,'2400':3 '87106':9 'albuquerqu':7 'ami':1 'miller':2 'morrow':4 'ne':6 'nm':8 'road':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065983,20.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Kristin,,Henderson,,,5075 Alegria,Los Alamos,NM,87544,USA,6237,,,,,1,202,49628,2,1,Kristin Henderson,'5075':3 '87544':8 'alamo':6 'alegria':4 'henderson':2 'kristin':1 'los':5 'nm':7,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066005,250.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,USA,6237,,Lobbyist,,,1,202,49628,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1079796,100.0,2017-01-07 07:00:00+00:00,2017-04-10 04:15:45.940000+00:00,,,,,,Taylor,,Bui,,,1353 Vassar Blvd NE,Albuquerque,NM,87106,United States,,,Student,,254969,1,,49628,2,1,Taylor Bui,'1353':3 '87106':9 'albuquerqu':7 'blvd':5 'bui':2 'ne':6 'nm':8 'taylor':1 'vassar':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065987,25.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Patricia,,Lopez,,,614 Iron Ave SE,Albuquerque,NM,87102,USA,6237,,,,,1,202,49628,2,1,Patricia Lopez,'614':3 '87102':9 'albuquerqu':7 'ave':5 'iron':4 'lopez':2 'nm':8 'patricia':1 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065989,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave SE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Michelle Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066002,1200.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Jim,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,6237,,Retired,,,1,202,49628,2,1,Jim Collie,'4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jim':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065960,300.0,2017-01-07 07:00:00+00:00,2017-04-04 21:46:23.007003+00:00,,,House Party Supplies,,,Pauline,,Lucero,,,1401 Avenida Manana NE,Albuquerque,NM,87110,United States,,,Counselor,,254194,1,,49628,2,2,Pauline Lucero,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'lucero':2 'manana':5 'ne':6 'nm':8 'paulin':1,In Kind contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065992,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Ricardo,,Campos,,,4524 Snowflake Dr NW,Albuquerque,NM,87114,USA,6237,,,,,1,202,49628,2,1,Ricardo Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'nw':6 'ricardo':1 'snowflak':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066000,200.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Amparo,,Ingram,,,1655 Tierra Del Rio NW,Albuquerque,NM,87107,USA,6237,,,,,1,202,49628,2,1,Amparo Ingram,'1655':3 '87107':10 'albuquerqu':8 'amparo':1 'del':5 'ingram':2 'nm':9 'nw':7 'rio':6 'tierra':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065984,25.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Pat,,Bartels,,,2401 Morrow Road NE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Pat Bartels,'2401':3 '87106':9 'albuquerqu':7 'bartel':2 'morrow':4 'ne':6 'nm':8 'pat':1 'road':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065990,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Francesca,,Blueher,,,1613 Harvard Dr NE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Francesca Blueher,'1613':3 '87106':9 'albuquerqu':7 'blueher':2 'dr':5 'francesca':1 'harvard':4 'ne':6 'nm':8,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065996,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,David,,Kleinfeld,,,PO Box 37438,Albuquerque,NM,87176,USA,6237,,,,,1,202,49628,2,1,David Kleinfeld,'37438':5 '87176':8 'albuquerqu':6 'box':4 'david':1 'kleinfeld':2 'nm':7 'po':3,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065991,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Jerome,,Maes,,,508 Alvarado Dr NE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Jerome Maes,'508':3 '87108':9 'albuquerqu':7 'alvarado':4 'dr':5 'jerom':1 'mae':2 'ne':6 'nm':8,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1065994,100.0,2017-01-07 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Diane,,Denish,,,2604 Morrow Rd NW,Albuquerque,NM,87106,USA,6237,,Retired,,,1,202,49628,2,1,Diane Denish,'2604':3 '87106':9 'albuquerqu':7 'denish':2 'dian':1 'morrow':4 'nm':8 'nw':6 'rd':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066008,25.0,2017-01-08 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Alexis,,Tappan,,,708 Morningside Dr NE,Albuquerque,nm,87110,USA,6237,,,,,1,202,49628,2,1,Alexis Tappan,'708':3 '87110':9 'albuquerqu':7 'alexi':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'tappan':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066009,50.0,2017-01-08 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Joey,,Garcia,,,1813 Coal Pl SE,Albuquerque,NM,87106,USA,6237,,Retail Buyer,,,1,202,49628,2,1,Joey Garcia,'1813':3 '87106':9 'albuquerqu':7 'coal':4 'garcia':2 'joey':1 'nm':8 'pl':5 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066010,100.0,2017-01-08 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Brett,,Sparks,,,305 Wellesley Dr SE,Albuquerque,NM,87106,USA,6237,,,,,1,202,49628,2,1,Brett Sparks,'305':3 '87106':9 'albuquerqu':7 'brett':1 'dr':5 'nm':8 'se':6 'spark':2 'wellesley':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066007,50.0,2017-01-08 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Kathryn,,Nelson,,,PO Box 714,Placitas,NM,87043,USA,6237,,State of NM,,,1,202,49628,2,1,Kathryn Nelson,'714':5 '87043':8 'box':4 'kathryn':1 'nelson':2 'nm':7 'placita':6 'po':3,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066011,50.0,2017-01-10 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Pauline,,Garcia,,,5119 Levy Ct. NW,Albuquerque,NM,87120,USA,6237,,,,,1,202,49628,2,1,Pauline Garcia,'5119':3 '87120':9 'albuquerqu':7 'ct':5 'garcia':2 'levi':4 'nm':8 'nw':6 'paulin':1,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066013,150.0,2017-01-11 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Kelly,,Sanchez,,,620 Parkland Cir. SE,Albuquerque,NM,87108,USA,6237,,,,,1,202,49628,2,1,Kelly Sanchez,'620':3 '87108':9 'albuquerqu':7 'cir':5 'kelli':1 'nm':8 'parkland':4 'sanchez':2 'se':6,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066012,100.0,2017-01-11 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Marsha,,Garcia,,,1105 Tijeras Ave.,Albuquerque,NM,87102,USA,6237,,,,,1,202,49628,2,1,Marsha Garcia,'1105':3 '87102':8 'albuquerqu':6 'ave':5 'garcia':2 'marsha':1 'nm':7 'tijera':4,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066014,100.0,2017-01-12 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Matthew,,Terry,,,"4401 Central Ave.NE, Suite a",Albuquerque,NM,87106,USA,6237,,Accountant,,,1,202,49628,2,1,Matthew Terry,'4401':3 '87106':10 'albuquerqu':8 'ave.ne':5 'central':4 'matthew':1 'nm':9 'suit':6 'terri':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066015,100.0,2017-01-17 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,6237,,Attorney,,,1,202,49628,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066016,100.0,2017-01-17 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Nora,,Eubanks,,,706 Lakeside Dr.,Carlsbad,NM,88220,USA,6237,,Owner,,,1,202,49628,2,1,Nora Eubanks,'706':3 '88220':8 'carlsbad':6 'dr':5 'eubank':2 'lakesid':4 'nm':7 'nora':1,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066017,100.0,2017-01-29 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland NE,Albuquerque,NM,87106,USA,6237,,Attorney,,,1,202,49628,2,1,Maureen Sanders,'3410':3 '87106':8 'albuquerqu':6 'mackland':4 'maureen':1 'ne':5 'nm':7 'sander':2,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066019,500.0,2017-02-01 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,,,,,Committee to Elect Michelle Lujan Grisham,PO Box 25422,Albuquerque,NM,87125,USA,6237,,Congressional Campaign Committee,,,11,202,49628,2,1,Committee to Elect Michelle Lujan Grisham,'25422':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'grisham':6 'lujan':5 'michell':4 'nm':11 'po':7,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1066018,50.0,2017-02-01 07:00:00+00:00,2017-04-04 21:53:27.613003+00:00,,,,,,Brenda,,Broussard,,,18 Berm St NW,Albuquerque,NM,87120,USA,6237,,,,,1,202,49628,2,1,Brenda Broussard,'18':3 '87120':9 'albuquerqu':7 'berm':4 'brenda':1 'broussard':2 'nm':8 'nw':6 'st':5,Monetary contribution,7896,Nancy A Baca,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
