id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
292437,40.0,2010-04-01 06:00:00+00:00,2010-05-24 17:42:21.289997+00:00,,,,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,11975,2,1,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,Monetary contribution,2890,Edward D Olona,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
292434,134.77,2010-04-14 06:00:00+00:00,2010-05-24 17:33:02.979996+00:00,,personal account chk 4801,campaign cards,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,11973,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292432,20.3,2010-04-21 06:00:00+00:00,2010-05-24 17:22:18.656999+00:00,,paid for cash personal acct,sign materials,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,11973,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292396,134.77,2010-04-27 06:00:00+00:00,2010-05-24 16:37:52.336997+00:00,1773,,,,,annabelle,,pena,,,p.o. box 685,springer,NM,87740,United States,,,,,30986,1,5,11973,2,1,annabelle pena,'685':5 '87740':8 'annabell':1 'box':4 'nm':7 'p.o':3 'pena':2 'springer':6,Monetary contribution,2890,Edward D Olona,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292406,404.19,2010-04-28 06:00:00+00:00,2010-05-24 16:43:00.807004+00:00,,payment for signs by edward d. olona,payment for signs debit card,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,11973,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292410,134.77,2010-04-28 06:00:00+00:00,2010-05-24 16:48:10.793002+00:00,,Payment from personal Edward olona checking account Check # 4809 to mark-us pringing,payment for campaign cards inv,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,11973,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292425,52.95,2010-05-01 06:00:00+00:00,2010-05-24 17:05:18.476998+00:00,,supplies paid for from personal checking account Chk # 4611,sign making supplies,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,11973,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292433,2.53,2010-05-06 06:00:00+00:00,2010-05-24 17:25:19.057002+00:00,,,sign material,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292429,243.38,2010-05-07 06:00:00+00:00,2010-05-24 17:09:09.583001+00:00,,paid for personal checking account,advertisement sangre de christo chronical,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292435,233.91,2010-05-18 06:00:00+00:00,2010-05-24 17:35:57.466999+00:00,,paid personal check # 4819,raton range ads,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292381,50.0,2010-05-20 06:00:00+00:00,2010-05-24 06:00:00+00:00,2817,,,,,william,,conley,,,p.o. box 392,angel fire,NM,87710,United States,,,,,30987,1,5,13616,2,1,william  conley,'392':5 '87710':9 'angel':6 'box':4 'conley':2 'fire':7 'nm':8 'p.o':3 'william':1,Monetary contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292431,14.44,2010-05-24 06:00:00+00:00,2010-05-24 17:11:56.363004+00:00,,mailing labels discount office & copy center donation from ed olona cash,mailing labels,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298187,71.25,2010-05-25 06:00:00+00:00,2010-05-27 18:04:11.013004+00:00,,,,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,1,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,Monetary contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298184,71.25,2010-05-25 06:00:00+00:00,2010-05-27 18:03:59.836999+00:00,,,,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,1,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,Monetary contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298174,66.83,2010-05-25 06:00:00+00:00,2010-05-27 18:02:14.657001+00:00,,,mailers for angel fire,,,Edward,D,Olona,,,15 Turner Rd.,Raton,NM,87740,United States,,,chief deputy,,5527,1,5,13616,2,2,Edward D Olona,'15':4 '87740':9 'd':2 'edward':1 'nm':8 'olona':3 'raton':7 'rd':6 'turner':5,In Kind contribution,2890,Edward D Olona,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
