id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1243143,25.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,Dara,,Dana,,The New Mexico Justice Project,P.O. Box 26,Roswell,NM,88202,United States,,,,,265003,1,3,51630,2,1,The New Mexico Justice Project,'26':10 '88202':13 'box':9 'dana':7 'dara':6 'justic':4 'mexico':3 'new':2 'nm':12 'p.o':8 'project':5 'roswel':11,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243303,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,R. E.,,Thompson,,,1004 Doral Ct NE,Albuquerque,NM,87111,United States,,,Attorney,,272869,1,1,51630,2,1,R. E.  Thompson,'1004':4 '87111':10 'albuquerqu':8 'ct':6 'doral':5 'e':2 'ne':7 'nm':9 'r':1 'thompson':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243329,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Pat and Julie,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,272889,1,,51630,2,1,Pat and Julie  Rogers,'5819':5 '87107':11 'albuquerqu':9 'juli':3 'nm':10 'nw':8 'padr':6 'pat':1 'roberto':7 'roger':4,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243289,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Zachary,,McCormick,,,1439 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,Attorney,,272859,1,1,51630,2,1,Zachary  McCormick,'1439':3 '87123':10 'albuquerqu':8 'dr':6 'mccormick':2 'nm':9 'se':7 'train':5 'wagon':4 'zachari':1,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244256,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Marco,,Gonzales,,,1201 Bishops Lodge Rd,Santa Fe,NM,87501,United States,,,Attorney,,272902,1,,51630,2,1,Marco  Gonzales,'1201':3 '87501':10 'bishop':4 'fe':8 'gonzal':2 'lodg':5 'marco':1 'nm':9 'rd':6 'santa':7,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244267,200.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,John,E.,Rockwell,III,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,,,272908,1,,51630,2,1,John E. Rockwell III,'8430':5 '87113':10 'albuquerqu':8 'e':2 'iii':4 'john':1 'nm':9 'pl':7 'rockwel':3 'washington':6,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243317,250.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,,,,Megan,,Muirhead,,,6400 St. Arno NE,Albuquerque,NM,87111,United States,,,Attorney,,272880,1,,51630,2,1,Megan  Muirhead,'6400':3 '87111':9 'albuquerqu':7 'arno':5 'megan':1 'muirhead':2 'ne':6 'nm':8 'st':4,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1262218,25000.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,,,,,Z & T Cattle Company,1501 S. Mary St.,Pecos,TX,79772,United States,,,Ranching,,275641,2,,52867,2,1,Z & T Cattle Company,'1501':5 '79772':11 'cattl':3 'compani':4 'mari':7 'peco':9 'st':8 'tx':10 'z':1,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1262216,1000.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Don & Rosie,,Tripp,,,P.O. Box 1369,Socorro,NM,87801,United States,,,Jeweler and Homemaker,,275640,1,29,52867,2,1,Don & Rosie  Tripp,'1369':6 '87801':9 'box':5 'nm':8 'p.o':4 'rosi':2 'socorro':7 'tripp':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1314623,50.0,2018-06-14 06:00:00+00:00,2018-06-14 06:00:00+00:00,1158,,,,,Jonathan,,Gardner,,,1501 Bosque Vista Loop,Los Lunas,NM,87031,United States,,,,,287258,1,33,55468,2,1,Jonathan  Gardner,'1501':3 '87031':10 'bosqu':4 'gardner':2 'jonathan':1 'loop':6 'los':7 'luna':8 'nm':9 'vista':5,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1360454,100.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,,,,,Roy,,Barton,,,1919 N. Turner ,Hobbs,NM,88230,United States,,,,,293479,1,14,56643,2,1,Roy  Barton,'1919':3 '88230':8 'barton':2 'hobb':6 'n':4 'nm':7 'roy':1 'turner':5,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-09-10 06:00:00+00:00,2018 First General
1382020,200.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,1425,,,,,Don,,Bruckner,,,P. O. Box 93880,Albuquerque,NM,87199,United States,,,,,297245,1,1,57434,2,1,Don  Bruckner,'87199':9 '93880':6 'albuquerqu':7 'box':5 'bruckner':2 'nm':8 'o':4 'p':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382313,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Mary & Brian,,Williams,,,9616 St. Andrews Ct NE,Albuquerque,NM,87111,United States,,,,,297342,1,1,57434,2,1,Mary & Brian  Williams,'87111':11 '9616':4 'albuquerqu':9 'andrew':6 'brian':2 'ct':7 'mari':1 'ne':8 'nm':10 'st':5 'william':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382335,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,449,,,,,J.,Edward,Hollington,,,1824 Camino Raso NW,Albuquerque,NM,87107-2617,United States,,,,,297357,1,1,57434,2,1,J. Edward Hollington,'-2617':11 '1824':4 '87107':10 'albuquerqu':8 'camino':5 'edward':2 'hollington':3 'j':1 'nm':9 'nw':7 'raso':6,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382316,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,Justin,E.,Horwitz,,,8915 Brookdale Ct NE,Albuquerque,NM,87113,United States,,,,,297345,1,1,57434,2,1,Justin E. Horwitz,'87113':10 '8915':4 'albuquerqu':8 'brookdal':5 'ct':6 'e':2 'horwitz':3 'justin':1 'ne':7 'nm':9,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382243,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,5901,,,,,Charles & Karen,,Peifer,,,9801 Desert Mountain Rd NE,Albuquerque,NM,87122,United States,,,,,297335,1,1,57434,2,1,Charles & Karen  Peifer,'87122':11 '9801':4 'albuquerqu':9 'charl':1 'desert':5 'karen':2 'mountain':6 'ne':8 'nm':10 'peifer':3 'rd':7,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382328,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1018,,,,,,,,,"Morris Law Firm, P. A.",901 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,297349,14,1,57434,2,1,"Morris Law Firm, P. A.",'87102':12 '901':6 'albuquerqu':10 'blvd':8 'firm':3 'law':2 'loma':7 'morri':1 'nm':11 'nw':9 'p':4,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382342,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,3942,,,,,,,,,"Baca & Howard, PC","2155 Louisiana Blvd NE, Suite 7000",Albuquerque,NM,87110,United States,,,,,297361,14,1,57434,2,1,"Baca & Howard, PC",'2155':4 '7000':9 '87110':12 'albuquerqu':10 'baca':1 'blvd':6 'howard':2 'louisiana':5 'ne':7 'nm':11 'pc':3 'suit':8,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382348,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,2949,,,,,Geoffrey,D.,Rieder,,,P. O. Box 1607,Albuquerque,NM,87103-1607,United States,,,Attorney,,297369,1,1,57434,2,1,Geoffrey D. Rieder,'-1607':11 '1607':7 '87103':10 'albuquerqu':8 'box':6 'd':2 'geoffrey':1 'nm':9 'o':5 'p':4 'rieder':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382346,250.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,5031,,,,,William,B.,Keleher,,,4240 Aspen Ave NE,Albuquerque,NM,87110-5708,United States,,,Attorney,,297367,1,1,57434,2,1,William B. Keleher,'-5708':11 '4240':4 '87110':10 'albuquerqu':8 'aspen':5 'ave':6 'b':2 'keleh':3 'ne':7 'nm':9 'william':1,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382236,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,4157,,,,,John,E.,Rockwell,III,,8430 Washington Pl,Albuquerque,NM,87113,United States,,,,,297330,1,,57434,2,1,John E. Rockwell III,'8430':5 '87113':10 'albuquerqu':8 'e':2 'iii':4 'john':1 'nm':9 'pl':7 'rockwel':3 'washington':6,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382783,244.48,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Reception,,,Patrick,J. ,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,297527,1,1,57434,2,2,Patrick J.  Rogers,'5819':4 '87107':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'padr':5 'patrick':1 'roberto':6 'roger':3,In Kind contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382250,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1147,,,,,,,,,And Justice Legal LLC,"5600 Eubank Blvd NE, Suite 195",Albuquerque,NM,87111,United States,,,,,297339,14,1,57434,2,1,And Justice Legal LLC,'195':10 '5600':5 '87111':13 'albuquerqu':11 'blvd':7 'eubank':6 'justic':2 'legal':3 'llc':4 'ne':8 'nm':12 'suit':9,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382339,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1469,,,,,,,,,"Mary T. Torres, LLC","201 3rd Street NW, Suite 500",Albuquerque,NM,87102,United States,,,,,297359,14,1,57434,2,1,"Mary T. Torres, LLC",'201':5 '3rd':6 '500':10 '87102':13 'albuquerqu':11 'llc':4 'mari':1 'nm':12 'nw':8 'street':7 'suit':9 'torr':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382323,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,1024,,,,,Nazarena,Martinez,Burger,,,300 San Pasquale Ave SW,Albuquerque,NM,87104,United States,,,,,297348,1,1,57434,2,1,Nazarena Martinez Burger,'300':4 '87104':11 'albuquerqu':9 'ave':7 'burger':3 'martinez':2 'nazarena':1 'nm':10 'pasqual':6 'san':5 'sw':8,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382320,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,4490,,,,,Lisa,,Torraco,,,823 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,297347,1,1,57434,2,1,Lisa  Torraco,'823':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'lisa':1 'nm':8 'sw':6 'torraco':2,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1382331,200.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,2589,,,,,Robert,M.,St. John,,,1441 Columbia Dr NE,Albuquerque,NM,87106-2632,United States,,,,,297351,1,1,57434,2,1,Robert M. St. John,'-2632':12 '1441':5 '87106':11 'albuquerqu':9 'columbia':6 'dr':7 'john':4 'm':2 'ne':8 'nm':10 'robert':1 'st':3,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-10-08 06:00:00+00:00,2018 Second General
1417816,75000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Z & T Cattle Company,1501 S. Mary St.,Pecos,TX,79772,United States,,,Ranching,,275641,2,,58425,2,1,Z & T Cattle Company,'1501':5 '79772':11 'cattl':3 'compani':4 'mari':7 'peco':9 'st':8 'tx':10 'z':1,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417856,200.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Thompson Consulting,P. O. Box 22082,Albuquerque,NM,87154,United States,,,,,301946,13,1,58425,2,1,Thompson Consulting,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'nm':8 'o':4 'p':3 'thompson':1,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417925,200.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,William,F.,Riordan,,,2740 Rio Grande Blvd NW,Albuquerque,NM,87104-3228,United States,,,,,301981,1,1,58425,2,1,William F. Riordan,'-3228':12 '2740':4 '87104':11 'albuquerqu':9 'blvd':7 'f':2 'grand':6 'nm':10 'nw':8 'rio':5 'riordan':3 'william':1,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417910,250.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,,,,,Barnett Law Firm,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Law Firm,,301970,14,1,58425,2,1,Barnett Law Firm,'1905':4 '87112':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418082,400.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,,,,,Marrs Griebel Law,1000 Gold Avenue SW,Albuquerque,NM,87102,United States,,,Law Firm,,302020,14,1,58425,2,1,Marrs Griebel Law,'1000':4 '87102':10 'albuquerqu':8 'avenu':6 'gold':5 'griebel':2 'law':3 'marr':1 'nm':9 'sw':7,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1418068,2000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Max & Cherie,,Kiehne,,,2206 Sun Ranch Village Loop,Los Lunas,NM,87031-4801,United States,,,Retired,,302012,1,33,58425,2,1,Max & Cherie  Kiehne,'-4801':13 '2206':4 '87031':12 'cheri':2 'kiehn':3 'loop':8 'los':9 'luna':10 'max':1 'nm':11 'ranch':6 'sun':5 'villag':7,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-11-01 06:00:00+00:00,2018 Third General
1436209,300.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,875,,,,,David,W.,King,,,1251 State Road 344,Sandia Park,NM,87047,United States,,,Businessman,,304248,1,,59466,2,1,David W. King,'1251':4 '344':7 '87047':11 'david':1 'king':3 'nm':10 'park':9 'road':6 'sandia':8 'state':5 'w':2,Monetary contribution,8851,The New Mexico Justice Project,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1511626,10.7,2019-07-27 06:00:00+00:00,2019-07-27 06:00:00+00:00,,,,,,Karen,,Carlton,,,217 W. Argyle St.,Hagerman,NM,88232,United States,,,,,312333,1,3,61209,2,1,Karen Carlton,'217':3 '88232':9 'argyl':5 'carlton':2 'hagerman':7 'karen':1 'nm':8 'st':6 'w':4,Monetary contribution,8851,The New Mexico Justice Project,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
