id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
160326,100.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938240,,Jim,,Graham,,,1305 W. University Ave.,Mesilla,NM,88046,,,,,,,11,,6231,2,1,Jim  Graham,'1305':3 '88046':9 'ave':6 'graham':2 'jim':1 'mesilla':7 'nm':8 'univers':5 'w':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160331,50.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938245,,Kevin,,Bixby,,,225 Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,6231,2,1,Kevin  Bixby,'225':3 '88001':9 'bixbi':2 'cruce':7 'downtown':4 'kevin':1 'las':6 'mall':5 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160333,100.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938247,,Charlotte,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,,,,,,,11,,6231,2,1,Charlotte  Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160330,50.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938244,,Adam,,Guss,,,4701 Bataan Memorial W,Las Cruces,NM,88012,,,,,,,11,,6231,2,1,Adam  Guss,'4701':3 '88012':10 'adam':1 'bataan':4 'cruce':8 'guss':2 'las':7 'memori':5 'nm':9 'w':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160322,500.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938230,,Peter and Jean,,Osorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,,,,,,,11,,6231,2,1,Peter and Jean  Osorio,'1251':5 '88005':11 'cruce':9 'dr':7 'jean':3 'las':8 'nm':10 'osorio':4 'peter':1 'southridg':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160321,10000.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938229,,Madelyn,,Fischmann,,,122 Old Oak Ln.,Santa Rosa,CA,95409,,,,,,,11,,6231,2,1,Madelyn  Fischmann,'122':3 '95409':10 'ca':9 'fischmann':2 'ln':6 'madelyn':1 'oak':5 'old':4 'rosa':8 'santa':7,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160338,1000.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938252,,,,,,Richardson for Governor,PO Box 26308,Albuquerque,NM,87125,,,,,,,11,,6231,2,1,Richardson for Governor,'26308':6 '87125':9 'albuquerqu':7 'box':5 'governor':3 'nm':8 'po':4 'richardson':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160332,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938246,,Sam,,Fischmann,,,521 E. Arrellaga #7,Santa Barbara,CA,93103,,,,,,,11,,6231,2,1,Sam  Fischmann,'521':3 '7':6 '93103':10 'arrellaga':5 'barbara':8 'ca':9 'e':4 'fischmann':2 'sam':1 'santa':7,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160327,100.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938241,,Gail,,Katayanagi,,,PO Box 2580,Mesilla Park,NM,88047,,,,,,,11,,6231,2,1,Gail  Katayanagi,'2580':5 '88047':9 'box':4 'gail':1 'katayanagi':2 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160336,25.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938250,,James,,Leverett,,,2975 Terrace Dr.,Las Cruces,NM,88011,,,,,,,11,,6231,2,1,James  Leverett,'2975':3 '88011':9 'cruce':7 'dr':5 'jame':1 'las':6 'leverett':2 'nm':8 'terrac':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160325,150.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938239,,Chris,,Hines,,,3050 Schooner Loop,Las,NM,88012,,,,,,,11,,6231,2,1,Chris  Hines,'3050':3 '88012':8 'chris':1 'hine':2 'las':6 'loop':5 'nm':7 'schooner':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160328,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938242,,Vincent,,Dovydatis,,,2612 Comstock Ct.,Las Cuces,NM,88011,,,,,,,11,,6231,2,1,Vincent  Dovydatis,'2612':3 '88011':9 'comstock':4 'ct':5 'cuce':7 'dovydati':2 'las':6 'nm':8 'vincent':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160334,50.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938248,,Mark,,Westbrock,,,441 El Molino Blvd.,Las Cruces,NM,88005,,,,,,,11,,6231,2,1,Mark  Westbrock,'441':3 '88005':10 'blvd':6 'cruce':8 'el':4 'las':7 'mark':1 'molino':5 'nm':9 'westbrock':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160341,26.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938255,,Lou,,McCall,,,Unknown,Monticello,NM,87939,,,,,,,11,,6231,2,1,Lou  McCall,'87939':6 'lou':1 'mccall':2 'monticello':4 'nm':5 'unknown':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160340,300.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938254,,Michael,S,Sanchez,,,3 Bunton Rd.,Belen,NM,87002,,,,,,,11,,6231,2,1,Michael S Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'rd':6 'sanchez':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160339,100.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938253,,Dinah,Lea,Jentgen,,,4822 Scale Ct.,Las Cruces,NM,88011,,,,,,,11,,6231,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'cruce':8 'ct':6 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160337,125.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938251,,Kathryn,,Turnipseed,,,2037 Los Luceros NW,Albuquerque,NM,87104,,,,,,,11,,6231,2,1,Kathryn  Turnipseed,'2037':3 '87104':9 'albuquerqu':7 'kathryn':1 'los':4 'lucero':5 'nm':8 'nw':6 'turnipse':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160324,250.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938238,,Laura,,Havstad,,,12651 Fiori Ln,Sebastapol,California,95472,,,,,,,11,,6231,2,1,Laura  Havstad,'12651':3 '95472':8 'california':7 'fiori':4 'havstad':2 'laura':1 'ln':5 'sebastapol':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160342,25.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938256,,Jim,,Kadlecheck,,,Unknown,Mesquite,NM,88048,,,,,,,11,,6231,2,1,Jim  Kadlecheck,'88048':6 'jim':1 'kadlecheck':2 'mesquit':4 'nm':5 'unknown':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160335,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938249,,William,,Corbett,,,2010 Payne Ct.,Las Cruces,NM,88001,,,,,,,11,,6231,2,1,William  Corbett,'2010':3 '88001':9 'corbett':2 'cruce':7 'ct':5 'las':6 'nm':8 'payn':4 'william':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160323,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938237,,,,,,Plumbers and Steamfiiters,510 San Pedro Dr. SE,Albuquerque,NM,87108-3730,,,,,,,11,,6231,2,1,Plumbers and Steamfiiters,'-3730':12 '510':4 '87108':11 'albuquerqu':9 'dr':7 'nm':10 'pedro':6 'plumber':1 'san':5 'se':8 'steamfiit':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
160329,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1938243,,Dan,,Townsend,,,624 Turner Ave.,Las Cruces,NM,88005,,,,,,,11,,6231,2,1,Dan  Townsend,'624':3 '88005':9 'ave':5 'cruce':7 'dan':1 'las':6 'nm':8 'townsend':2 'turner':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-05-12 06:00:00+00:00,First Primary
152888,25.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914782,,MARY,,RIES,,,4152 COUNCIL OAK RD.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,MARY  RIES,'4152':3 '88011':10 'council':4 'cruce':8 'las':7 'mari':1 'nm':9 'oak':5 'rd':6 'rie':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152897,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914803,,ROBERT,,WOHL,,,4084 SHADOW RUN,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,ROBERT  WOHL,'4084':3 '88011':9 'cruce':7 'las':6 'nm':8 'robert':1 'run':5 'shadow':4 'wohl':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152905,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914811,,RITA,A,DECKER,,,2705 JOHNSON ST.,LAS CRUCES,NM,88005-1312,,,,,,,11,,6230,2,1,RITA A DECKER,'-1312':11 '2705':4 '88005':10 'cruce':8 'decker':3 'johnson':5 'las':7 'nm':9 'rita':1 'st':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152889,25.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914783,,PATRICIA,,PEDERSON,,,4152 COUNCIL OAK RD.,LAS CRUCES,NM,88011-4114,,,,,,,11,,6230,2,1,PATRICIA  PEDERSON,'-4114':11 '4152':3 '88011':10 'council':4 'cruce':8 'las':7 'nm':9 'oak':5 'patricia':1 'pederson':2 'rd':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152898,100.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914804,,THOMAS,,SMITH,,,UNKNOWN,UNKNOWN,NM,88005,,,,,,,11,,6230,2,1,THOMAS  SMITH,"'88005':6 'nm':5 'smith':2 'thoma':1 'unknown':3,4",Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152914,30.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914820,,PAT,,KRATZ,,,703 HOMELAND CIRCLE,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,PAT  KRATZ,'703':3 '88011':9 'circl':5 'cruce':7 'homeland':4 'kratz':2 'las':6 'nm':8 'pat':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152891,20.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914785,,BARBARA,,HALL,,,1833 FAIRWAY CIRCLE,LAS CRUCES,NM,88005,,,,,,,11,,6230,2,1,BARBARA  HALL,'1833':3 '88005':9 'barbara':1 'circl':5 'cruce':7 'fairway':4 'hall':2 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152899,100.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914805,,NORMAN,,FLEEMAN,,,912 MAJESTIC SHADOW LOOP,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,NORMAN  FLEEMAN,'88011':10 '912':3 'cruce':8 'fleeman':2 'las':7 'loop':6 'majest':4 'nm':9 'norman':1 'shadow':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152906,50.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914812,,ELWIN,C,NUNN,,,1833 FAIRWAY CIR.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,ELWIN C NUNN,'1833':4 '88011':10 'c':2 'cir':6 'cruce':8 'elwin':1 'fairway':5 'las':7 'nm':9 'nunn':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152887,100.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914780,,Clifford,,Pelton,,,5725 Robledo Rd.,Las Cruces,NM,88012,,,,,,,11,,6230,2,1,Clifford  Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'rd':5 'robledo':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152907,50.0,2008-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914813,,KATHE,,PASS,,,5037 LOST PADRE MINE RD.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,KATHE  PASS,'5037':3 '88011':11 'cruce':9 'kath':1 'las':8 'lost':4 'mine':6 'nm':10 'padr':5 'pass':2 'rd':7,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152902,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914808,,LEONARD,,GAMBRELL,,,2250 CALLE DE PICACHO,MESILLA,NM,88046,,,,,,,11,,6230,2,1,LEONARD  GAMBRELL,'2250':3 '88046':9 'call':4 'de':5 'gambrel':2 'leonard':1 'mesilla':7 'nm':8 'picacho':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152900,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914806,,BOB,,HERN,,,4970 BAYLOR CYN RD.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,BOB  HERN,'4970':3 '88011':10 'baylor':4 'bob':1 'cruce':8 'cyn':5 'hern':2 'las':7 'nm':9 'rd':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152895,200.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914801,,BRENDA,,WENZEL,,,56050 REAL DEL NORTE,LAS CRUCES,NM,88012,,,,,,,11,,6230,2,1,BRENDA  WENZEL,'56050':3 '88012':10 'brenda':1 'cruce':8 'del':5 'las':7 'nm':9 'nort':6 'real':4 'wenzel':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152892,300.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914798,,HARVEY,,FISCHMANN,,,2576 MANDEVILLE CYN RD.,LOS ANGELES,CA,90049,,,,,,,11,,6230,2,1,HARVEY  FISCHMANN,'2576':3 '90049':10 'angel':8 'ca':9 'cyn':5 'fischmann':2 'harvey':1 'los':7 'mandevill':4 'rd':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152901,100.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914807,,TOM & DORA,,TATE,,,6040 VISTA CT.,LAS CRUCES,NM,88005,,,,,,,11,,6230,2,1,TOM & DORA  TATE,'6040':4 '88005':10 'cruce':8 'ct':6 'dora':2 'las':7 'nm':9 'tate':3 'tom':1 'vista':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152893,200.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914799,,SARA,E,KAY,,,2120 SOUTHERN STAR LOOP,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,SARA E KAY,'2120':4 '88011':11 'cruce':9 'e':2 'kay':3 'las':8 'loop':7 'nm':10 'sara':1 'southern':5 'star':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152894,200.0,2008-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914800,,DENNIS,,GETTMAN,,,5050 REAL DEL NORTE,LAS CRUCES,NM,88012,,,,,,,11,,6230,2,1,DENNIS  GETTMAN,'5050':3 '88012':10 'cruce':8 'del':5 'denni':1 'gettman':2 'las':7 'nm':9 'nort':6 'real':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152912,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914818,,DARIO,,SILVA,,,5104 SILVER KING RD.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,DARIO  SILVA,'5104':3 '88011':10 'cruce':8 'dario':1 'king':5 'las':7 'nm':9 'rd':6 'silva':2 'silver':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152913,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914819,,SAM & DEBRA,,BOTHERN,,,3252 FAIRWAY DR.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,SAM & DEBRA  BOTHERN,'3252':4 '88011':10 'bothern':3 'cruce':8 'debra':2 'dr':6 'fairway':5 'las':7 'nm':9 'sam':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152896,200.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914802,,WAYNE,,BARBER,,,2947 CHEYENNE DR.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,WAYNE  BARBER,'2947':3 '88011':9 'barber':2 'cheyenn':4 'cruce':7 'dr':5 'las':6 'nm':8 'wayn':1,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152910,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914816,,PATRICK & MARY,,SANCHEZ,,,1002 MONDALE LOOP,LAS CRUCES,NM,88005,,,,,,,11,,6230,2,1,PATRICK & MARY  SANCHEZ,'1002':4 '88005':10 'cruce':8 'las':7 'loop':6 'mari':2 'mondal':5 'nm':9 'patrick':1 'sanchez':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152909,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914815,,JACK,,SOULES,,,2136 SAGECREST AVE.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,JACK  SOULES,'2136':3 '88011':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152890,25.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914784,,JUDITH,,BETHMANN,,,2284 BRIGHT STAR AVE.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,JUDITH  BETHMANN,'2284':3 '88011':10 'ave':6 'bethmann':2 'bright':4 'cruce':8 'judith':1 'las':7 'nm':9 'star':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152908,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914814,,JO,,INGLE,,,1610 NELEIGH DR.,LAS CRUCES,NM,88007,,,,,,,11,,6230,2,1,JO  INGLE,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152911,50.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914817,,JUDITH & RAYMOND,,STARNES,,,2245 SUNRISE POINT RD.,LAS CRUCES,NM,88011,,,,,,,11,,6230,2,1,JUDITH & RAYMOND  STARNES,'2245':4 '88011':11 'cruce':9 'judith':1 'las':8 'nm':10 'point':6 'raymond':2 'rd':7 'starn':3 'sunris':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
11853,20.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914786,,,,,,,,,,,,,,,,,,,6230,2,3,,,Anonymous Contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152915,30.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914821,,RON & VI,,CAUTHON,,,PO BOX 1583,LAS CRUCES,NM,88004,,,,,,,11,,6230,2,1,RON & VI  CAUTHON,'1583':6 '88004':10 'box':5 'cauthon':3 'cruce':8 'las':7 'nm':9 'po':4 'ron':1 'vi':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152904,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914810,,PETER & JEAN,,OSSORIO,,,1251 SOUTHRIDGE DR.,LAS CRUCES,NM,88005,,,,,,,11,,6230,2,1,PETER & JEAN  OSSORIO,'1251':4 '88005':10 'cruce':8 'dr':6 'jean':2 'las':7 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152903,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914809,,SARAH & LUAN,,SMITH,,,PO BOX 387,MESILLA,NM,88046,,,,,,,11,,6230,2,1,SARAH & LUAN  SMITH,'387':6 '88046':9 'box':5 'luan':2 'mesilla':7 'nm':8 'po':4 'sarah':1 'smith':3,Monetary contribution,859,Stephen H Fischmann,candidate,2008-07-03 06:00:00+00:00,Third Primary
152916,1000.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914822,,,,,,Union Computer Exchange,7600 West 27th St. BldgB1,St. Louis,MN,55426,,,,,,,11,,6221,2,1,Union Computer Exchange,"'27th':6 '55426':12 '7600':4 'bldgb1':8 'comput':2 'exchang':3 'loui':10 'mn':11 'st':7,9 'union':1 'west':5",Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153127,250.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915092,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153142,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915107,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,,,,,,,11,,6221,2,1,Joseph  Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153125,1000.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915090,,,,,,Friends of Feldman,1821 Meadow View Dr.,Albuquerque,NM,87104,,,,,,,11,,6221,2,1,Friends of Feldman,'1821':4 '87104':10 'albuquerqu':8 'dr':7 'feldman':3 'friend':1 'meadow':5 'nm':9 'view':6,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153148,60.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915113,,Marcia,,Weist,,,547 La Melodia,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Marcia  Weist,'547':3 '88011':9 'cruce':7 'la':4 'las':6 'marcia':1 'melodia':5 'nm':8 'weist':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
152960,25.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914866,,David,,Tomblom,,,2952 Lookout Ridge Dr.,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,David  Tomblom,'2952':3 '88011':10 'cruce':8 'david':1 'dr':6 'las':7 'lookout':4 'nm':9 'ridg':5 'tomblom':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153133,200.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915098,,,,,,"Independent Transit, Inc.",3995 Desert Broom court,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,"Independent Transit, Inc.",'3995':4 '88011':11 'broom':6 'court':7 'cruce':9 'desert':5 'inc':3 'independ':1 'las':8 'nm':10 'transit':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153132,200.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915097,,Sherry,,Thomas,,,985 Morman Dr.,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Sherry  Thomas,'88011':9 '985':3 'cruce':7 'dr':5 'las':6 'morman':4 'nm':8 'sherri':1 'thoma':2,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153131,200.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915096,,Kent,,Jacobs,,,3610 Suothwind Rd.,Las Cruces,NM,88007,,,,,,,11,,6221,2,1,Kent  Jacobs,'3610':3 '88007':9 'cruce':7 'jacob':2 'kent':1 'las':6 'nm':8 'rd':5 'suothwind':4,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
153141,100.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1915106,,Dinah,Lea,Jentgen,,,4822 Scale Ct.,Las Cruces,NM,88011,,,,,,,11,,6221,2,1,Dinah Lea Jentgen,'4822':4 '88011':10 'cruce':8 'ct':6 'dinah':1 'jentgen':3 'las':7 'lea':2 'nm':9 'scale':5,Monetary contribution,859,Stephen H Fischmann,candidate,2008-10-13 06:00:00+00:00,First General
