id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
15480,250.0,2003-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6793,,Gary,W,Nelson,,,P.O. Box 1092,Albuquerque,NM,87103,,,,,,,1,,8318,2,1,Gary W Nelson,'1092':6 '87103':9 'albuquerqu':7 'box':5 'gari':1 'nelson':3 'nm':8 'p.o':4 'w':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15367,250.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6668,,Robert,R.,Cooper,,,1011 Lomas Blvd. NW,Albuquerque,NM,87103,,,,,,,1,,8318,2,1,Robert  R. Cooper,'1011':4 '87103':10 'albuquerqu':8 'blvd':6 'cooper':3 'loma':5 'nm':9 'nw':7 'r':2 'robert':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15370,200.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6671,,George,H,Perez,,,Box 819_x000D_,Bernalillo,NM,87004-0819,,,,,,,1,,8318,2,1,George H Perez,'-0819':10 '819':5 '87004':9 'bernalillo':7 'box':4 'georg':1 'h':2 'nm':8 'perez':3 'x000d':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15369,1000.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6670,,Robert,L.,Alvarado,,,924 W. Colfax Ave,Denver,CO,80204,,,,,,,1,,8318,2,1,Robert L. Alvarado,'80204':10 '924':4 'alvarado':3 'ave':7 'co':9 'colfax':6 'denver':8 'l':2 'robert':1 'w':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15365,250.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6666,,Phillip,G.,Sapien,,,P.O. Box 965,Albuquerque,NM,87103,,,,,,,1,,8318,2,1,Phillip G. Sapien,'87103':9 '965':6 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'phillip':1 'sapien':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15368,1000.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6669,,James,A,McLendon,,,"P.O. Box 918_x000D_
_x000D_",Ramah,NM,87321,,,,,,,1,,8318,2,1,James A McLendon,"'87321':11 '918':6 'box':5 'jame':1 'mclendon':3 'nm':10 'p.o':4 'ramah':9 'x000d':7,8",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15363,500.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6664,,,,,,Amrep Southwest,333 Rio Rancho Drive,Rio Rancho,NM,87124,,,,,,,11,,8318,2,1,Amrep Southwest,"'333':3 '87124':10 'amrep':1 'drive':6 'nm':9 'rancho':5,8 'rio':4,7 'southwest':2",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15362,50.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6663,,,,,,Mollys Inc,546 State Hwy 333,Tijeras,NM,87059,,,,,,,11,,8318,2,1,Mollys Inc,'333':6 '546':3 '87059':9 'hwi':5 'inc':2 'molli':1 'nm':8 'state':4 'tijera':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15364,500.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6665,,,,,,"Marchiondo Law Offices, P.C.","315 Fifth Street NW_x000D_
_x000D_",Albuquerque,NM,87103,,,,,,,11,,8318,2,1,"Marchiondo Law Offices, P.C.","'315':5 '87103':13 'albuquerqu':11 'fifth':6 'law':2 'marchiondo':1 'nm':12 'nw':8 'offic':3 'p.c':4 'street':7 'x000d':9,10",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15401,250.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6702,,David,L,Norvell,,,1011 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,1,,8318,2,1,David  L Norvell,'1011':4 '87102':10 'albuquerqu':8 'blvd':6 'david':1 'l':2 'loma':5 'nm':9 'norvel':3 'nw':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15366,250.0,2003-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6667,,Billy,R.,Blackburn,,,1011 Lomas Blvd. NW_x000D_,Albuquerque,NM,87102,,,,,,,1,,8318,2,1,Billy R. Blackburn,'1011':4 '87102':11 'albuquerqu':9 'billi':1 'blackburn':3 'blvd':6 'loma':5 'nm':10 'nw':7 'r':2 'x000d':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160468,347.53,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6782,,Loretta,,Gallegos,,,790 Archibeque,Rio Rancho,NM,87124,,,,,,,1,,8318,2,2,Loretta  Gallegos,'790':3 '87124':8 'archibequ':4 'gallego':2 'loretta':1 'nm':7 'rancho':6 'rio':5,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15376,200.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6677,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,,,,,,,11,,8318,2,1,Don Chalmers Ford,"'2500':4 '87124':11 'blvd':7 'chalmer':2 'ford':3 'nm':10 'rancho':6,9 'rio':5,8",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15375,250.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6676,,Daniel,A.,Najjar,,"Virtue Najjar  Brown, P.C.",P.O. Box 4265,Santa Fe,NM,87502-4265,,,,,,,11,,8318,2,1,"Virtue Najjar  Brown, P.C.","'-4265':15 '4265':10 '87502':14 'box':9 'brown':3 'daniel':5 'fe':12 'najjar':2,7 'nm':13 'p.c':4 'p.o':8 'santa':11 'virtu':1",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15372,500.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6673,,Eddie,,"Corley, Jr.",,Corleys Lincoln Mercury Volvo,7300 Lomas NE,Albuquerque,NM,87190,,,,,,,11,,8318,2,1,Corleys Lincoln Mercury Volvo,"'7300':8 '87190':13 'albuquerqu':11 'corley':1,6 'eddi':5 'jr':7 'lincoln':2 'loma':9 'mercuri':3 'ne':10 'nm':12 'volvo':4",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15378,500.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6679,,,,,,Young Governmental Relations,P.O. Box 70,Placitas,NM,87043-0070,,,,,,,11,,8318,2,1,Young Governmental Relations,'-0070':10 '70':6 '87043':9 'box':5 'government':2 'nm':8 'p.o':4 'placita':7 'relat':3 'young':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15374,1000.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6675,,,,,,First State Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,8318,2,1,First State Bank,'3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'state':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15371,150.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6672,,James,N.,Chapman,,Chapman Company,1509 Hillside Dr,Los Lunas,NM,87031,,,,,,,11,,8318,2,1,Chapman Company,"'1509':6 '87031':12 'chapman':1,5 'compani':2 'dr':8 'hillsid':7 'jame':3 'los':9 'luna':10 'n':4 'nm':11",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15373,100.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6674,,Patricia,Ann,Chavez,,,425 El Valle Serrano,Bernalillo,NM,87004,,,,,,,1,,8318,2,1,Patricia  Ann Chavez,'425':4 '87004':10 'ann':2 'bernalillo':8 'chavez':3 'el':5 'nm':9 'patricia':1 'serrano':7 'vall':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15402,100.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6703,,Rudy,A.,Ortiz,,,P.O. Box 26191,Albuquerque,NM,87125,,,,,,,1,,8318,2,1,Rudy A. Ortiz,'26191':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'ortiz':3 'p.o':4 'rudi':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15377,500.0,2003-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6678,,Joseph,A.,Fidel,,,P.O. Box 968,Grants,NM,87020,,,,,,,1,,8318,2,1,Joseph A. Fidel,'87020':9 '968':6 'box':5 'fidel':3 'grant':7 'joseph':1 'nm':8 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15479,100.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6792,,Nino,,Trujillo,,"Nino Trujillo  Co., Inc.",2329 Wisconsin NE Suite 100,Albuquerque,NM,87110,,,,,,,11,,8318,2,1,"Nino Trujillo  Co., Inc.","'100':11 '2329':7 '87110':14 'albuquerqu':12 'co':3 'inc':4 'ne':9 'nino':1,5 'nm':13 'suit':10 'trujillo':2,6 'wisconsin':8",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15381,100.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6682,,Edmundo,,Gonzales,,,"P.O. Box 50_x000D_
_x000D_",Corrales,NM,87048,,,,,,,1,,8318,2,1,Edmundo   Gonzales,"'50':5 '87048':10 'box':4 'corral':8 'edmundo':1 'gonzal':2 'nm':9 'p.o':3 'x000d':6,7",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15379,200.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6680,,,,,,"Robert Caswell Investigations, Inc.","8400 Menaul NE Ste. A, 151",Albuquerque,NM,87112,,,,,,,11,,8318,2,1,"Robert Caswell Investigations, Inc.",'151':10 '8400':5 '87112':13 'albuquerqu':11 'caswel':2 'inc':4 'investig':3 'menaul':6 'ne':7 'nm':12 'robert':1 'ste':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15477,100.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6790,,Kenny,,Trujillo,,Raks Building Supply,108 Carson Dr SE,Los Lunas,NM,87031,,,,,,,11,,8318,2,1,Raks Building Supply,'108':6 '87031':13 'build':2 'carson':7 'dr':8 'kenni':4 'los':10 'luna':11 'nm':12 'rak':1 'se':9 'suppli':3 'trujillo':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15400,500.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6701,,Mary,Y.,Han,,,11220 Central Ave. SW,Albuquerque,NM,87102,,,,,,,1,,8318,2,1,Mary Y. Han,'11220':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'han':3 'mari':1 'nm':9 'sw':7 'y':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15478,100.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6791,,Richie,,Trujillo,,Raks Building Supply,108 Carson Dr. SE,Los Lunas,NM,87031,,,,,,,11,,8318,2,1,Raks Building Supply,'108':6 '87031':13 'build':2 'carson':7 'dr':8 'los':10 'luna':11 'nm':12 'rak':1 'richi':4 'se':9 'suppli':3 'trujillo':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15380,500.0,2003-10-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6681,,P.Dianne,,Di Lallo,,,P.O. Box 685,Cedar Crest,NM,87008,,,,,,,1,,8318,2,1,P.Dianne  Di Lallo,'685':6 '87008':10 'box':5 'cedar':7 'crest':8 'di':2 'lallo':3 'nm':9 'p.dianne':1 'p.o':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15481,1000.0,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6794,,Robert,,Gallagher,,NM Oil  Gas Association,3121 Ashkirk Lp,Rio Rancho,NM,87124,,,,,,,11,,8318,2,1,NM Oil  Gas Association,"'3121':7 '87124':13 'ashkirk':8 'associ':4 'gallagh':6 'gas':3 'lp':9 'nm':1,12 'oil':2 'rancho':11 'rio':10 'robert':5",Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15384,1000.0,2003-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6685,,Kealy,,French,,,120 Marigold,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Kealy  French,'120':3 '87124':8 'french':2 'keali':1 'marigold':4 'nm':7 'rancho':6 'rio':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15382,1000.0,2003-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6683,,,,,,First State Bank,P.O. Box 3686_x000D_,Albuquerque,NM,87190,,,,,,,11,,8318,2,1,First State Bank,'3686':6 '87190':10 'albuquerqu':8 'bank':3 'box':5 'first':1 'nm':9 'p.o':4 'state':2 'x000d':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15383,500.0,2003-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6684,,,,,,"Brownstein Hyatt Farber, P.C.",410 17th Street,Denver,CO,80202,,,,,,,11,,8318,2,1,"Brownstein Hyatt Farber, P.C.",'17th':6 '410':5 '80202':10 'brownstein':1 'co':9 'denver':8 'farber':3 'hyatt':2 'p.c':4 'street':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160466,1176.0,2004-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6780,,,,,,Auges Dodge-Chrysler-Jeep,650 E. River Road,Belen,NM,87002,,,,,,,11,,8318,2,2,Auges Dodge-Chrysler-Jeep,'650':6 '87002':12 'aug':1 'belen':10 'chrysler':4 'dodg':3 'dodge-chrysler-jeep':2 'e':7 'jeep':5 'nm':11 'river':8 'road':9,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15385,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6686,,Ruth,M,Schifani,,,3618 Calle del Sol NE,Albuquerque,NM,87110,,,,,,,1,,8318,2,1,Ruth M Schifani,'3618':4 '87110':11 'albuquerqu':9 'call':5 'del':6 'm':2 'ne':8 'nm':10 'ruth':1 'schifani':3 'sol':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15390,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6691,,Max,,Madrid,,,8108 Rancho Lindo Cr. NW,Albuquerque,NM,87120,,,,,,,1,,8318,2,1,Max  Madrid,'8108':3 '87120':10 'albuquerqu':8 'cr':6 'lindo':5 'madrid':2 'max':1 'nm':9 'nw':7 'rancho':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15391,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6692,,George,R,McFall,,,13212 Slateridge Pl NE,Albuquerque,NM,87111,,,,,,,1,,8318,2,1,George R McFall,'13212':4 '87111':10 'albuquerqu':8 'georg':1 'mcfall':3 'ne':7 'nm':9 'pl':6 'r':2 'slateridg':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15392,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6693,,Lynn,H,Slade,,,143 Olguin Rd,Corrales,NM,87048,,,,,,,1,,8318,2,1,Lynn  H Slade,'143':4 '87048':9 'corral':7 'h':2 'lynn':1 'nm':8 'olguin':5 'rd':6 'slade':3,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15387,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6688,,Arthur,D,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,,,,,,,1,,8318,2,1,Arthur D Melendres,'3213':4 '87104':10 'albuquerqu':8 'arthur':1 'camilo':5 'd':2 'ln':6 'melendr':3 'nm':9 'nw':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15386,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6687,,Douglas,A.,Baker,,,3108 La Sala Cuarda NE,Albuquerque,NM,87111,,,,,,,1,,8318,2,1,Douglas A. Baker,'3108':4 '87111':11 'albuquerqu':9 'baker':3 'cuarda':7 'dougla':1 'la':5 'ne':8 'nm':10 'sala':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15388,200.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6689,,Timothy,C,Holm,,,5231 Noreen NE,Albuquerque,NM,87111,,,,,,,1,,8318,2,1,Timothy C Holm,'5231':4 '87111':9 'albuquerqu':7 'c':2 'holm':3 'ne':6 'nm':8 'noreen':5 'timothi':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15389,100.0,2004-01-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6690,,Duane,E,Brown,,,1110 El Alhambra Circle NW,Albuquerque,NM,87107,,,,,,,1,,8318,2,1,Duane E Brown,'1110':4 '87107':11 'albuquerqu':9 'alhambra':6 'brown':3 'circl':7 'duan':1 'e':2 'el':5 'nm':10 'nw':8,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160467,375.0,2004-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6781,,Vincent  Selma,,Martinez,,Riverside Funeral Home,418 Reinken,Belen,NM,87023,,,,,,,11,,8318,2,2,Riverside Funeral Home,'418':7 '87023':11 'belen':9 'funer':2 'home':3 'martinez':6 'nm':10 'reinken':8 'riversid':1 'selma':5 'vincent':4,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160469,305.63,2004-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6783,,,,,,Pizza Hut,2003 Southern Blvd,Rio Rancho,NM,87124,,,,,,,11,,8318,2,2,Pizza Hut,'2003':3 '87124':9 'blvd':5 'hut':2 'nm':8 'pizza':1 'rancho':7 'rio':6 'southern':4,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160470,432.69,2004-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6784,,,,,,Pizza Hut,224 Hwy 550,Bernalillo,NM,87048,,,,,,,11,,8318,2,2,Pizza Hut ,'224':3 '550':5 '87048':8 'bernalillo':6 'hut':2 'hwi':4 'nm':7 'pizza':1,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160471,10.07,2004-01-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6785,,Loretta,,Gallegos,,,790 Archibeque,Rio Rancho,NM,87124,,,,,,,1,,8318,2,2,Loretta  Gallegos,'790':3 '87124':8 'archibequ':4 'gallego':2 'loretta':1 'nm':7 'rancho':6 'rio':5,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
160472,1176.0,2004-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6786,,,,,,Auges Dodge-Chrysler-Jeep,650 E. River Road,Belen,NM,87023,,,,,,,11,,8318,2,2,Auges Dodge-Chrysler-Jeep,'650':6 '87023':12 'aug':1 'belen':10 'chrysler':4 'dodg':3 'dodge-chrysler-jeep':2 'e':7 'jeep':5 'nm':11 'river':8 'road':9,In Kind contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15404,25.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6705,,Jody,,Wheatley,,,20002 Cabeza Negra Ct,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Jody   Wheatley,'20002':3 '87124':10 'cabeza':4 'ct':6 'jodi':1 'negra':5 'nm':9 'rancho':8 'rio':7 'wheatley':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15407,75.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6708,,Don,,Leonard,,,201 Lomas Blvd. NW,Albuquerque,NM,87102,,,,,,,1,,8318,2,1,Don  Leonard,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'leonard':2 'loma':4 'nm':8 'nw':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15394,10.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6695,,Virginia,,Wilcox,,,801 Country Club Dr. Apt. 1E,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Virginia  Wilcox,'1e':8 '801':3 '87124':12 'apt':7 'club':5 'countri':4 'dr':6 'nm':11 'rancho':10 'rio':9 'virginia':1 'wilcox':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15395,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6696,,Cathy,,Trujillo,,,667 Chaps Rd.,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Cathy  Trujillo,'667':3 '87124':9 'cathi':1 'chap':4 'nm':8 'rancho':7 'rd':5 'rio':6 'trujillo':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15403,50.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6704,,Felipe,,Salazar,,,6309 Hawk Rd. NE,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Felipe  Salazar,'6309':3 '87124':10 'felip':1 'hawk':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'salazar':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15405,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6706,,George,,Carver,,,408 Robert Ct_x000D_,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,George  Carver,'408':3 '87124':10 'carver':2 'ct':5 'georg':1 'nm':9 'rancho':8 'rio':7 'robert':4 'x000d':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15406,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6707,,George,,Grimes,,,6451 Vooscane Ave,Cochiti Lake,NM,87083,,,,,,,1,,8318,2,1,George  Grimes,'6451':3 '87083':9 'ave':5 'cochiti':6 'georg':1 'grime':2 'lake':7 'nm':8 'vooscan':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15397,20.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6698,,Larry,,Naranjo,,,3504 St. Andrews_x000D_,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Larry   Naranjo,'3504':3 '87124':10 'andrew':5 'larri':1 'naranjo':2 'nm':9 'rancho':8 'rio':7 'st':4 'x000d':6,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15398,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6699,,Thomas,,Buckner,,,4480 Snow Heights Cr_x000D_,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Thomas  Buckner,'4480':3 '87124':11 'buckner':2 'cr':6 'height':5 'nm':10 'rancho':9 'rio':8 'snow':4 'thoma':1 'x000d':7,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15408,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6709,,George,,Carver,,,408 Robert Ct.,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,George   Carver,'408':3 '87124':9 'carver':2 'ct':5 'georg':1 'nm':8 'rancho':7 'rio':6 'robert':4,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15409,50.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6710,,William,,Sapien,,,Box 151,Bernalillo,NM,87004,,,,,,,1,,8318,2,1,William  Sapien,'151':4 '87004':7 'bernalillo':5 'box':3 'nm':6 'sapien':2 'william':1,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15396,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6697,,Ronald,E,Blood,,,2544 Sandia Loop NE,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Ronald E Blood,'2544':4 '87124':11 'blood':3 'e':2 'loop':6 'ne':7 'nm':10 'rancho':9 'rio':8 'ronald':1 'sandia':5,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
15399,100.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,6700,,Alois,,Weber,,,3321 Esplanade Cr,Rio Rancho,NM,87124,,,,,,,1,,8318,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cr':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,1278,Lemuel L. Martinez,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
