id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29163,200.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43186,,,,,,NM Optometric Association PAC,8000 Academy Rd NE,Albuquerque,NM,87111,,,,,,,11,,9209,2,1,NM Optometric Association PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'associ':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29162,100.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43185,,DC,,Dean,,,5809-A Tierra Antiqua NE,Albuquerque,NM,87111,,,,,,,1,,9209,2,1,DC  Dean,'5809':3 '87111':10 'albuquerqu':8 'antiqua':6 'dc':1 'dean':2 'ne':7 'nm':9 'tierra':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29160,150.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43183,,Dr. Mikela,,Kwam,,,5341 Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,1,,9209,2,1,Dr. Mikela  Kwam,'5341':4 '87109':10 'albuquerqu':8 'blvd':6 'dr':1 'kwam':3 'mikela':2 'ne':7 'nm':9 'wyom':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29168,150.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43191,,,,,,Sunland Park Racetrack & Casino,1200 Futurity DR,Sunland Park,NM,88063,,,,,,,11,,9209,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29166,500.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43189,,,,,,"NM Building Brach, AGC - PAC",1615 University NE,Albuquerque,NM,87102,,,,,,,11,,9209,2,1,"NM Building Brach, AGC - PAC","'1615':6 '87102':11 'agc':4 'albuquerqu':9 'brach':3 'build':2 'ne':8 'nm':1,10 'pac':5 'univers':7",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29167,50.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43190,,,,,,Cottonwood Vision Care,PO Box 91953,Albuquerque,NM,87199,,,,,,,11,,9209,2,1,Cottonwood Vision Care,'87199':9 '91953':6 'albuquerqu':7 'box':5 'care':3 'cottonwood':1 'nm':8 'po':4 'vision':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29164,100.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43187,,,,,,Precision Eye Center,2433 Wyoming Blvd. NE,Albuquerque,NM,87112,,,,,,,11,,9209,2,1,Precision Eye Center,'2433':4 '87112':10 'albuquerqu':8 'blvd':6 'center':3 'eye':2 'ne':7 'nm':9 'precis':1 'wyom':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29165,100.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43188,,,,,,Southern Wine & Spirits of NM,1601 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,9209,2,1,Southern Wine & Spirits of NM,"'1601':6 '87102':11 'albuquerqu':9 'commerci':7 'ne':8 'nm':5,10 'southern':1 'spirit':3 'wine':2",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29161,100.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43184,,Beth,A.,Hecox,,,5809-A Tierra Antigua NE,Albuquerque,NM,87111,,,,,,,1,,9209,2,1,Beth A. Hecox,'5809':4 '87111':11 'albuquerqu':9 'antigua':7 'beth':1 'hecox':3 'ne':8 'nm':10 'tierra':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29175,50.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43198,,,,,,NM Federation of Republican Women PAC,PO Box 4140,Farmington,NM,87499,,,,,,,11,,9209,2,1,NM Federation of Republican Women PAC,"'4140':9 '87499':12 'box':8 'farmington':10 'feder':2 'nm':1,11 'pac':6 'po':7 'republican':4 'women':5",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29170,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43193,,,,,,Comcast Cable Communication,8098 Sandpiper Circle,Baltimore,MD,21236,,,,,,,11,,9209,2,1,Comcast Cable Communication,'21236':9 '8098':4 'baltimor':7 'cabl':2 'circl':6 'comcast':1 'communic':3 'md':8 'sandpip':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29171,300.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43194,,,,,,Waste Management Services Center,PO BOX 3027,Houston,TX,77253,,,,,,,11,,9209,2,1,Waste Management Services Center,'3027':7 '77253':10 'box':6 'center':4 'houston':8 'manag':2 'po':5 'servic':3 'tx':9 'wast':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29173,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43196,,,,,,Sara Buergi,1114 pennsylvania NE,Albuquerque,NM,87110,,,,,,,11,,9209,2,1,Sara Buergi,'1114':3 '87110':8 'albuquerqu':6 'buergi':2 'ne':5 'nm':7 'pennsylvania':4 'sara':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29172,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43195,,,,,,Robert Buergi,1114 Pennsylvania NE,Palo Alto,CA,94306-1424,,,,,,,11,,9209,2,1,Robert Buergi,'-1424':10 '1114':3 '94306':9 'alto':7 'buergi':2 'ca':8 'ne':5 'palo':6 'pennsylvania':4 'robert':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29174,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43197,,,,,,Stephen Buergi,1030 Red Oaks Loop,Albuquerque,NM,87122-1308,,,,,,,11,,9209,2,1,Stephen Buergi,'-1308':10 '1030':3 '87122':9 'albuquerqu':7 'buergi':2 'loop':6 'nm':8 'oak':5 'red':4 'stephen':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29169,500.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43192,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,9209,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29176,0.49,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43199,,,,,,Wells Fargo Bank,200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,9209,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-12 06:00:00+00:00,First General Report
29521,200.0,2004-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43933,,,,,,New Mexico Optometric Association PAC,8000 Academy Rd NE,Albuquerque,NM,87111,,,,,,,11,,9211,2,1,New Mexico Optometric Association PAC,'8000':6 '87111':12 'academi':7 'albuquerqu':10 'associ':4 'mexico':2 'ne':9 'new':1 'nm':11 'optometr':3 'pac':5 'rd':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
29185,0.21,2004-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43214,,,,,,Wells Fargo Bank,200 Lomas Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,9210,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-10-28 06:00:00+00:00,Second General Report
29522,50.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43934,,,,,,NMDHA HY PAC,3113 Matador Dr.,Albuquerque,NM,87111,,,,,,,11,,9211,2,1,NMDHA HY PAC,'3113':4 '87111':9 'albuquerqu':7 'dr':6 'hy':2 'matador':5 'nm':8 'nmdha':1 'pac':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
29523,200.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43935,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9211,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
29516,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43924,,,,,,William H. Pickens,4709 Mt. Gaywas Dr,San Diego,CA,92117,,,,,,,11,,9220,2,1,William H. Pickens,'4709':4 '92117':11 'ca':10 'diego':9 'dr':7 'gaywa':6 'h':2 'mt':5 'picken':3 'san':8 'william':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29515,250.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43923,,,,,,Mark Duran & Associates,12 Norte Trails Ct.,Placitas,NM,87043,,,,,,,11,,9220,2,1,Mark Duran & Associates,'12':4 '87043':10 'associ':3 'ct':7 'duran':2 'mark':1 'nm':9 'nort':5 'placita':8 'trail':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29513,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43921,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,,,,,,,11,,9220,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29517,100.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43925,,,,,,Richard C Minzner,4462 Avenida Del Sol,Albuquerque,NM,87110,,,,,,,11,,9220,2,1,Richard C Minzner,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzner':3 'nm':9 'richard':1 'sol':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29506,150.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43914,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,9220,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29505,300.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43913,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,9220,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29509,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43917,,,,,,"Ruidoso Downs Racing, Inc.",PO Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,9220,2,1,"Ruidoso Downs Racing, Inc.","'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'po':5 'race':3 'ruidoso':1,8",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29507,150.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43915,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,IL,60601-5099,,,,,,,11,,9220,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29508,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43916,,,,,,"Shoats & Weaks, Inc",9631 - 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,9220,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29512,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43920,,,,,,Lovelace Sandia Health System,PO Box 25555,Albuquerque,NM,87125,,,,,,,11,,9220,2,1,Lovelace Sandia Health System,'25555':7 '87125':10 'albuquerqu':8 'box':6 'health':3 'lovelac':1 'nm':9 'po':5 'sandia':2 'system':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29518,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43926,,,,,,New Mexico Eye PAC - Ana Huaman - Treasurer,8100 M-4 Wyoming Blvd. NE,Albuquerque,NM,87113,,,,,,,11,,9220,2,1,New Mexico Eye PAC - Ana Huaman - Treasurer,'-4':10 '8100':8 '87113':16 'albuquerqu':14 'ana':5 'blvd':12 'eye':3 'huaman':6 'm':9 'mexico':2 'ne':13 'new':1 'nm':15 'pac':4 'treasur':7 'wyom':11,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29510,200.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43918,,,,,,NMSDA PAC - New Mexico Soft Drink Association,PO Box 6727,Santa Fe,NM,87502,,,,,,,11,,9220,2,1,NMSDA PAC - New Mexico Soft Drink Association,'6727':10 '87502':14 'associ':7 'box':9 'drink':6 'fe':12 'mexico':4 'new':3 'nm':13 'nmsda':1 'pac':2 'po':8 'santa':11 'soft':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29511,100.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43919,,,,,,Phelps Dodge - Employees' Committee for Responsible Government,PO Box 572,Tyrone,NM,88065,,,,,,,11,,9220,2,1,Phelps Dodge - Employees' Committee for Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'dodg':2 'employe':3 'govern':7 'nm':12 'phelp':1 'po':8 'respons':6 'tyron':11,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29514,500.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43922,,,,,,"Altria Corporate Services, Inc",120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,9220,2,1,"Altria Corporate Services, Inc",'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2004-12-02 07:00:00+00:00,Third General
29524,100.0,2004-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43936,,,,,,Qwest New Mexico PAC,400 Tijeras NW Rm 510,Albuquerque,NM,87102,,,,,,,11,,9211,2,1,Qwest New Mexico PAC,'400':5 '510':9 '87102':12 'albuquerqu':10 'mexico':3 'new':2 'nm':11 'nw':7 'pac':4 'qwest':1 'rm':8 'tijera':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
29525,1.16,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43937,,,,,,Wells Fargo Bank,200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,9211,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2005-05-09 06:00:00+00:00,
27766,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40233,,Steve,,Perry,,Chevron Texaco Corp,1005 Congress Ave. Suite 1080,Austin,TX,78701,,,,,,,11,,9213,2,1,Chevron Texaco Corp,'1005':6 '1080':10 '78701':13 'austin':11 'ave':8 'chevron':1 'congress':7 'corp':3 'perri':5 'steve':4 'suit':9 'texaco':2 'tx':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27783,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40256,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,9213,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27790,200.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40266,,Freddy,,Sanches,,Sithe Global Power LLC,3 Riverway Suite 1100,Houston,TX,77056,,,,,,,11,,9213,2,1,Sithe Global Power LLC,'1100':10 '3':7 '77056':13 'freddi':5 'global':2 'houston':11 'llc':4 'power':3 'riverway':8 'sanch':6 'sith':1 'suit':9 'tx':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27798,200.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40277,,Donald,,Bohn,,Johnson & Johnson Services,One Johnson & Johnson Plaza,New Brunswick,NJ,8906,,,,,,,11,,9213,2,1,Johnson & Johnson Services,"'8906':13 'bohn':5 'brunswick':11 'donald':4 'johnson':1,2,7,8 'new':10 'nj':12 'one':6 'plaza':9 'servic':3",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27787,300.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40263,,Gary,,Kilpatric,,Anheuser-Busch,P.O. Box 2307,Santa Fe,NM,87504,,,,,,,11,,9213,2,1,Anheuser-Busch,'2307':8 '87504':12 'anheus':2 'anheuser-busch':1 'box':7 'busch':3 'fe':10 'gari':4 'kilpatr':5 'nm':11 'p.o':6 'santa':9,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27800,400.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40279,,Ronald,S,Loyd,,Navajo Refining Co.,P.O. Box 159,Artesia,NM,88211,,,,,,,11,,9213,2,1,Navajo Refining Co.,'159':9 '88211':12 'artesia':10 'box':8 'co':3 'loyd':6 'navajo':1 'nm':11 'p.o':7 'refin':2 'ronald':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27792,150.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40269,,JD,,Bullington,,Brownstein/Hyatt/Farber,201 Third Street NW Suite 1700,Albuquerque,NM,87102,,,,,,,11,,9213,2,1,Brownstein/Hyatt/Farber,'1700':9 '201':4 '87102':12 'albuquerqu':10 'brownstein/hyatt/farber':1 'bullington':3 'jd':2 'nm':11 'nw':7 'street':6 'suit':8 'third':5,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27771,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40242,,Grant,E,Black,,Samson Resources Co.,2 West 2nd Street,Tulsa,OK,74103,,,,,,,11,,9213,2,1,Samson Resources Co.,'2':7 '2nd':9 '74103':13 'black':6 'co':3 'e':5 'grant':4 'ok':12 'resourc':2 'samson':1 'street':10 'tulsa':11 'west':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27794,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40271,,Scott,,Scanland,,Enterprise Rent-A-Car,7400 Montgomery Blvd. NE Suite 31,Albuquerque,NM,87109,,,,,,,11,,9213,2,1,Enterprise Rent-A-Car,'31':13 '7400':8 '87109':16 'albuquerqu':14 'blvd':10 'car':5 'enterpris':1 'montgomeri':9 'ne':11 'nm':15 'rent':3 'rent-a-car':2 'scanland':7 'scott':6 'suit':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27769,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40238,,Julie,W,Moore,,Occidental Oil & Gas,604 W. 14th Street,Austin,TX,78701,,,,,,,11,,9213,2,1,Occidental Oil & Gas,"'14th':9 '604':7 '78701':13 'austin':11 'gas':3 'juli':4 'moor':6 'occident':1 'oil':2 'street':10 'tx':12 'w':5,8",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27777,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40249,,Johnny,C,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,9213,2,1,Johnny  C Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27785,300.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40258,,Tom,,Sellers,,Conoco Phillips,1122 Colorado St. Suite 2323,Austin,TX,78701,,,,,,,11,,9213,2,1,Conoco Phillips,'1122':5 '2323':9 '78701':12 'austin':10 'colorado':6 'conoco':1 'phillip':2 'seller':4 'st':7 'suit':8 'tom':3 'tx':11,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27781,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40254,,Sara,,Tays,,Exxon Mobil Corp.,1005 Congress Ave. Suite 900,Austin,TX,78701,,,,,,,11,,9213,2,1,Exxon Mobil Corp.,'1005':6 '78701':13 '900':10 'austin':11 'ave':8 'congress':7 'corp':3 'exxon':1 'mobil':2 'sara':4 'suit':9 'tay':5 'tx':12,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27773,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40245,,Tom,,Price,,Chesapeake Energy,6040 N. Western Ave.,Oklahoma City,OK,73118,,,,,,,11,,9213,2,1,Chesapeake Energy,'6040':5 '73118':12 'ave':8 'chesapeak':1 'citi':10 'energi':2 'n':6 'ok':11 'oklahoma':9 'price':4 'tom':3 'western':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27789,300.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40265,,Mark,,Duran,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,,,,11,,9213,2,1,Mark Duran & Associates,"'4':6 '87043':11 'associ':3 'duran':2,5 'mark':1,4 'nm':10 'placita':9 'tiwa':7 'trail':8",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27778,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40251,,Terry,,Chandler,,,305 W.Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,9213,2,1,Terry   Chandler,'305':3 '88220':8 'carlsbad':6 'chandler':2 'lane':5 'nm':7 'terri':1 'w.orchard':4,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27775,250.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40247,,Ray,Paul,Miller,,,2308 Sierra Vista Rd,Artesia,NM,88210,,,,,,,1,,9213,2,1,Ray Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27786,200.0,2006-01-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40260,,Leo,,Baca,,Qwest New Mexico,400 Tijeras NW Room 510,Albuquerque,NM,87102,,,,,,,11,,9213,2,1,Qwest New Mexico,'400':6 '510':10 '87102':13 'albuquerqu':11 'baca':5 'leo':4 'mexico':3 'new':2 'nm':12 'nw':8 'qwest':1 'room':9 'tijera':7,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27806,200.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40308,,,,,,NM Optometric Assocation PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,9213,2,1,NM Optometric Assocation PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'assoc':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27807,250.0,2006-03-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40311,,,,,,MOC Administraiton LLC,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,9213,2,1,MOC Administraiton LLC,'3128':6 '77253':9 'administraiton':2 'box':5 'houston':7 'llc':3 'moc':1 'p.o':4 'tx':8,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
27805,4.18,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40307,,,,,,Wells Fargo Bank,200 Lomas Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,9213,2,1,Wells Fargo Bank,'200':4 '87102':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'loma':5 'ne':7 'nm':9 'well':1,Monetary contribution,3039,Janice E Arnold-Jones,candidate,2006-05-08 06:00:00+00:00,2006 Annual
