id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
120583,1000.0,2007-12-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536575,,Helen,,Long,,,2904 via Chiquita,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Helen  Long,'2904':3 '87505':9 'chiquita':5 'fe':7 'helen':1 'long':2 'nm':8 'santa':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120585,100.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536577,,Ralf,,Mikulla,,,Loewenstrasse 17,Stuttgart,,70597,,,,,,,11,,3839,2,1,Ralf  Mikulla,'17':4 '70597':6 'loewenstrass':3 'mikulla':2 'ralf':1 'stuttgart':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120584,200.0,2007-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536576,,Matthew,,Holian,,,12 Robin Hill Road,Danvers,MA,1923,,,,,,,11,,3839,2,1,Matthew Holian,'12':3 '1923':9 'danver':7 'hill':5 'holian':2 'ma':8 'matthew':1 'road':6 'robin':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120547,200.0,2008-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536504,,Barbara,,Menzelos,,,2705 via Anita,PV Estates,CA,90274,,,,,,,11,,3839,2,1,Barbara  Menzelos,'2705':3 '90274':9 'anita':5 'barbara':1 'ca':8 'estat':7 'menzelo':2 'pv':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120540,50.0,2008-01-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536497,,Michael,,Kennedy,,,7 Avenida Vista Grande P.B. 153,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Michael  Kennedy,'153':8 '7':3 '87501':12 'avenida':4 'fe':10 'grand':6 'kennedi':2 'michael':1 'nm':11 'p.b':7 'santa':9 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120586,100.0,2008-01-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536578,,J.J.,,Gonzales,,,54 Entrada La Cienega,Santa Fe,NM,87507,,,,,,,11,,3839,2,1,J.J.  Gonzales,'54':3 '87507':10 'cienega':6 'entrada':4 'fe':8 'gonzal':2 'j.j':1 'la':5 'nm':9 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120593,100.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536585,,Stephen,,Sydoriak,,,9 Camino Bonito,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Stephen  Sydoriak,'87505':9 '9':3 'bonito':5 'camino':4 'fe':7 'nm':8 'santa':6 'stephen':1 'sydoriak':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120598,250.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536590,,Sylvia,,Seret,,,63 Paseo Vista,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Sylvia  Seret,'63':3 '87508':9 'fe':7 'nm':8 'paseo':4 'santa':6 'seret':2 'sylvia':1 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120538,200.0,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536495,,Louise,,Baum,,,P.O. Box 5814,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Louise  Baum,'5814':5 '87508':9 'baum':2 'box':4 'fe':7 'louis':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120580,50.0,2008-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536572,,Jerry,,Brock,,,690 Gonzales Road,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Jerry  Brock,'690':3 '87501':9 'brock':2 'fe':7 'gonzal':4 'jerri':1 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120578,200.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536570,,Elaine,,Best,,,106B County Road 84D,Santa Fe,NM,87506,,,,,,,11,,3839,2,1,Elaine  Best,'106b':3 '84d':6 '87506':10 'best':2 'counti':4 'elain':1 'fe':8 'nm':9 'road':5 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120581,50.0,2008-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536573,,Vida,,Clift,,,P.O. Box 6035,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Vida   Clift,'6035':5 '87501':9 'box':4 'clift':2 'fe':7 'nm':8 'p.o':3 'santa':6 'vida':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120594,100.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536586,,Vickie,,Gabin,,,1000 1/2 Camino Rancheros,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Vickie  Gabin,'1/2':4 '1000':3 '87505':10 'camino':5 'fe':8 'gabin':2 'nm':9 'ranchero':6 'santa':7 'vicki':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120545,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536502,,Lina,,Germann,,,22 Los Prados,Santa Fe,NM,87506,,,,,,,11,,3839,2,1,Lina  Germann,'22':3 '87506':9 'fe':7 'germann':2 'lina':1 'los':4 'nm':8 'prado':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120542,100.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536499,,James,,Hammerberg,,,412 Greg Ave.,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,James   Hammerberg,'412':3 '87501':9 'ave':5 'fe':7 'greg':4 'hammerberg':2 'jame':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120596,100.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536588,,Nely,Padial,Collins,,,P.O. Box 1309,Los Alamos,NM,87544,,,,,,,11,,3839,2,1,Nely Padial Collins,'1309':6 '87544':10 'alamo':8 'box':5 'collin':3 'los':7 'neli':1 'nm':9 'p.o':4 'padial':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120582,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536574,,Donald,,Dayton,,,3 Manzano Court,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Donald  Dayton,'3':3 '87508':9 'court':5 'dayton':2 'donald':1 'fe':7 'manzano':4 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120544,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536501,,David,,Duchane,,,16 Sunlit Drive W.,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,David  Duchane,'16':3 '87508':10 'david':1 'drive':5 'duchan':2 'fe':8 'nm':9 'santa':7 'sunlit':4 'w':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120599,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536591,,George,,Grossman,,,1391 Santa Rosa Drive,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,George  Grossman,"'1391':3 '87505':10 'drive':6 'fe':8 'georg':1 'grossman':2 'nm':9 'rosa':5 'santa':4,7",Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120539,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536496,,Linda,,Spackman,,,2112 Paseo del Monte,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Linda  Spackman,'2112':3 '87501':10 'del':5 'fe':8 'linda':1 'mont':6 'nm':9 'paseo':4 'santa':7 'spackman':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120595,50.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536587,,Allison,,Faehl,,,2318 La Senda,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Allison  Faehl,'2318':3 '87505':9 'allison':1 'faehl':2 'fe':7 'la':4 'nm':8 'santa':6 'senda':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120600,25.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536592,,Nancy,,Dubey,,,708 Calle del Resplendor,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Nancy  Dubey,'708':3 '87505':10 'call':4 'del':5 'dubey':2 'fe':8 'nanci':1 'nm':9 'resplendor':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120597,100.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536589,,Rebecca,,Frenkel,,,1252 Vallecita Cr.,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Rebecca  Frenkel,'1252':3 '87501':9 'cr':5 'fe':7 'frenkel':2 'nm':8 'rebecca':1 'santa':6 'vallecita':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120541,100.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536498,,Aaron,,Stern,,,223 N. Guadalupe,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Aaron  Stern,'223':3 '87501':9 'aaron':1 'fe':7 'guadalup':5 'n':4 'nm':8 'santa':6 'stern':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120543,100.0,2008-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536500,,Robert,,Oldakowski,,,11 Hondo Trail,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Robert  Oldakowski,'11':3 '87508':9 'fe':7 'hondo':4 'nm':8 'oldakowski':2 'robert':1 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120579,100.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536571,,Jane,,Bingham,,,16 Cole Lane,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Jane  Bingham,'16':3 '87508':9 'bingham':2 'cole':4 'fe':7 'jane':1 'lane':5 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120537,40.0,2008-03-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536494,,Margaret,,Baker,,,7 Paseo Vista,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Margaret  Baker,'7':3 '87508':9 'baker':2 'fe':7 'margaret':1 'nm':8 'paseo':4 'santa':6 'vista':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120589,35.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536581,,Melissa,,McDonald,,,1104 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Melissa   McDonald,'1104':3 '87505':9 'fe':7 'gaspar':5 'mcdonald':2 'melissa':1 'nm':8 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120590,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536582,,James,,Hallquist,,,2133 Foothills Road,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,James   Hallquist,'2133':3 '87505':9 'fe':7 'foothil':4 'hallquist':2 'jame':1 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120588,100.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536580,,Sarah,,Manges,,,369 Montezuma #259,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Sarah   Manges,'259':5 '369':3 '87501':9 'fe':7 'mang':2 'montezuma':4 'nm':8 'santa':6 'sarah':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120546,75.0,2008-03-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536503,,Norma,,McCallan,,,627 Camino Don Emilio,Santa Fe,NM,87507,,,,,,,11,,3839,2,1,Norma  McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120577,100.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536569,,Evelyn,,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Evelyn  Bemis,'21':3 '87508':10 'bemi':2 'evelyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120591,25.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536583,,Maurice,,Peterson,,,2521 Calle de Rincon Bonito,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Maurice  Peterson,'2521':3 '87505':11 'bonito':7 'call':4 'de':5 'fe':9 'mauric':1 'nm':10 'peterson':2 'rincon':6 'santa':8,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120592,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536584,,Patricia,,Elder,,,941 Camino de Chelly,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Patricia  Elder,'87505':10 '941':3 'camino':4 'chelli':6 'de':5 'elder':2 'fe':8 'nm':9 'patricia':1 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120587,50.0,2008-03-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536579,,Carolyn,Sigstedt,Stephenson,,,239 E. De Vargas St.,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Carolyn Sigstedt Stephenson,'239':4 '87501':12 'carolyn':1 'de':6 'e':5 'fe':10 'nm':11 'santa':9 'sigstedt':2 'st':8 'stephenson':3 'varga':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120548,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536505,,John,,Otter,,,2300 W. Alameda St. #A7,Santa Fe,NM,87507,,,,,,,11,,3839,2,1,John   Otter,'2300':3 '87507':11 'a7':7 'alameda':5 'fe':9 'john':1 'nm':10 'otter':2 'santa':8 'st':6 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120549,200.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536506,,Eric,,Long,,,2904 Via Chiquita,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Eric  Long,'2904':3 '87505':9 'chiquita':5 'eric':1 'fe':7 'long':2 'nm':8 'santa':6 'via':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120552,100.0,2008-03-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536509,,Cameron,,Bostick,,,109 Arroyo Hondo Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Cameron  Bostick,'109':3 '87508':10 'arroyo':4 'bostick':2 'cameron':1 'fe':8 'hondo':5 'nm':9 'road':6 'santa':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120551,50.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536508,,,,,,Worcester & McKay,324 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Worcester & McKay,'324':3 '87501':10 'de':5 'fe':8 'mckay':2 'nm':9 'paseo':4 'peralta':6 'santa':7 'worcest':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120550,50.0,2008-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536507,,Valerie,,Ingram-Pringle,,,33 Seton Village Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Valerie  Ingram-Pringle,'33':5 '87508':12 'fe':10 'ingram':3 'ingram-pringl':2 'nm':11 'pringl':4 'road':8 'santa':9 'seton':6 'valeri':1 'villag':7,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120556,100.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536513,,Reese,,Baker,,,2053 Camino Lado,San Francisco,NM,87505,,,,,,,11,,3839,2,1,Reese  Baker,'2053':3 '87505':9 'baker':2 'camino':4 'francisco':7 'lado':5 'nm':8 'rees':1 'san':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120553,60.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536510,,Gail,,Ryba,,,145 W. Zia Road,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Gail  Ryba,'145':3 '87505':10 'fe':8 'gail':1 'nm':9 'road':6 'ryba':2 'santa':7 'w':4 'zia':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120554,50.0,2008-04-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536511,,Christopher,,Hoffmann,,,30 E. Old Agua Fria Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Christopher  Hoffmann,'30':3 '87508':12 'agua':6 'christoph':1 'e':4 'fe':10 'fria':7 'hoffmann':2 'nm':11 'old':5 'road':8 'santa':9,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120557,250.0,2008-04-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536514,,Shana,,Baker,,,108 Lugar de Oro,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Shana  Baker,'108':3 '87501':10 'baker':2 'de':5 'fe':8 'lugar':4 'nm':9 'oro':6 'santa':7 'shana':1,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120555,960.61,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536512,,Joshua,,Holian,,,1136 Union St.,San Francisco,CA,94109,,,,,,,11,,3839,2,1,Joshua  Holian,'1136':3 '94109':9 'ca':8 'francisco':7 'holian':2 'joshua':1 'san':6 'st':5 'union':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120558,150.0,2008-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536515,,Robb,,Thomson,,,250 E. Alameda Apt. 515,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Robb   Thomson,'250':3 '515':7 '87501':11 'alameda':5 'apt':6 'e':4 'fe':9 'nm':10 'robb':1 'santa':8 'thomson':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120562,239.86,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536519,,Gordon,,Harris,,,551 W. Cordova Road #161,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Gordon  Harris,'161':7 '551':3 '87505':11 'cordova':5 'fe':9 'gordon':1 'harri':2 'nm':10 'road':6 'santa':8 'w':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120559,25.0,2008-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536516,,John,,Breeding,,,20 Hondo Trail,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,John   Breeding,'20':3 '87508':9 'breed':2 'fe':7 'hondo':4 'john':1 'nm':8 'santa':6 'trail':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120560,25.0,2008-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536517,,Roberta,,Shaw,,,216 Nine Mile Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Roberta  Shaw,'216':3 '87508':10 'fe':8 'mile':5 'nine':4 'nm':9 'road':6 'roberta':1 'santa':7 'shaw':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120561,50.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536518,,Matthew,,McQueen,,,P.O. Box 1236,Santa Fe,NM,87504,,,,,,,11,,3839,2,1,Matthew  McQueen,'1236':5 '87504':9 'box':4 'fe':7 'matthew':1 'mcqueen':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120566,300.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536523,,Mary Louise,,Williams,,,135 County Road 84,Santa Fe,NM,87506,,,,,,,11,,3839,2,1,Mary Louise  Williams,'135':4 '84':7 '87506':11 'counti':5 'fe':9 'louis':2 'mari':1 'nm':10 'road':6 'santa':8 'william':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120563,500.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536520,,Nicolas,,Martinez,,,31 La Barbaria Trail,Santa Fe,NM,87505,,,,,,,11,,3839,2,1,Nicolas  Martinez,'31':3 '87505':10 'barbaria':5 'fe':8 'la':4 'martinez':2 'nicola':1 'nm':9 'santa':7 'trail':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120565,40.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536522,,Julie,,Bain,,,PO Box 513,Glorieta,NM,87535,,,,,,,11,,3839,2,1,Julie  Bain,'513':5 '87535':8 'bain':2 'box':4 'glorieta':6 'juli':1 'nm':7 'po':3,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120567,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536524,,Janet,,Pfeiffer,,,85 McKee Road,Galisteo,NM,87540,,,,,,,11,,3839,2,1,Janet   Pfeiffer,'85':3 '87540':8 'galisteo':6 'janet':1 'mckee':4 'nm':7 'pfeiffer':2 'road':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120564,100.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536521,,Janet,,Carter,,,46 Droege Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Janet  Carter,'46':3 '87508':9 'carter':2 'droeg':4 'fe':7 'janet':1 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120568,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536525,,Katherine,,Hagerman,,,43 Old Agua Fria Road W.,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Katherine  Hagerman,'43':3 '87508':12 'agua':5 'fe':10 'fria':6 'hagerman':2 'katherin':1 'nm':11 'old':4 'road':7 'santa':9 'w':8,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120569,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536526,,Jane,,Gaziano,,,657 Garcia St.,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Jane  Gaziano,'657':3 '87501':9 'fe':7 'garcia':4 'gaziano':2 'jane':1 'nm':8 'santa':6 'st':5,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120571,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536528,,Sue,,Noel,,,820 Zia Lane,Espanola,NM,87532,,,,,,,11,,3839,2,1,Sue  Noel,'820':3 '87532':8 'espanola':6 'lane':5 'nm':7 'noel':2 'sue':1 'zia':4,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120570,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536527,,Paul,,White,,,94 Camino Chupadero,Santa Fe,NM,87506,,,,,,,11,,3839,2,1,Paul  White,'87506':9 '94':3 'camino':4 'chupadero':5 'fe':7 'nm':8 'paul':1 'santa':6 'white':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120574,100.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536531,,Alice,,Van Buren,,,15 Nova Road,Santa Fe,NM,87507,,,,,,,11,,3839,2,1,Alice  Van Buren,'15':4 '87507':10 'alic':1 'buren':3 'fe':8 'nm':9 'nova':5 'road':6 'santa':7 'van':2,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120572,50.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536529,,Sandy,,Buffett,,,369 Montezuma #206,Santa Fe,NM,87501,,,,,,,11,,3839,2,1,Sandy  Buffett,'206':5 '369':3 '87501':9 'buffett':2 'fe':7 'montezuma':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
120575,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1536532,,Eduardo,,Krasilovsky,,,17 Lucero Road,Santa Fe,NM,87508,,,,,,,11,,3839,2,1,Eduardo  Krasilovsky,'17':3 '87508':9 'eduardo':1 'fe':7 'krasilovski':2 'lucero':4 'nm':8 'road':5 'santa':6,Monetary contribution,1047,Kathleen Suzanne Holian,candidate,2008-05-12 06:00:00+00:00,First Primary
